#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.485347390262e+08,3.485358679921e+08,1.128965882242e+03,47724,47723,42898,1,1,0,1,e,C,2018,1,17,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10403300001,0,0,0
2,3.485358730882e+08,3.485359979668e+08,1.248785247803e+02,5119,5119,4102,0,0,0,1,e,C,2018,1,17,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10403300002,0,0,0
3,3.485360100197e+08,3.485371389106e+08,1.128890886128e+03,47741,47737,42832,4,4,0,1,e,C,2018,1,17,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10403300003,0,0,0
4,3.485371440684e+08,3.485382759966e+08,1.131928219676e+03,47691,47688,43025,3,3,0,1,e,C,2018,1,17,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10403300004,0,0,0
5,3.485382820279e+08,3.485385539961e+08,2.719682497978e+02,11451,11450,10029,1,1,0,1,e,C,2018,1,17,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10403400005,0,0,0
6,3.485385670347e+08,3.485396999673e+08,1.132932593465e+03,47729,47724,42991,5,5,0,1,e,C,2018,1,17,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10403400006,0,0,0
7,3.485397051010e+08,3.485408259707e+08,1.120869637489e+03,47745,47738,42925,7,7,0,1,e,C,2018,1,17,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10403400007,0,0,0
8,3.485408310321e+08,3.485419519996e+08,1.120967511594e+03,47758,47748,43102,10,10,0,1,e,C,2018,1,17,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10403400008,0,0,0
9,3.485419570424e+08,3.485430689761e+08,1.111933709025e+03,47758,47751,42899,7,7,0,1,e,C,2018,1,17,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10403400009,0,0,0
10,3.485430740160e+08,3.485438379787e+08,7.639627026916e+02,32419,32413,29162,6,6,0,1,e,C,2018,1,17,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10403400010,0,0,0
11,3.485438500954e+08,3.485449659467e+08,1.115851277113e+03,47749,47741,42942,8,8,0,1,e,C,2018,1,17,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10403400011,0,0,0
12,3.485449710443e+08,3.485460929600e+08,1.121915688455e+03,47757,47750,42895,7,7,0,1,e,C,2018,1,17,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.990205e+00,10403400012,0,0,0
13,3.485460980679e+08,3.485465869953e+08,4.889273689389e+02,20858,20853,18691,5,5,0,1,e,C,2018,1,17,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.202041e+00,10403400013,0,0,0
14,3.485465990270e+08,3.485477249778e+08,1.125950769365e+03,47749,47742,42997,7,7,0,1,e,C,2018,1,17,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10403400014,0,0,0
15,3.485477300196e+08,3.485488429966e+08,1.112976962030e+03,47736,47729,42906,7,7,0,1,e,C,2018,1,17,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10403400015,0,0,0
16,3.485488490343e+08,3.485494549843e+08,6.059499201179e+02,26023,26020,23319,3,3,0,1,e,C,2018,1,17,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10403400016,0,0,0
17,3.485494670249e+08,3.485505829938e+08,1.115968946099e+03,47749,47745,42925,4,4,0,1,e,C,2018,1,17,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10403400017,0,0,0
18,3.485505880421e+08,3.485516979989e+08,1.109956855178e+03,47735,47725,42880,10,10,0,1,e,C,2018,1,17,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10403400018,0,0,0
19,3.485517040241e+08,3.485522559966e+08,5.519724966884e+02,24106,24103,21312,3,3,0,1,e,C,2018,1,17,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10403400019,0,0,0
20,3.485522680424e+08,3.485533649438e+08,1.096901376665e+03,47782,47772,43124,10,10,0,1,e,C,2018,1,17,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10403400020,0,0,0
21,3.485533700233e+08,3.485544629848e+08,1.092961511493e+03,47775,47771,42996,4,4,0,1,e,C,2018,1,17,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10403400021,0,0,0
22,3.485544690248e+08,3.485551759873e+08,7.069624664187e+02,30546,30537,27389,9,9,0,1,e,C,2018,1,17,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10403400022,0,0,0
23,3.485551880489e+08,3.485562879896e+08,1.099940703213e+03,47756,47743,43032,13,13,0,1,e,C,2018,1,17,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10403400023,0,0,0
24,3.485562940917e+08,3.485574029810e+08,1.108889283895e+03,47752,47744,43094,8,8,0,1,e,C,2018,1,17,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10403400024,0,0,0
25,3.485574080414e+08,3.485585049963e+08,1.096954902649e+03,47790,47768,42914,22,22,0,1,e,C,2018,1,17,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10403400025,0,0,0
26,3.485585100287e+08,3.485596179679e+08,1.107939260006e+03,47773,47765,42977,8,8,0,1,e,C,2018,1,17,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10403400026,0,0,0
27,3.485596230297e+08,3.485607189886e+08,1.095958961725e+03,47789,47767,43050,22,22,0,1,e,C,2018,1,17,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10403400027,0,0,0
28,3.485607240192e+08,3.485618259863e+08,1.101967062652e+03,47751,47737,43026,14,14,0,1,e,C,2018,1,17,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10403400028,0,0,0
30,3.485618450156e+08,3.485619349499e+08,8.993430370092e+01,3843,3843,3123,0,0,0,1,e,C,2018,1,17,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10403400030,0,0,0
31,3.485619470499e+08,3.485630549848e+08,1.107934977889e+03,47768,47751,42951,17,17,0,1,e,C,2018,1,17,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10403400031,0,0,0
32,3.485630610248e+08,3.485641659801e+08,1.104955311477e+03,47775,47738,42875,37,37,0,1,e,C,2018,1,17,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10403400032,0,0,0
33,3.485641710618e+08,3.485652759918e+08,1.104929984510e+03,47776,47763,42978,13,13,0,1,e,C,2018,1,17,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10403400033,0,0,0
34,3.485652810412e+08,3.485663809905e+08,1.099949331999e+03,47797,47783,43049,14,14,0,1,e,C,2018,1,17,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10403400034,0,0,0
35,3.485663860234e+08,3.485674949854e+08,1.108961952269e+03,47741,47730,42983,11,11,0,1,e,C,2018,1,17,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10403400035,0,0,0
37,3.485675160653e+08,3.485686169873e+08,1.100922033370e+03,47773,47764,43038,9,9,0,1,e,C,2018,1,17,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10403400037,0,0,0
38,3.485686230223e+08,3.485697249917e+08,1.101969404936e+03,47769,47760,43006,9,9,0,1,e,C,2018,1,17,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10403400038,0,0,0
39,3.485697300311e+08,3.485708329905e+08,1.102959408462e+03,47776,47754,42866,22,22,0,1,e,C,2018,1,17,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10403400039,0,0,0
40,3.485708380197e+08,3.485719439998e+08,1.105980100095e+03,47774,47763,43075,11,11,0,1,e,C,2018,1,17,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10403400040,0,0,0
41,3.485719490772e+08,3.485730589125e+08,1.109835301161e+03,47748,47734,42835,14,14,0,1,e,C,2018,1,17,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10403400041,0,0,0
42,3.485730650624e+08,3.485741749856e+08,1.109923184335e+03,47736,47727,42814,9,9,0,1,e,C,2018,1,17,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10403400042,0,0,0
43,3.485741810444e+08,3.485752879948e+08,1.106950403273e+03,47769,47753,42786,16,16,0,1,e,C,2018,1,17,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10403400043,0,0,0
44,3.485752930742e+08,3.485759699930e+08,6.769188158512e+02,29448,29443,26499,5,5,0,1,e,C,2018,1,17,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10403400044,0,0,0
45,3.485759820278e+08,3.485766609601e+08,6.789322625399e+02,29250,29242,26018,8,8,0,1,e,C,2018,1,17,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10403400045,0,0,0
46,3.485770870521e+08,3.485782009640e+08,1.113911914289e+03,47772,47755,43034,17,17,0,1,e,C,2018,1,17,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10403400046,0,0,0
47,3.485782060504e+08,3.485793069998e+08,1.100949379385e+03,47764,47755,43057,9,9,0,1,e,C,2018,1,17,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10403400047,0,0,0
48,3.485793120327e+08,3.485804159975e+08,1.103964792669e+03,47793,47788,42960,5,5,0,1,e,C,2018,1,17,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10403400048,0,0,0
49,3.485804210622e+08,3.485815239591e+08,1.102896831691e+03,47782,47775,42947,7,7,0,1,e,C,2018,1,17,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10403400049,0,0,0
50,3.485815290778e+08,3.485826259986e+08,1.096920771420e+03,47777,47768,43058,9,9,0,1,e,C,2018,1,17,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10403400050,0,0,0
51,3.485826310213e+08,3.485837299938e+08,1.098972517967e+03,47755,47751,42881,4,4,0,1,e,C,2018,1,17,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10403400051,0,0,0
52,3.485837360570e+08,3.485839159149e+08,1.798578581214e+02,8012,8012,6875,0,0,0,1,e,C,2018,1,17,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10403400052,0,0,0
53,3.485839280413e+08,3.485850249813e+08,1.096939934969e+03,47771,47762,42918,9,9,0,1,e,C,2018,1,17,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10403400053,0,0,0
54,3.485850310182e+08,3.485861279941e+08,1.096975902557e+03,47803,47795,43074,8,8,0,1,e,C,2018,1,17,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10403400054,0,0,0
55,3.485861330725e+08,3.485872309895e+08,1.097917019010e+03,47790,47787,42995,3,3,0,1,e,C,2018,1,17,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10403400055,0,0,0
56,3.485872360186e+08,3.485880199525e+08,7.839339197278e+02,34069,34065,30571,4,4,0,1,e,C,2018,1,17,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10403400056,0,0,0
57,3.485880330659e+08,3.485891369947e+08,1.103928776264e+03,47755,47748,42969,7,7,0,1,e,C,2018,1,17,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.654298e+00,10403400057,0,0,0
58,3.485891420196e+08,3.485902519886e+08,1.109969037473e+03,47772,47769,42940,3,3,0,1,e,C,2018,1,17,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.531054e+00,10403400058,0,0,0
60,3.485902760306e+08,3.485906619917e+08,3.859611521959e+02,16605,16604,14786,1,1,0,1,e,C,2018,1,17,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10403400060,0,0,0
61,3.485913930430e+08,3.485921729195e+08,7.798764340281e+02,33347,33341,29967,6,6,0,1,e,C,2018,1,17,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10403400061,0,0,0
62,3.485921850159e+08,3.485924449937e+08,2.599777979851e+02,11130,11128,9892,2,2,0,1,e,C,2018,1,17,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10403400062,0,0,0
63,3.485924570375e+08,3.485935689993e+08,1.111961801887e+03,47752,47748,42886,4,4,0,1,e,C,2018,1,17,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10403400063,0,0,0
64,3.485935740256e+08,3.485946859693e+08,1.111943745315e+03,47735,47726,42941,9,9,0,1,e,C,2018,1,17,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10403400064,0,0,0
65,3.485946920218e+08,3.485958079628e+08,1.115941021860e+03,47763,47760,42963,3,3,0,1,e,C,2018,1,17,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10403400065,0,0,0
66,3.485958130531e+08,3.485969369158e+08,1.123862678647e+03,47741,47738,43035,3,3,0,1,e,C,2018,1,17,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10403400066,0,0,0
67,3.485969420179e+08,3.485980639221e+08,1.121904143810e+03,47721,47717,42825,4,4,0,1,e,C,2018,1,17,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10403400067,0,0,0
68,3.485980700324e+08,3.485991849981e+08,1.114965665996e+03,47745,47742,43025,3,3,0,1,e,C,2018,1,17,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10403400068,0,0,0
69,3.485991910301e+08,3.486003079282e+08,1.116898145795e+03,47741,47739,43001,2,2,0,1,e,C,2018,1,17,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10403400069,0,0,0
70,3.486003130426e+08,3.486014309949e+08,1.117952282429e+03,47735,47728,43004,7,7,0,1,e,C,2018,1,17,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10403400070,0,0,0
71,3.486014370732e+08,3.486025099852e+08,1.072912022710e+03,45686,45678,41030,8,8,0,1,e,C,2018,1,17,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10403400071,0,0,0
72,3.486025230243e+08,3.486036409650e+08,1.117940750778e+03,47745,47741,42962,4,4,0,1,e,C,2018,1,17,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10403400072,0,0,0
73,3.486036460799e+08,3.486047729819e+08,1.126901993573e+03,47733,47723,42880,10,10,0,1,e,C,2018,1,17,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10403400073,0,0,0
74,3.486047780322e+08,3.486058969889e+08,1.118956711590e+03,47757,47756,42983,1,1,0,1,e,C,2018,1,17,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10403400074,0,0,0
75,3.486059020495e+08,3.486070299967e+08,1.127947208107e+03,47741,47734,42875,7,7,0,1,e,C,2018,1,17,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10403400075,0,0,0
76,3.486070350690e+08,3.486081579964e+08,1.122927420080e+03,47723,47723,42916,0,0,0,1,e,C,2018,1,17,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10403400076,0,0,0
77,3.486081630298e+08,3.486092919323e+08,1.128902571321e+03,47730,47728,42887,2,2,0,1,e,C,2018,1,17,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10403400077,0,0,0
78,3.486092970267e+08,3.486104339349e+08,1.136908157706e+03,47677,47669,42682,8,8,0,1,e,C,2018,1,17,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10403400078,0,0,0
79,3.486104400166e+08,3.486113909846e+08,9.509680410028e+02,40078,40076,36092,2,2,0,1,e,C,2018,1,17,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10403400079,0,0,0
80,3.486114030187e+08,3.486125369571e+08,1.133938393056e+03,47706,47705,43060,1,1,0,1,e,C,2018,1,17,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10403400080,0,0,0
81,3.486125430738e+08,3.486136129788e+08,1.069905042231e+03,44811,44810,40266,1,1,0,1,e,C,2018,1,17,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10403400081,0,0,0
82,3.486136260283e+08,3.486147639975e+08,1.137969254017e+03,47697,47695,43074,2,2,0,1,e,C,2018,1,17,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10403400082,0,0,0
83,3.486147690177e+08,3.486158999976e+08,1.130979915202e+03,47731,47723,42940,8,8,0,1,e,C,2018,1,17,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10403400083,0,0,0
84,3.486159050209e+08,3.486170199858e+08,1.114964914620e+03,47739,47731,42930,8,8,0,1,e,C,2018,1,17,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10403400084,0,0,0
85,3.486170250632e+08,3.486181629974e+08,1.137934263229e+03,47698,47692,42854,6,6,0,1,e,C,2018,1,17,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10403400085,0,0,0
86,3.486181690680e+08,3.486184319919e+08,2.629238531590e+02,11130,11128,9675,2,2,0,1,e,C,2018,1,17,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10403400086,0,0,0
87,3.486184440505e+08,3.486195949931e+08,1.150942614913e+03,47683,47682,42966,1,1,0,1,e,C,2018,1,17,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10403400087,0,0,0
88,3.486196000353e+08,3.486207449664e+08,1.144931158185e+03,47673,47667,42800,6,6,0,1,e,C,2018,1,17,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10403400088,0,0,0
1,3.486207510386e+08,3.486218769821e+08,1.125943468094e+03,47728,47722,42914,6,6,0,1,e,C,2018,1,18,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10403400001,0,0,0
2,3.486218820454e+08,3.486230249873e+08,1.142941870689e+03,47688,47685,42928,3,3,0,1,e,C,2018,1,18,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10403400002,0,0,0
3,3.486230300241e+08,3.486235559769e+08,5.259528158307e+02,21645,21645,19487,0,0,0,1,e,C,2018,1,18,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10403400003,0,0,0
4,3.486235680415e+08,3.486247219958e+08,1.153954280257e+03,47674,47669,42929,5,5,0,1,e,C,2018,1,18,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10403400004,0,0,0
5,3.486247270401e+08,3.486258679989e+08,1.140958771706e+03,47696,47690,42876,6,6,0,1,e,C,2018,1,18,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10403500005,0,0,0
6,3.486258730169e+08,3.486262549997e+08,3.819827854633e+02,16176,16175,14396,1,1,0,1,e,C,2018,1,18,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10403500006,0,0,0
7,3.486262670244e+08,3.486274099287e+08,1.142904263616e+03,47686,47678,42840,8,8,0,1,e,C,2018,1,18,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10403500007,0,0,0
8,3.486274150517e+08,3.486285669857e+08,1.151934038818e+03,47660,47656,42854,4,4,0,1,e,C,2018,1,18,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10403500008,0,0,0
9,3.486285730470e+08,3.486288249543e+08,2.519072238803e+02,10535,10535,9223,0,0,0,1,e,C,2018,1,18,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10403500009,0,0,0
10,3.486288380215e+08,3.486299739512e+08,1.135929690838e+03,47686,47682,42950,4,4,0,1,e,C,2018,1,18,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10403500010,0,0,0
11,3.486299800229e+08,3.486311229767e+08,1.142953850627e+03,47686,47685,43025,1,1,0,1,e,C,2018,1,18,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10403500011,0,0,0
12,3.486311280599e+08,3.486315759397e+08,4.478797940612e+02,18818,18818,16773,0,0,0,1,e,C,2018,1,18,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10403500012,0,0,0
13,3.486315881638e+08,3.486327349740e+08,1.146810188293e+03,47678,47672,42936,6,6,0,1,e,C,2018,1,18,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.614981e+00,10403500013,0,0,0
14,3.486327400372e+08,3.486338839727e+08,1.143935516655e+03,47705,47704,42806,1,1,0,1,e,C,2018,1,18,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10403500014,0,0,0
15,3.486338890202e+08,3.486343369600e+08,4.479398315549e+02,18785,18785,16754,0,0,0,1,e,C,2018,1,18,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10403500015,0,0,0
16,3.486343490204e+08,3.486354959850e+08,1.146964591324e+03,47684,47679,42810,5,5,0,1,e,C,2018,1,18,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10403500016,0,0,0
17,3.486355010191e+08,3.486366389918e+08,1.137972685218e+03,47710,47705,43063,5,5,0,1,e,C,2018,1,18,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10403500017,0,0,0
