#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.485347390000e+08,3.485348000000e+08,4.142623e+01,8.240865e-01,3.726229e+01,7.815737e-01,8.994855e-01,5.981482e-03,2.260000e+01,1.340000e+01,1.017000e+03,10403300001
3.485348000000e+08,3.485348610000e+08,4.152459e+01,8.250642e-01,3.750820e+01,7.841482e-01,9.032767e-01,5.872977e-03,2.260000e+01,1.340000e+01,1.017000e+03,10403300001
3.485348610000e+08,3.485349220000e+08,4.221312e+01,8.318763e-01,3.803279e+01,7.896128e-01,9.009709e-01,5.886379e-03,2.260000e+01,1.340000e+01,1.017000e+03,10403300001
3.485349220000e+08,3.485349830000e+08,4.100000e+01,8.198360e-01,3.718033e+01,7.807135e-01,9.068373e-01,5.812044e-03,2.260000e+01,1.340000e+01,1.017000e+03,10403300001
3.485349830000e+08,3.485350440000e+08,4.198361e+01,8.296118e-01,3.777049e+01,7.868853e-01,8.996485e-01,5.937362e-03,2.260000e+01,1.340000e+01,1.017000e+03,10403300001
3.485350440000e+08,3.485351050000e+08,4.281967e+01,8.378317e-01,3.868853e+01,7.963907e-01,9.035222e-01,5.776923e-03,2.260000e+01,1.340000e+01,1.017000e+03,10403300001
3.485351050000e+08,3.485351660000e+08,4.334426e+01,8.429482e-01,3.904918e+01,8.000941e-01,9.009077e-01,5.810712e-03,2.260000e+01,1.340000e+01,1.017000e+03,10403300001
3.485351660000e+08,3.485352270000e+08,4.204918e+01,8.302595e-01,3.795082e+01,7.887614e-01,9.025341e-01,5.856180e-03,2.260000e+01,1.340000e+01,1.017000e+03,10403300001
3.485352270000e+08,3.485352880000e+08,4.308197e+01,8.403938e-01,3.826229e+01,7.919917e-01,8.881279e-01,6.148738e-03,2.260000e+01,1.340000e+01,1.017000e+03,10403300001
3.485352880000e+08,3.485353490000e+08,4.311475e+01,8.407136e-01,3.849180e+01,7.943634e-01,8.927757e-01,6.033093e-03,2.260000e+01,1.340000e+01,1.017000e+03,10403300001
3.485353490000e+08,3.485354100000e+08,4.304918e+01,8.400739e-01,3.854099e+01,7.948707e-01,8.952780e-01,5.975175e-03,2.260000e+01,1.340000e+01,1.017000e+03,10403300001
3.485354100000e+08,3.485354710000e+08,4.306557e+01,8.402339e-01,3.900000e+01,7.995901e-01,9.055957e-01,5.704702e-03,2.260000e+01,1.340000e+01,1.017000e+03,10403300001
3.485354710000e+08,3.485355320000e+08,4.213115e+01,8.310683e-01,3.783607e+01,7.875680e-01,8.980545e-01,5.968550e-03,2.260000e+01,1.340000e+01,1.017000e+03,10403300001
3.485355320000e+08,3.485355930000e+08,4.114754e+01,8.213098e-01,3.680328e+01,7.767448e-01,8.944223e-01,6.133672e-03,2.260000e+01,1.340000e+01,1.017000e+03,10403300001
3.485355930000e+08,3.485356540000e+08,4.195082e+01,8.292879e-01,3.750820e+01,7.841482e-01,8.940992e-01,6.082852e-03,2.260000e+01,1.340000e+01,1.017000e+03,10403300001
3.485356540000e+08,3.485357150000e+08,4.272131e+01,8.368688e-01,3.873771e+01,7.968967e-01,9.067537e-01,5.696044e-03,2.260000e+01,1.340000e+01,1.017000e+03,10403300001
3.485357150000e+08,3.485357760000e+08,4.181967e+01,8.279905e-01,3.752459e+01,7.843196e-01,8.972952e-01,6.010462e-03,2.260000e+01,1.340000e+01,1.017000e+03,10403300001
3.485357760000e+08,3.485358370000e+08,4.285246e+01,8.381523e-01,3.814754e+01,7.908031e-01,8.902066e-01,6.114779e-03,2.260000e+01,1.340000e+01,1.017000e+03,10403300001
3.485358730000e+08,3.485359340000e+08,4.059016e+01,8.157282e-01,3.240984e+01,7.289093e-01,7.984653e-01,8.061719e-03,2.270000e+01,1.340000e+01,1.017000e+03,10403300002
3.485359340000e+08,3.485359950000e+08,4.168853e+01,8.266912e-01,3.336066e+01,7.395241e-01,8.002359e-01,7.928564e-03,2.270000e+01,1.340000e+01,1.017000e+03,10403300002
3.485360100000e+08,3.485360710000e+08,4.250820e+01,8.347788e-01,3.840984e+01,7.935171e-01,9.035866e-01,5.796321e-03,2.270000e+01,1.340000e+01,1.017000e+03,10403300003
3.485360710000e+08,3.485361320000e+08,4.339344e+01,8.434263e-01,3.926229e+01,8.022743e-01,9.047979e-01,5.704559e-03,2.270000e+01,1.340000e+01,1.017000e+03,10403300003
3.485361320000e+08,3.485361930000e+08,4.032787e+01,8.130884e-01,3.640984e+01,7.725818e-01,9.028455e-01,5.971324e-03,2.270000e+01,1.340000e+01,1.017000e+03,10403300003
3.485361930000e+08,3.485362540000e+08,4.259016e+01,8.355833e-01,3.806557e+01,7.899530e-01,8.937644e-01,6.045426e-03,2.270000e+01,1.340000e+01,1.017000e+03,10403300003
3.485362540000e+08,3.485363150000e+08,4.160656e+01,8.258781e-01,3.706557e+01,7.795078e-01,8.908589e-01,6.189459e-03,2.270000e+01,1.340000e+01,1.017000e+03,10403300003
3.485363150000e+08,3.485363760000e+08,4.203279e+01,8.300976e-01,3.783607e+01,7.875680e-01,9.001560e-01,5.920533e-03,2.270000e+01,1.340000e+01,1.017000e+03,10403300003
3.485363760000e+08,3.485364370000e+08,4.050820e+01,8.149042e-01,3.609836e+01,7.692701e-01,8.911372e-01,6.265788e-03,2.270000e+01,1.340000e+01,1.017000e+03,10403300003
3.485364370000e+08,3.485364980000e+08,4.393443e+01,8.486674e-01,3.955738e+01,8.052835e-01,9.003732e-01,5.785382e-03,2.270000e+01,1.340000e+01,1.017000e+03,10403300003
3.485364980000e+08,3.485365590000e+08,4.081967e+01,8.180311e-01,3.665574e+01,7.751862e-01,8.979920e-01,6.065321e-03,2.270000e+01,1.340000e+01,1.017000e+03,10403300003
3.485365590000e+08,3.485366200000e+08,4.208197e+01,8.305831e-01,3.772131e+01,7.863728e-01,8.963771e-01,6.015342e-03,2.270000e+01,1.340000e+01,1.017000e+03,10403300003
3.485366200000e+08,3.485366810000e+08,4.272131e+01,8.368688e-01,3.796721e+01,7.889317e-01,8.887184e-01,6.160367e-03,2.270000e+01,1.340000e+01,1.017000e+03,10403300003
3.485366810000e+08,3.485367420000e+08,4.255738e+01,8.352616e-01,3.821312e+01,7.914824e-01,8.979199e-01,5.942060e-03,2.270000e+01,1.340000e+01,1.017000e+03,10403300003
3.485367420000e+08,3.485368030000e+08,4.314754e+01,8.410331e-01,3.880328e+01,7.975709e-01,8.993161e-01,5.865340e-03,2.270000e+01,1.340000e+01,1.017000e+03,10403300003
3.485368030000e+08,3.485368640000e+08,4.304918e+01,8.400739e-01,3.885246e+01,7.980762e-01,9.025133e-01,5.788314e-03,2.270000e+01,1.340000e+01,1.017000e+03,10403300003
3.485368640000e+08,3.485369250000e+08,4.204918e+01,8.302595e-01,3.759016e+01,7.850046e-01,8.939571e-01,6.079325e-03,2.270000e+01,1.340000e+01,1.017000e+03,10403300003
3.485369250000e+08,3.485369860000e+08,4.288525e+01,8.384729e-01,3.847541e+01,7.941942e-01,8.971713e-01,5.938490e-03,2.270000e+01,1.340000e+01,1.017000e+03,10403300003
3.485369860000e+08,3.485370470000e+08,4.132787e+01,8.231075e-01,3.696721e+01,7.784728e-01,8.944863e-01,6.118639e-03,2.270000e+01,1.340000e+01,1.017000e+03,10403300003
3.485370470000e+08,3.485371080000e+08,4.329508e+01,8.424698e-01,3.868853e+01,7.963907e-01,8.936009e-01,6.000074e-03,2.270000e+01,1.340000e+01,1.017000e+03,10403300003
3.485371440000e+08,3.485372050000e+08,4.168853e+01,8.266912e-01,3.752459e+01,7.843196e-01,9.001180e-01,5.945935e-03,2.270000e+01,1.340000e+01,1.017000e+03,10403300004
3.485372050000e+08,3.485372660000e+08,4.180328e+01,8.278283e-01,3.729508e+01,7.819174e-01,8.921568e-01,6.142524e-03,2.270000e+01,1.340000e+01,1.017000e+03,10403300004
3.485372660000e+08,3.485373270000e+08,4.309836e+01,8.405536e-01,3.903279e+01,7.999260e-01,9.056675e-01,5.700588e-03,2.270000e+01,1.340000e+01,1.017000e+03,10403300004
3.485373270000e+08,3.485373880000e+08,4.196721e+01,8.294499e-01,3.772131e+01,7.863728e-01,8.988281e-01,5.960027e-03,2.270000e+01,1.340000e+01,1.017000e+03,10403300004
3.485373880000e+08,3.485374490000e+08,4.055738e+01,8.153987e-01,3.670492e+01,7.757061e-01,9.050121e-01,5.894696e-03,2.270000e+01,1.340000e+01,1.017000e+03,10403300004
3.485374490000e+08,3.485375100000e+08,4.040984e+01,8.139142e-01,3.660656e+01,7.746661e-01,9.058824e-01,5.881160e-03,2.270000e+01,1.340000e+01,1.017000e+03,10403300004
3.485375100000e+08,3.485375710000e+08,4.173771e+01,8.271788e-01,3.749180e+01,7.839769e-01,8.982718e-01,5.990945e-03,2.270000e+01,1.340000e+01,1.017000e+03,10403300004
3.485375710000e+08,3.485376320000e+08,4.273771e+01,8.370293e-01,3.863934e+01,7.958843e-01,9.041044e-01,5.766844e-03,2.270000e+01,1.340000e+01,1.017000e+03,10403300004
3.485376320000e+08,3.485376930000e+08,4.226229e+01,8.323608e-01,3.813115e+01,7.906331e-01,9.022498e-01,5.848988e-03,2.270000e+01,1.340000e+01,1.017000e+03,10403300004
3.485376930000e+08,3.485377540000e+08,4.280328e+01,8.376712e-01,3.919672e+01,8.016042e-01,9.157411e-01,5.436142e-03,2.270000e+01,1.340000e+01,1.017000e+03,10403300004
3.485377540000e+08,3.485378150000e+08,4.245901e+01,8.342958e-01,3.834426e+01,7.928395e-01,9.030888e-01,5.813027e-03,2.270000e+01,1.340000e+01,1.017000e+03,10403300004
3.485378150000e+08,3.485378760000e+08,4.296721e+01,8.392738e-01,3.878688e+01,7.974024e-01,9.027089e-01,5.788645e-03,2.270000e+01,1.340000e+01,1.017000e+03,10403300004
3.485378760000e+08,3.485379370000e+08,4.147541e+01,8.245755e-01,3.747541e+01,7.838055e-01,9.035573e-01,5.868840e-03,2.270000e+01,1.340000e+01,1.017000e+03,10403300004
3.485379370000e+08,3.485379980000e+08,4.190164e+01,8.288016e-01,3.785246e+01,7.877386e-01,9.033647e-01,5.844120e-03,2.270000e+01,1.340000e+01,1.017000e+03,10403300004
3.485379980000e+08,3.485380590000e+08,4.368853e+01,8.462892e-01,3.942623e+01,8.039475e-01,9.024390e-01,5.747758e-03,2.270000e+01,1.340000e+01,1.017000e+03,10403300004
3.485380590000e+08,3.485381200000e+08,4.150820e+01,8.249013e-01,3.711475e+01,7.800247e-01,8.941548e-01,6.113783e-03,2.270000e+01,1.340000e+01,1.017000e+03,10403300004
3.485381200000e+08,3.485381810000e+08,4.247541e+01,8.344569e-01,3.847541e+01,7.941942e-01,9.058279e-01,5.737865e-03,2.270000e+01,1.340000e+01,1.017000e+03,10403300004
3.485381810000e+08,3.485382420000e+08,4.255738e+01,8.352616e-01,3.822951e+01,7.916523e-01,8.983051e-01,5.932111e-03,2.270000e+01,1.340000e+01,1.017000e+03,10403300004
3.485382820000e+08,3.485383430000e+08,4.327869e+01,8.423104e-01,3.790164e+01,7.882501e-01,8.757576e-01,6.419851e-03,2.270000e+01,1.320000e+01,1.017000e+03,10403400005
3.485383430000e+08,3.485384040000e+08,4.129508e+01,8.227810e-01,3.613115e+01,7.696193e-01,8.749503e-01,6.590508e-03,2.270000e+01,1.320000e+01,1.017000e+03,10403400005
3.485384040000e+08,3.485384650000e+08,4.208197e+01,8.305831e-01,3.703279e+01,7.791629e-01,8.800156e-01,6.413493e-03,2.270000e+01,1.320000e+01,1.017000e+03,10403400005
3.485384650000e+08,3.485385260000e+08,4.178688e+01,8.276659e-01,3.657377e+01,7.743191e-01,8.752452e-01,6.544983e-03,2.270000e+01,1.320000e+01,1.017000e+03,10403400005
3.485385670000e+08,3.485386280000e+08,4.281967e+01,8.378317e-01,3.862295e+01,7.957155e-01,9.019908e-01,5.817653e-03,2.270000e+01,1.320000e+01,1.017000e+03,10403400006
3.485386280000e+08,3.485386890000e+08,4.180328e+01,8.278283e-01,3.772131e+01,7.863728e-01,9.023529e-01,5.878246e-03,2.270000e+01,1.320000e+01,1.017000e+03,10403400006
3.485386890000e+08,3.485387500000e+08,4.144262e+01,8.242495e-01,3.731147e+01,7.820892e-01,9.003165e-01,5.958278e-03,2.270000e+01,1.320000e+01,1.017000e+03,10403400006
3.485387500000e+08,3.485388110000e+08,4.259016e+01,8.355833e-01,3.834426e+01,7.928395e-01,9.003080e-01,5.877684e-03,2.270000e+01,1.320000e+01,1.017000e+03,10403400006
3.485388110000e+08,3.485388720000e+08,4.170492e+01,8.268538e-01,3.732787e+01,7.822610e-01,8.950472e-01,6.076611e-03,2.270000e+01,1.320000e+01,1.017000e+03,10403400006
3.485388720000e+08,3.485389330000e+08,4.181967e+01,8.279905e-01,3.772131e+01,7.863728e-01,9.019992e-01,5.886574e-03,2.270000e+01,1.320000e+01,1.017000e+03,10403400006
3.485389330000e+08,3.485389940000e+08,4.057377e+01,8.155634e-01,3.604918e+01,7.687458e-01,8.884848e-01,6.327095e-03,2.270000e+01,1.320000e+01,1.017000e+03,10403400006
3.485389940000e+08,3.485390550000e+08,4.190164e+01,8.288016e-01,3.790164e+01,7.882501e-01,9.045383e-01,5.812294e-03,2.270000e+01,1.320000e+01,1.017000e+03,10403400006
3.485390550000e+08,3.485391160000e+08,4.254099e+01,8.351007e-01,3.847541e+01,7.941942e-01,9.044316e-01,5.771336e-03,2.270000e+01,1.320000e+01,1.017000e+03,10403400006
3.485391160000e+08,3.485391770000e+08,4.163934e+01,8.262035e-01,3.777049e+01,7.868853e-01,9.070866e-01,5.760321e-03,2.270000e+01,1.320000e+01,1.017000e+03,10403400006
3.485391770000e+08,3.485392380000e+08,4.236066e+01,8.333288e-01,3.780328e+01,7.872267e-01,8.924149e-01,6.095555e-03,2.270000e+01,1.320000e+01,1.017000e+03,10403400006
3.485392380000e+08,3.485392990000e+08,4.314754e+01,8.410331e-01,3.877049e+01,7.972339e-01,8.985562e-01,5.884944e-03,2.270000e+01,1.320000e+01,1.017000e+03,10403400006
3.485392990000e+08,3.485393600000e+08,4.255738e+01,8.352616e-01,3.847541e+01,7.941942e-01,9.040832e-01,5.779619e-03,2.270000e+01,1.320000e+01,1.017000e+03,10403400006
3.485393600000e+08,3.485394210000e+08,4.290164e+01,8.386332e-01,3.877049e+01,7.972339e-01,9.037066e-01,5.766472e-03,2.270000e+01,1.320000e+01,1.017000e+03,10403400006
3.485394210000e+08,3.485394820000e+08,4.240984e+01,8.338125e-01,3.822951e+01,7.916523e-01,9.014302e-01,5.860568e-03,2.270000e+01,1.320000e+01,1.017000e+03,10403400006
3.485394820000e+08,3.485395430000e+08,4.236066e+01,8.333288e-01,3.824590e+01,7.918220e-01,9.028638e-01,5.825798e-03,2.270000e+01,1.320000e+01,1.017000e+03,10403400006
3.485395430000e+08,3.485396040000e+08,4.252459e+01,8.349398e-01,3.862295e+01,7.957155e-01,9.082498e-01,5.667887e-03,2.270000e+01,1.320000e+01,1.017000e+03,10403400006
3.485396040000e+08,3.485396650000e+08,4.118033e+01,8.216370e-01,3.678688e+01,7.765718e-01,8.933121e-01,6.159556e-03,2.270000e+01,1.320000e+01,1.017000e+03,10403400006
3.485397050000e+08,3.485397660000e+08,4.326229e+01,8.421507e-01,3.850820e+01,7.945325e-01,8.901099e-01,6.088095e-03,2.270000e+01,1.320000e+01,1.017000e+03,10403400007
3.485397660000e+08,3.485398270000e+08,4.281967e+01,8.378317e-01,3.883607e+01,7.979078e-01,9.069678e-01,5.683632e-03,2.270000e+01,1.320000e+01,1.017000e+03,10403400007
3.485398270000e+08,3.485398880000e+08,4.273771e+01,8.370293e-01,3.806557e+01,7.899530e-01,8.906789e-01,6.111418e-03,2.270000e+01,1.320000e+01,1.017000e+03,10403400007
3.485398880000e+08,3.485399490000e+08,4.255738e+01,8.352616e-01,3.783607e+01,7.875680e-01,8.890601e-01,6.163922e-03,2.270000e+01,1.320000e+01,1.017000e+03,10403400007
3.485399490000e+08,3.485400100000e+08,4.114754e+01,8.213098e-01,3.698361e+01,7.786454e-01,8.988048e-01,6.019713e-03,2.270000e+01,1.320000e+01,1.017000e+03,10403400007
3.485400100000e+08,3.485400710000e+08,4.239344e+01,8.336513e-01,3.836066e+01,7.930090e-01,9.048724e-01,5.769426e-03,2.270000e+01,1.320000e+01,1.017000e+03,10403400007
3.485400710000e+08,3.485401320000e+08,4.245901e+01,8.342958e-01,3.832787e+01,7.926700e-01,9.027027e-01,5.823350e-03,2.270000e+01,1.320000e+01,1.017000e+03,10403400007
3.485401320000e+08,3.485401930000e+08,4.255738e+01,8.352616e-01,3.813115e+01,7.906331e-01,8.959938e-01,5.991419e-03,2.270000e+01,1.320000e+01,1.017000e+03,10403400007
3.485401930000e+08,3.485402540000e+08,4.275410e+01,8.371899e-01,3.860656e+01,7.955466e-01,9.029908e-01,5.795545e-03,2.270000e+01,1.320000e+01,1.017000e+03,10403400007
3.485402540000e+08,3.485403150000e+08,4.334426e+01,8.429482e-01,3.918033e+01,8.014365e-01,9.039334e-01,5.730912e-03,2.270000e+01,1.320000e+01,1.017000e+03,10403400007
3.485403150000e+08,3.485403760000e+08,4.336066e+01,8.431076e-01,3.888525e+01,7.984128e-01,8.967864e-01,5.915619e-03,2.270000e+01,1.320000e+01,1.017000e+03,10403400007
3.485403760000e+08,3.485404370000e+08,4.336066e+01,8.431076e-01,3.890164e+01,7.985811e-01,8.971645e-01,5.906018e-03,2.270000e+01,1.320000e+01,1.017000e+03,10403400007
3.485404370000e+08,3.485404980000e+08,4.268853e+01,8.365476e-01,3.845901e+01,7.940250e-01,9.009216e-01,5.854805e-03,2.270000e+01,1.320000e+01,1.017000e+03,10403400007
3.485404980000e+08,3.485405590000e+08,4.244262e+01,8.341347e-01,3.796721e+01,7.889317e-01,8.945539e-01,6.036045e-03,2.270000e+01,1.320000e+01,1.017000e+03,10403400007
3.485405590000e+08,3.485406200000e+08,4.319672e+01,8.415123e-01,3.927869e+01,8.024418e-01,9.092979e-01,5.594632e-03,2.270000e+01,1.320000e+01,1.017000e+03,10403400007
3.485406200000e+08,3.485406810000e+08,4.203279e+01,8.300976e-01,3.780328e+01,7.872267e-01,8.993760e-01,5.941040e-03,2.270000e+01,1.320000e+01,1.017000e+03,10403400007
3.485406810000e+08,3.485407420000e+08,4.129508e+01,8.227810e-01,3.747541e+01,7.838055e-01,9.075029e-01,5.772632e-03,2.270000e+01,1.320000e+01,1.017000e+03,10403400007
3.485407420000e+08,3.485408030000e+08,4.211475e+01,8.309066e-01,3.780328e+01,7.872267e-01,8.976255e-01,5.980830e-03,2.270000e+01,1.320000e+01,1.017000e+03,10403400007
3.485408310000e+08,3.485408920000e+08,4.214754e+01,8.312300e-01,3.801639e+01,7.894426e-01,9.019837e-01,5.864048e-03,2.280000e+01,1.320000e+01,1.016000e+03,10403400008
3.485408920000e+08,3.485409530000e+08,4.277049e+01,8.373504e-01,3.840984e+01,7.935171e-01,8.980452e-01,5.924011e-03,2.280000e+01,1.320000e+01,1.016000e+03,10403400008
3.485409530000e+08,3.485410140000e+08,4.062295e+01,8.160576e-01,3.703279e+01,7.791629e-01,9.116223e-01,5.702013e-03,2.280000e+01,1.320000e+01,1.016000e+03,10403400008
3.485410140000e+08,3.485410750000e+08,4.303279e+01,8.399140e-01,3.916393e+01,8.012688e-01,9.100952e-01,5.583032e-03,2.280000e+01,1.320000e+01,1.016000e+03,10403400008
3.485410750000e+08,3.485411360000e+08,4.245901e+01,8.342958e-01,3.834426e+01,7.928395e-01,9.030888e-01,5.813027e-03,2.280000e+01,1.320000e+01,1.016000e+03,10403400008
3.485411360000e+08,3.485411970000e+08,4.234426e+01,8.331676e-01,3.840984e+01,7.935171e-01,9.070848e-01,5.712224e-03,2.280000e+01,1.320000e+01,1.016000e+03,10403400008
3.485411970000e+08,3.485412580000e+08,4.178688e+01,8.276659e-01,3.780328e+01,7.872267e-01,9.046685e-01,5.816718e-03,2.280000e+01,1.320000e+01,1.016000e+03,10403400008
3.485412580000e+08,3.485413190000e+08,4.267213e+01,8.363869e-01,3.872131e+01,7.967280e-01,9.074145e-01,5.681164e-03,2.280000e+01,1.320000e+01,1.016000e+03,10403400008
3.485413190000e+08,3.485413800000e+08,4.188525e+01,8.286395e-01,3.795082e+01,7.887614e-01,9.060665e-01,5.771581e-03,2.280000e+01,1.320000e+01,1.016000e+03,10403400008
3.485413800000e+08,3.485414410000e+08,4.181967e+01,8.279905e-01,3.785246e+01,7.877386e-01,9.051352e-01,5.801683e-03,2.280000e+01,1.320000e+01,1.016000e+03,10403400008
3.485414410000e+08,3.485415020000e+08,4.401639e+01,8.494588e-01,3.940984e+01,8.037804e-01,8.953445e-01,5.907503e-03,2.280000e+01,1.320000e+01,1.016000e+03,10403400008
3.485415020000e+08,3.485415630000e+08,4.198361e+01,8.296118e-01,3.790164e+01,7.882501e-01,9.027724e-01,5.854357e-03,2.280000e+01,1.320000e+01,1.016000e+03,10403400008
3.485415630000e+08,3.485416240000e+08,4.237705e+01,8.334901e-01,3.809836e+01,7.902932e-01,8.990329e-01,5.925807e-03,2.280000e+01,1.320000e+01,1.016000e+03,10403400008
3.485416240000e+08,3.485416850000e+08,4.336066e+01,8.431076e-01,3.855738e+01,7.950397e-01,8.892249e-01,6.102587e-03,2.280000e+01,1.320000e+01,1.016000e+03,10403400008
3.485416850000e+08,3.485417460000e+08,4.363934e+01,8.458127e-01,3.922951e+01,8.019394e-01,8.989481e-01,5.841649e-03,2.280000e+01,1.320000e+01,1.016000e+03,10403400008
3.485417460000e+08,3.485418070000e+08,4.236066e+01,8.333288e-01,3.826229e+01,7.919917e-01,9.032508e-01,5.815428e-03,2.280000e+01,1.320000e+01,1.016000e+03,10403400008
3.485418070000e+08,3.485418680000e+08,4.363934e+01,8.458127e-01,3.945901e+01,8.042818e-01,9.042073e-01,5.704218e-03,2.280000e+01,1.320000e+01,1.016000e+03,10403400008
3.485418680000e+08,3.485419290000e+08,4.327869e+01,8.423104e-01,3.937705e+01,8.034460e-01,9.098485e-01,5.574026e-03,2.280000e+01,1.320000e+01,1.016000e+03,10403400008
3.485419570000e+08,3.485420180000e+08,4.252459e+01,8.349398e-01,3.801639e+01,7.894426e-01,8.939861e-01,6.044520e-03,2.280000e+01,1.320000e+01,1.016000e+03,10403400009
3.485420180000e+08,3.485420790000e+08,4.245901e+01,8.342958e-01,3.831147e+01,7.925005e-01,9.023166e-01,5.833644e-03,2.280000e+01,1.320000e+01,1.016000e+03,10403400009
3.485420790000e+08,3.485421400000e+08,4.219672e+01,8.317148e-01,3.786885e+01,7.879092e-01,8.974359e-01,5.979917e-03,2.280000e+01,1.320000e+01,1.016000e+03,10403400009
3.485421400000e+08,3.485422010000e+08,4.234426e+01,8.331676e-01,3.814754e+01,7.908031e-01,9.008904e-01,5.879381e-03,2.280000e+01,1.320000e+01,1.016000e+03,10403400009
3.485422010000e+08,3.485422620000e+08,4.254099e+01,8.351007e-01,3.836066e+01,7.930090e-01,9.017341e-01,5.843485e-03,2.280000e+01,1.320000e+01,1.016000e+03,10403400009
3.485422620000e+08,3.485423230000e+08,4.319672e+01,8.415123e-01,3.886885e+01,7.982445e-01,8.998103e-01,5.849204e-03,2.280000e+01,1.320000e+01,1.016000e+03,10403400009
3.485423230000e+08,3.485423840000e+08,4.280328e+01,8.376712e-01,3.839344e+01,7.933478e-01,8.969743e-01,5.949210e-03,2.280000e+01,1.320000e+01,1.016000e+03,10403400009
3.485423840000e+08,3.485424450000e+08,4.495082e+01,8.584280e-01,4.059016e+01,8.157282e-01,9.029905e-01,5.652166e-03,2.280000e+01,1.320000e+01,1.016000e+03,10403400009
3.485424450000e+08,3.485425060000e+08,4.288525e+01,8.384729e-01,3.780328e+01,7.872267e-01,8.814985e-01,6.319081e-03,2.280000e+01,1.320000e+01,1.016000e+03,10403400009
3.485425060000e+08,3.485425670000e+08,4.167213e+01,8.265287e-01,3.755738e+01,7.846621e-01,9.012588e-01,5.916790e-03,2.280000e+01,1.320000e+01,1.016000e+03,10403400009
3.485425670000e+08,3.485426280000e+08,4.403279e+01,8.496169e-01,3.968853e+01,8.066174e-01,9.013403e-01,5.753886e-03,2.280000e+01,1.320000e+01,1.016000e+03,10403400009
3.485426280000e+08,3.485426890000e+08,4.229508e+01,8.326836e-01,3.827869e+01,7.921613e-01,9.050388e-01,5.771609e-03,2.280000e+01,1.320000e+01,1.016000e+03,10403400009
3.485426890000e+08,3.485427500000e+08,4.277049e+01,8.373504e-01,3.842623e+01,7.936864e-01,8.984285e-01,5.914127e-03,2.280000e+01,1.320000e+01,1.016000e+03,10403400009
3.485427500000e+08,3.485428110000e+08,4.386885e+01,8.480339e-01,3.957377e+01,8.054504e-01,9.020927e-01,5.745001e-03,2.280000e+01,1.320000e+01,1.016000e+03,10403400009
3.485428110000e+08,3.485428720000e+08,4.236066e+01,8.333288e-01,3.814754e+01,7.908031e-01,9.005418e-01,5.887433e-03,2.280000e+01,1.320000e+01,1.016000e+03,10403400009
3.485428720000e+08,3.485429330000e+08,4.439344e+01,8.530893e-01,3.972131e+01,8.069504e-01,8.947563e-01,5.896933e-03,2.280000e+01,1.320000e+01,1.016000e+03,10403400009
3.485429330000e+08,3.485429940000e+08,4.185246e+01,8.283151e-01,3.767213e+01,7.858599e-01,9.001175e-01,5.934292e-03,2.280000e+01,1.320000e+01,1.016000e+03,10403400009
3.485429940000e+08,3.485430550000e+08,4.372131e+01,8.466067e-01,3.893443e+01,7.989175e-01,8.905137e-01,6.046287e-03,2.280000e+01,1.320000e+01,1.016000e+03,10403400009
3.485430740000e+08,3.485431350000e+08,4.288525e+01,8.384729e-01,3.804918e+01,7.897829e-01,8.872324e-01,6.184320e-03,2.280000e+01,1.320000e+01,1.016000e+03,10403400010
3.485431350000e+08,3.485431960000e+08,4.186885e+01,8.284773e-01,3.742623e+01,7.832910e-01,8.938919e-01,6.094053e-03,2.280000e+01,1.320000e+01,1.016000e+03,10403400010
3.485431960000e+08,3.485432570000e+08,4.285246e+01,8.381523e-01,3.877049e+01,7.972339e-01,9.047437e-01,5.741917e-03,2.280000e+01,1.320000e+01,1.016000e+03,10403400010
3.485432570000e+08,3.485433180000e+08,4.142623e+01,8.240865e-01,3.767213e+01,7.858599e-01,9.093787e-01,5.710641e-03,2.280000e+01,1.320000e+01,1.016000e+03,10403400010
3.485433180000e+08,3.485433790000e+08,4.290164e+01,8.386332e-01,3.854099e+01,7.948707e-01,8.983569e-01,5.906926e-03,2.280000e+01,1.320000e+01,1.016000e+03,10403400010
3.485433790000e+08,3.485434400000e+08,4.140984e+01,8.239234e-01,3.732787e+01,7.822610e-01,9.014252e-01,5.931044e-03,2.280000e+01,1.320000e+01,1.016000e+03,10403400010
3.485434400000e+08,3.485435010000e+08,4.154099e+01,8.252271e-01,3.713115e+01,7.801970e-01,8.938437e-01,6.119281e-03,2.280000e+01,1.320000e+01,1.016000e+03,10403400010
3.485435010000e+08,3.485435620000e+08,4.086885e+01,8.185238e-01,3.695082e+01,7.783002e-01,9.041316e-01,5.896475e-03,2.280000e+01,1.320000e+01,1.016000e+03,10403400010
3.485435620000e+08,3.485436230000e+08,4.367213e+01,8.461304e-01,3.922951e+01,8.019394e-01,8.982733e-01,5.856722e-03,2.280000e+01,1.320000e+01,1.016000e+03,10403400010
3.485436230000e+08,3.485436840000e+08,4.316393e+01,8.411929e-01,3.916393e+01,8.012688e-01,9.073300e-01,5.651019e-03,2.280000e+01,1.320000e+01,1.016000e+03,10403400010
3.485436840000e+08,3.485437450000e+08,4.277049e+01,8.373504e-01,3.822951e+01,7.916523e-01,8.938290e-01,6.031052e-03,2.280000e+01,1.320000e+01,1.016000e+03,10403400010
