#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.485340000000e+08,2.260000e+01,1.340000e+01,1.017000e+03,10403300001
3.485352000000e+08,2.270000e+01,1.340000e+01,1.017000e+03,10403300002
3.485352000000e+08,2.270000e+01,1.340000e+01,1.017000e+03,10403300003
3.485364000000e+08,2.270000e+01,1.340000e+01,1.017000e+03,10403300004
3.485376000000e+08,2.270000e+01,1.320000e+01,1.017000e+03,10403400005
3.485376000000e+08,2.270000e+01,1.320000e+01,1.017000e+03,10403400006
3.485388000000e+08,2.270000e+01,1.320000e+01,1.017000e+03,10403400007
3.485400000000e+08,2.280000e+01,1.320000e+01,1.016000e+03,10403400008
3.485412000000e+08,2.280000e+01,1.320000e+01,1.016000e+03,10403400009
3.485424000000e+08,2.280000e+01,1.320000e+01,1.016000e+03,10403400010
3.485436000000e+08,2.280000e+01,1.320000e+01,1.015000e+03,10403400011
3.485448000000e+08,2.280000e+01,1.320000e+01,1.015000e+03,10403400012
3.485460000000e+08,2.280000e+01,1.320000e+01,1.015000e+03,10403400013
3.485460000000e+08,2.280000e+01,1.320000e+01,1.015000e+03,10403400014
3.485472000000e+08,2.270000e+01,1.320000e+01,1.015000e+03,10403400015
3.485484000000e+08,2.270000e+01,1.320000e+01,1.015000e+03,10403400016
3.485484000000e+08,2.270000e+01,1.320000e+01,1.015000e+03,10403400017
3.485496000000e+08,2.270000e+01,1.320000e+01,1.014000e+03,10403400018
3.485508000000e+08,2.270000e+01,1.320000e+01,1.014000e+03,10403400019
3.485520000000e+08,2.270000e+01,1.320000e+01,1.014000e+03,10403400020
3.485532000000e+08,2.270000e+01,1.320000e+01,1.013000e+03,10403400021
3.485544000000e+08,2.270000e+01,1.320000e+01,1.013000e+03,10403400022
3.485544000000e+08,2.270000e+01,1.320000e+01,1.013000e+03,10403400023
3.485556000000e+08,2.270000e+01,1.320000e+01,1.013000e+03,10403400024
3.485568000000e+08,2.270000e+01,1.320000e+01,1.013000e+03,10403400025
3.485580000000e+08,2.270000e+01,1.320000e+01,1.013000e+03,10403400026
3.485592000000e+08,2.270000e+01,1.320000e+01,1.013000e+03,10403400027
3.485604000000e+08,2.270000e+01,1.320000e+01,1.013000e+03,10403400028
3.485616000000e+08,2.270000e+01,1.320000e+01,1.013000e+03,10403400030
3.485616000000e+08,2.270000e+01,1.320000e+01,1.013000e+03,10403400031
3.485628000000e+08,2.270000e+01,1.320000e+01,1.013000e+03,10403400032
3.485640000000e+08,2.260000e+01,1.320000e+01,1.013000e+03,10403400033
3.485652000000e+08,2.260000e+01,1.320000e+01,1.013000e+03,10403400034
3.485652000000e+08,2.260000e+01,1.320000e+01,1.013000e+03,10403400035
3.485664000000e+08,2.260000e+01,1.320000e+01,1.013000e+03,10403400037
3.485676000000e+08,2.270000e+01,1.320000e+01,1.013000e+03,10403400038
3.485688000000e+08,2.270000e+01,1.320000e+01,1.013000e+03,10403400039
3.485700000000e+08,2.270000e+01,1.320000e+01,1.014000e+03,10403400040
3.485712000000e+08,2.280000e+01,1.320000e+01,1.014000e+03,10403400041
3.485724000000e+08,2.280000e+01,1.320000e+01,1.014000e+03,10403400042
3.485736000000e+08,2.280000e+01,1.320000e+01,1.014000e+03,10403400043
3.485748000000e+08,2.280000e+01,1.320000e+01,1.014000e+03,10403400044
3.485748000000e+08,2.280000e+01,1.320000e+01,1.014000e+03,10403400045
3.485760000000e+08,2.270000e+01,1.320000e+01,1.014000e+03,10403400046
3.485772000000e+08,2.280000e+01,1.320000e+01,1.013000e+03,10403400047
3.485784000000e+08,2.280000e+01,1.320000e+01,1.013000e+03,10403400048
3.485796000000e+08,2.280000e+01,1.320000e+01,1.013000e+03,10403400049
3.485808000000e+08,2.280000e+01,1.320000e+01,1.013000e+03,10403400050
3.485820000000e+08,2.280000e+01,1.320000e+01,1.013000e+03,10403400051
3.485832000000e+08,2.270000e+01,1.320000e+01,1.013000e+03,10403400052
3.485832000000e+08,2.270000e+01,1.320000e+01,1.013000e+03,10403400053
3.485844000000e+08,2.270000e+01,1.320000e+01,1.013000e+03,10403400054
3.485856000000e+08,2.270000e+01,1.320000e+01,1.013000e+03,10403400055
3.485868000000e+08,2.280000e+01,1.630000e+01,1.013000e+03,10403400056
3.485868000000e+08,2.280000e+01,1.630000e+01,1.013000e+03,10403400057
3.485880000000e+08,2.280000e+01,1.620000e+01,1.013000e+03,10403400058
3.485892000000e+08,2.280000e+01,1.580000e+01,1.014000e+03,10403400060
3.485904000000e+08,2.280000e+01,1.550000e+01,1.014000e+03,10403400061
3.485916000000e+08,2.280000e+01,1.550000e+01,1.014000e+03,10403400062
3.485916000000e+08,2.280000e+01,1.550000e+01,1.014000e+03,10403400063
3.485928000000e+08,2.280000e+01,1.490000e+01,1.014000e+03,10403400064
3.485940000000e+08,2.280000e+01,1.490000e+01,1.015000e+03,10403400065
3.485952000000e+08,2.290000e+01,1.490000e+01,1.015000e+03,10403400066
3.485964000000e+08,2.290000e+01,1.490000e+01,1.016000e+03,10403400067
3.485976000000e+08,2.290000e+01,1.360000e+01,1.016000e+03,10403400068
3.485988000000e+08,2.290000e+01,1.330000e+01,1.016000e+03,10403400069
3.486000000000e+08,2.290000e+01,1.330000e+01,1.016000e+03,10403400070
3.486012000000e+08,2.300000e+01,1.300000e+01,1.016000e+03,10403400071
3.486024000000e+08,2.300000e+01,1.290000e+01,1.016000e+03,10403400072
3.486036000000e+08,2.300000e+01,1.270000e+01,1.016000e+03,10403400073
3.486036000000e+08,2.300000e+01,1.270000e+01,1.016000e+03,10403400074
3.486048000000e+08,2.300000e+01,1.250000e+01,1.017000e+03,10403400075
3.486060000000e+08,2.300000e+01,1.240000e+01,1.017000e+03,10403400076
3.486072000000e+08,2.300000e+01,1.240000e+01,1.017000e+03,10403400077
3.486084000000e+08,2.300000e+01,1.240000e+01,1.017000e+03,10403400078
3.486096000000e+08,2.310000e+01,1.220000e+01,1.018000e+03,10403400079
3.486108000000e+08,2.310000e+01,1.210000e+01,1.018000e+03,10403400080
3.486120000000e+08,2.310000e+01,1.190000e+01,1.018000e+03,10403400081
3.486132000000e+08,2.310000e+01,1.180000e+01,1.018000e+03,10403400082
3.486144000000e+08,2.300000e+01,1.180000e+01,1.018000e+03,10403400083
3.486156000000e+08,2.300000e+01,1.170000e+01,1.019000e+03,10403400084
3.486168000000e+08,2.290000e+01,1.170000e+01,1.018000e+03,10403400085
3.486180000000e+08,2.300000e+01,1.170000e+01,1.019000e+03,10403400086
3.486180000000e+08,2.300000e+01,1.170000e+01,1.019000e+03,10403400087
3.486192000000e+08,2.300000e+01,1.160000e+01,1.021000e+03,10403400088
3.486204000000e+08,2.300000e+01,1.160000e+01,1.021000e+03,10403400001
3.486216000000e+08,2.300000e+01,1.150000e+01,1.020000e+03,10403400002
3.486228000000e+08,2.300000e+01,1.150000e+01,1.020000e+03,10403400003
3.486228000000e+08,2.300000e+01,1.150000e+01,1.020000e+03,10403400004
3.486240000000e+08,2.300000e+01,1.150000e+01,1.020000e+03,10403500005
3.486252000000e+08,2.300000e+01,1.130000e+01,1.021000e+03,10403500006
3.486252000000e+08,2.300000e+01,1.130000e+01,1.021000e+03,10403500007
3.486264000000e+08,2.300000e+01,1.090000e+01,1.021000e+03,10403500008
3.486276000000e+08,2.300000e+01,1.060000e+01,1.021000e+03,10403500009
3.486276000000e+08,2.300000e+01,1.060000e+01,1.021000e+03,10403500010
3.486288000000e+08,2.300000e+01,1.040000e+01,1.021000e+03,10403500011
3.486300000000e+08,2.300000e+01,1.060000e+01,1.021000e+03,10403500012
3.486312000000e+08,2.300000e+01,1.070000e+01,1.021000e+03,10403500013
3.486324000000e+08,2.300000e+01,1.070000e+01,1.021000e+03,10403500014
3.486336000000e+08,2.300000e+01,1.050000e+01,1.021000e+03,10403500015
3.486336000000e+08,2.300000e+01,1.050000e+01,1.021000e+03,10403500016
3.486348000000e+08,2.300000e+01,1.050000e+01,1.021000e+03,10403500017
3.486360000000e+08,2.300000e+01,1.050000e+01,1.021000e+03,10403500018
3.486360000000e+08,2.300000e+01,1.050000e+01,1.021000e+03,10403500019
3.486372000000e+08,2.300000e+01,1.030000e+01,1.021000e+03,10403500020
3.486384000000e+08,2.300000e+01,1.030000e+01,1.021000e+03,10403500021
3.486396000000e+08,2.290000e+01,9.900000e+00,1.021000e+03,10403500022
3.486408000000e+08,2.290000e+01,9.700000e+00,1.021000e+03,10403500023
3.486420000000e+08,2.290000e+01,9.500000e+00,1.021000e+03,10403500024
3.486432000000e+08,2.290000e+01,9.300000e+00,1.021000e+03,10403500025
3.486444000000e+08,2.280000e+01,9.200000e+00,1.021000e+03,10403500026
3.486456000000e+08,2.280000e+01,8.900000e+00,1.021000e+03,10403500028
3.486468000000e+08,2.280000e+01,8.700000e+00,1.021000e+03,10403500029
3.486480000000e+08,2.270000e+01,8.600000e+00,1.021000e+03,10403500030
3.486480000000e+08,2.270000e+01,8.600000e+00,1.021000e+03,10403500032
3.486492000000e+08,2.270000e+01,8.900000e+00,1.022000e+03,10403500033
3.486504000000e+08,2.270000e+01,9.100000e+00,1.021000e+03,10403500034
3.486516000000e+08,2.270000e+01,9.700000e+00,1.022000e+03,10403500035
3.486528000000e+08,2.270000e+01,1.020000e+01,1.022000e+03,10403500036
3.486540000000e+08,2.270000e+01,1.080000e+01,1.022000e+03,10403500037
3.486552000000e+08,2.270000e+01,1.120000e+01,1.023000e+03,10403500038
3.486552000000e+08,2.270000e+01,1.120000e+01,1.023000e+03,10403500039
3.486564000000e+08,2.280000e+01,1.170000e+01,1.023000e+03,10403500040
3.486576000000e+08,2.280000e+01,1.170000e+01,1.023000e+03,10403500041
3.486576000000e+08,2.280000e+01,1.170000e+01,1.023000e+03,10403500042
3.486588000000e+08,2.280000e+01,1.310000e+01,1.023000e+03,10403500043
3.486600000000e+08,2.290000e+01,1.370000e+01,1.023000e+03,10403500044
3.486612000000e+08,2.290000e+01,1.420000e+01,1.023000e+03,10403500045
3.486624000000e+08,2.290000e+01,1.440000e+01,1.022000e+03,10403500046
3.486636000000e+08,2.300000e+01,1.440000e+01,1.022000e+03,10403500047
3.486648000000e+08,2.300000e+01,1.440000e+01,1.022000e+03,10403500048
3.486648000000e+08,2.300000e+01,1.440000e+01,1.022000e+03,10403500049
3.486660000000e+08,2.310000e+01,1.560000e+01,1.022000e+03,10403500050
3.486672000000e+08,2.310000e+01,1.560000e+01,1.021000e+03,10403500051
3.486684000000e+08,2.310000e+01,1.560000e+01,1.021000e+03,10403500053
3.486696000000e+08,2.310000e+01,1.560000e+01,1.021000e+03,10403500054
3.486708000000e+08,2.320000e+01,1.560000e+01,1.021000e+03,10403500055
3.486708000000e+08,2.320000e+01,1.560000e+01,1.021000e+03,10403500056
3.486720000000e+08,2.320000e+01,1.560000e+01,1.021000e+03,10403500057
3.486732000000e+08,2.320000e+01,1.560000e+01,1.021000e+03,10403500058
3.486744000000e+08,2.320000e+01,1.560000e+01,1.020000e+03,10403500059
3.486756000000e+08,2.330000e+01,1.560000e+01,1.020000e+03,10403500060
3.486768000000e+08,2.330000e+01,1.560000e+01,1.020000e+03,10403500061
3.486780000000e+08,2.330000e+01,1.560000e+01,1.020000e+03,10403500062
3.486792000000e+08,2.340000e+01,1.560000e+01,1.020000e+03,10403500063
3.486804000000e+08,2.340000e+01,1.560000e+01,1.020000e+03,10403500064
3.486816000000e+08,2.340000e+01,1.560000e+01,1.020000e+03,10403500065
3.486816000000e+08,2.340000e+01,1.560000e+01,1.020000e+03,10403500066
3.486828000000e+08,2.340000e+01,1.560000e+01,1.020000e+03,10403500067
3.486840000000e+08,2.340000e+01,1.560000e+01,1.020000e+03,10403500068
3.486852000000e+08,2.340000e+01,1.560000e+01,1.020000e+03,10403500069
3.486864000000e+08,2.340000e+01,1.560000e+01,1.020000e+03,10403500070
3.486864000000e+08,2.340000e+01,1.560000e+01,1.020000e+03,10403500071
3.486876000000e+08,2.350000e+01,1.560000e+01,1.020000e+03,10403500072
3.486888000000e+08,2.350000e+01,1.560000e+01,1.020000e+03,10403500073
3.486900000000e+08,2.350000e+01,1.560000e+01,1.020000e+03,10403500074
3.486912000000e+08,2.350000e+01,1.560000e+01,1.020000e+03,10403500075
3.486924000000e+08,2.340000e+01,1.560000e+01,1.020000e+03,10403500076
3.486936000000e+08,2.340000e+01,1.560000e+01,1.020000e+03,10403500077
3.486936000000e+08,2.340000e+01,1.560000e+01,1.020000e+03,10403500078
3.486948000000e+08,2.340000e+01,1.560000e+01,1.020000e+03,10403500079
3.486960000000e+08,2.340000e+01,1.560000e+01,1.020000e+03,10403500080
3.486972000000e+08,2.340000e+01,1.560000e+01,1.020000e+03,10403500081
3.486984000000e+08,2.330000e+01,1.560000e+01,1.020000e+03,10403500082
3.486996000000e+08,2.330000e+01,1.560000e+01,1.020000e+03,10403500083
3.486996000000e+08,2.330000e+01,1.560000e+01,1.020000e+03,10403500084
3.487008000000e+08,2.330000e+01,1.560000e+01,1.020000e+03,10403500085
3.487020000000e+08,2.330000e+01,1.560000e+01,1.020000e+03,10403500086
3.487032000000e+08,2.330000e+01,1.560000e+01,1.020000e+03,10403500087
