#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.614048920057e+08,3.614064489638e+08,1.556958143234e+03,46860,43442,35355,3418,3418,0,1,e,T,2018,6,15,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43418200001,0,0,1
2,3.614064530410e+08,3.614079989275e+08,1.545886527896e+03,46908,43446,35420,3462,3462,0,1,e,T,2018,6,15,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43418200002,0,0,1
3,3.614080020137e+08,3.614095469564e+08,1.544942713022e+03,46910,43354,35350,3556,3556,0,1,e,T,2018,6,15,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43418200003,0,0,1
4,3.614095500495e+08,3.614110899646e+08,1.539915095329e+03,46918,43511,35502,3407,3407,0,1,e,T,2018,6,15,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43418200004,0,0,1
5,3.614110930094e+08,3.614126339681e+08,1.540958709538e+03,46893,43316,35406,3577,3577,0,1,e,T,2018,6,15,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43418200005,0,0,1
6,3.614126380014e+08,3.614141699629e+08,1.531961577654e+03,46913,43406,35170,3507,3507,0,1,e,T,2018,6,15,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43418300006,0,0,1
7,3.614141740025e+08,3.614157099684e+08,1.535965831399e+03,46914,43371,35389,3543,3543,0,1,e,T,2018,6,15,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43418300007,0,0,1
8,3.614157140136e+08,3.614172489968e+08,1.534983133852e+03,46925,43442,35388,3483,3483,0,1,e,T,2018,6,15,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43418300008,0,0,1
9,3.614172520145e+08,3.614187819989e+08,1.529984368384e+03,46927,43526,35473,3401,3401,0,1,e,T,2018,6,15,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43418300009,0,0,1
10,3.614187860385e+08,3.614203109905e+08,1.524952085555e+03,46938,43565,35372,3373,3373,0,1,e,T,2018,6,15,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43418300010,0,0,1
11,3.614203140960e+08,3.614218469791e+08,1.532883077621e+03,46929,43475,35454,3454,3454,0,1,e,T,2018,6,15,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,6.640156e+00,43418300011,0,0,1
12,3.614218500436e+08,3.614233829749e+08,1.532931307793e+03,46933,43476,35559,3457,3457,0,2,e,T,2018,6,15,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,6.039140e+00,43418300012,0,0,1
13,3.614233860647e+08,3.614249159759e+08,1.529911203027e+03,46932,43471,35171,3461,3461,0,1,e,T,2018,6,15,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,6.000000e+00,43418300013,0,0,0
14,3.614249190023e+08,3.614264619846e+08,1.542982318938e+03,46891,43351,35371,3540,3540,0,1,e,T,2018,6,15,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,6.338084e+00,43418300014,0,0,1
15,3.614264660232e+08,3.614279929387e+08,1.526915559828e+03,46929,43507,35404,3422,3422,0,1,e,T,2018,6,15,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43418300015,0,0,1
16,3.614279970241e+08,3.614295399956e+08,1.542971471071e+03,46914,43456,35580,3458,3458,0,1,e,T,2018,6,15,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43418300016,0,0,1
17,3.614295430210e+08,3.614310759905e+08,1.532969560087e+03,46935,43608,35536,3327,3327,0,1,e,T,2018,6,15,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43418300017,0,0,1
18,3.614310790064e+08,3.614326089309e+08,1.529924432755e+03,46925,43428,35436,3497,3497,0,1,e,T,2018,6,15,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43418300018,0,0,1
19,3.614326120346e+08,3.614341509566e+08,1.538922020078e+03,46917,43451,35455,3466,3466,0,1,e,T,2018,6,15,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43418300019,0,0,1
20,3.614341541232e+08,3.614356909527e+08,1.536829468191e+03,46909,43447,35420,3462,3462,0,1,e,T,2018,6,15,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43418300020,0,0,1
21,3.614356950004e+08,3.614372309894e+08,1.535989086390e+03,46924,43452,35229,3472,3472,0,1,e,T,2018,6,15,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,6.940143e+00,43418300021,0,0,1
22,3.614372340420e+08,3.614387679191e+08,1.533877134383e+03,46915,43467,35459,3448,3448,0,1,e,T,2018,6,15,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43418300022,0,0,1
23,3.614387720141e+08,3.614402909826e+08,1.518968512714e+03,46959,43483,35535,3476,3476,0,1,e,T,2018,6,15,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43418300023,0,0,1
24,3.614402940221e+08,3.614418199475e+08,1.525925397277e+03,46940,43589,35604,3351,3351,0,1,e,T,2018,6,15,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43418300024,0,0,1
25,3.614418230001e+08,3.614433509601e+08,1.527960030675e+03,46942,43493,35478,3449,3449,0,1,e,T,2018,6,15,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43418300025,0,0,1
26,3.614433540498e+08,3.614448919886e+08,1.537938794315e+03,46920,43407,35301,3513,3513,0,1,e,T,2018,6,15,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43418300026,0,0,1
27,3.614448950236e+08,3.614464309840e+08,1.535960438550e+03,46902,43479,35443,3423,3423,0,1,e,T,2018,6,15,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43418300027,0,0,1
28,3.614464350237e+08,3.614479709722e+08,1.535948522091e+03,46928,43404,35503,3524,3524,0,1,e,T,2018,6,15,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43418300028,0,0,1
29,3.614479740118e+08,3.614495259900e+08,1.551978201747e+03,46894,43437,35629,3457,3457,0,2,e,T,2018,6,15,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43418300029,0,0,1
30,3.614495290136e+08,3.614510619557e+08,1.532942151487e+03,46923,43481,35279,3442,3442,0,1,e,T,2018,6,15,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43418300030,0,0,1
31,3.614510650986e+08,3.614525949892e+08,1.529890574992e+03,46930,43435,35234,3495,3495,0,1,e,T,2018,6,15,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43418300031,0,0,1
32,3.614525980323e+08,3.614541329796e+08,1.534947312653e+03,46920,43463,35492,3457,3457,0,1,e,T,2018,6,15,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43418300032,0,0,1
33,3.614541360358e+08,3.614556869710e+08,1.550935237050e+03,46877,43424,35507,3453,3453,0,1,e,T,2018,6,15,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,6.554125e+00,43418300033,0,0,1
34,3.614556910569e+08,3.614572309926e+08,1.539935663700e+03,46910,43368,35396,3542,3542,0,1,e,T,2018,6,15,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43418300034,0,0,1
35,3.614572340979e+08,3.614587819934e+08,1.547895522773e+03,46881,43477,35444,3404,3404,0,1,e,T,2018,6,15,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43418300035,0,0,1
36,3.614587860479e+08,3.614603279719e+08,1.541923952281e+03,46884,43396,35310,3488,3488,0,1,e,T,2018,6,15,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43418300036,0,0,1
37,3.614603320193e+08,3.614618779813e+08,1.545962048173e+03,46909,43496,35485,3413,3413,0,1,e,T,2018,6,15,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43418300037,0,0,1
38,3.614618810898e+08,3.614634109630e+08,1.529873200297e+03,46910,43437,35435,3473,3473,0,1,e,T,2018,6,15,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43418300038,0,0,1
39,3.614634150055e+08,3.614649449875e+08,1.529981979787e+03,46937,43508,35684,3429,3429,0,1,e,T,2018,6,15,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,6.740040e+00,43418300039,0,0,1
40,3.614649480927e+08,3.614664869988e+08,1.538906018496e+03,46919,43435,35241,3484,3484,0,1,e,T,2018,6,15,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43418300040,0,0,1
41,3.614664900312e+08,3.614680189989e+08,1.528967671394e+03,46943,43471,35415,3472,3472,0,1,e,T,2018,6,15,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43418300041,0,0,1
42,3.614680220185e+08,3.614695549760e+08,1.532957524121e+03,46916,43461,35383,3455,3455,0,1,e,T,2018,6,15,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43418300042,0,0,1
43,3.614695590368e+08,3.614711019955e+08,1.542958678424e+03,46910,43464,35457,3446,3446,0,1,e,T,2018,6,15,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43418300043,0,0,1
44,3.614711050185e+08,3.614726299271e+08,1.524908569098e+03,46936,43494,35535,3442,3442,0,1,e,T,2018,6,15,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43418300044,0,0,1
45,3.614726330788e+08,3.614741529506e+08,1.519871787250e+03,46936,43460,35461,3476,3476,0,1,e,T,2018,6,15,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43418300045,0,0,1
46,3.614741570147e+08,3.614756899738e+08,1.532959056616e+03,46906,43489,35488,3417,3417,0,1,e,T,2018,6,15,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43418300046,0,0,1
47,3.614756940022e+08,3.614772249946e+08,1.530992440403e+03,46917,43401,35272,3516,3516,0,2,e,T,2018,6,15,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43418300047,0,0,1
48,3.614772290526e+08,3.614787509439e+08,1.521891328216e+03,46950,43549,35595,3401,3401,0,1,e,T,2018,6,15,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43418300048,0,0,1
49,3.614787540648e+08,3.614802859865e+08,1.531921705484e+03,46929,43509,35639,3420,3420,0,1,e,T,2018,6,15,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43418300049,0,0,1
50,3.614802890171e+08,3.614818319782e+08,1.542961088240e+03,46893,43480,35463,3413,3413,0,1,e,T,2018,6,15,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43418300050,0,0,1
51,3.614818360238e+08,3.614833709777e+08,1.534953925490e+03,46899,43433,35519,3466,3466,0,1,e,T,2018,6,15,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43418300051,0,0,1
52,3.614833750119e+08,3.614849109499e+08,1.535938028753e+03,46909,43502,35667,3407,3407,0,1,e,T,2018,6,15,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43418300052,0,0,1
53,3.614849140510e+08,3.614864639795e+08,1.549928576052e+03,46882,43466,35621,3416,3416,0,1,e,T,2018,6,15,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43418300053,0,0,1
54,3.614864670230e+08,3.614880079983e+08,1.540975259364e+03,46907,43382,35572,3525,3525,0,1,e,T,2018,6,15,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43418300054,0,0,1
55,3.614880120454e+08,3.614895469425e+08,1.534897112787e+03,46925,43411,35625,3514,3514,0,1,e,T,2018,6,15,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43418300055,0,0,1
56,3.614895500179e+08,3.614910839885e+08,1.533970566094e+03,46909,43345,35367,3564,3564,0,1,e,T,2018,6,15,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43418300056,0,0,1
1,3.614910880019e+08,3.614926259054e+08,1.537903574288e+03,46912,43416,35356,3496,3496,0,1,e,T,2018,6,16,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43418300001,0,0,1
2,3.614926290014e+08,3.614941709808e+08,1.541979387343e+03,46888,43291,35453,3597,3597,0,1,e,T,2018,6,16,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43418300002,0,0,1
3,3.614941750013e+08,3.614957159522e+08,1.540950931132e+03,46918,43498,35569,3420,3420,0,1,e,T,2018,6,16,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43418300003,0,0,1
4,3.614957190866e+08,3.614972549982e+08,1.535911635697e+03,46913,43343,35383,3570,3570,0,1,e,T,2018,6,16,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43418300004,0,0,1
5,3.614972590002e+08,3.614987989938e+08,1.539993601620e+03,46911,43422,35500,3489,3489,0,1,e,T,2018,6,16,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43418300005,0,0,1
6,3.614988020334e+08,3.615003359814e+08,1.533947945833e+03,46916,43367,35507,3549,3549,0,1,e,T,2018,6,16,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43418400006,0,0,1
7,3.615003400724e+08,3.615018779515e+08,1.537879091084e+03,46903,43454,35305,3449,3449,0,1,e,T,2018,6,16,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43418400007,0,0,1
8,3.615018820270e+08,3.615034269566e+08,1.544929528832e+03,46885,43492,35557,3393,3393,0,1,e,T,2018,6,16,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43418400008,0,0,1
9,3.615034310481e+08,3.615049629619e+08,1.531913783729e+03,46913,43457,35564,3456,3456,0,1,e,T,2018,6,16,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43418400009,0,0,1
10,3.615049670064e+08,3.615065107973e+08,1.543790897429e+03,46879,43430,35522,3449,3449,0,1,e,T,2018,6,16,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43418400010,0,0,1
11,3.615065150847e+08,3.615080549545e+08,1.539869773865e+03,46915,43582,35644,3333,3333,0,1,e,T,2018,6,16,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,6.596366e+00,43418400011,0,0,1
12,3.615080580446e+08,3.615095919384e+08,1.533893804848e+03,46926,43387,35586,3539,3539,0,1,e,T,2018,6,16,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,6.026711e+00,43418400012,0,0,1
13,3.615095950020e+08,3.615111279934e+08,1.532991430998e+03,46913,43515,35425,3398,3398,0,1,e,T,2018,6,16,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,6.000000e+00,43418400013,0,0,1
14,3.615111320497e+08,3.615126629651e+08,1.530915473223e+03,46931,43576,35702,3355,3355,0,2,e,T,2018,6,16,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,6.368799e+00,43418400014,0,0,1
15,3.615126660119e+08,3.615141989855e+08,1.532973600984e+03,46912,43473,35436,3439,3439,0,1,e,T,2018,6,16,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43418400015,0,0,1
16,3.615142030401e+08,3.615157329989e+08,1.529958763301e+03,46923,43472,35433,3451,3451,0,1,e,T,2018,6,16,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43418400016,0,0,1
17,3.615157370023e+08,3.615172689601e+08,1.531957742274e+03,46911,43401,35255,3510,3510,0,1,e,T,2018,6,16,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43418400017,0,0,1
18,3.615172730686e+08,3.615187989641e+08,1.525895499706e+03,46916,43454,35530,3462,3462,0,1,e,T,2018,6,16,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43418400018,0,0,1
19,3.615188030017e+08,3.615203439864e+08,1.540984651089e+03,46916,43465,35567,3451,3451,0,1,e,T,2018,6,16,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43418400019,0,0,1
20,3.615203470395e+08,3.615218869841e+08,1.539944660187e+03,46917,43594,35638,3323,3323,0,1,e,T,2018,6,16,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43418400020,0,0,1
21,3.615218900015e+08,3.615234199897e+08,1.529988216221e+03,46929,43449,35494,3480,3480,0,1,e,T,2018,6,16,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,6.937949e+00,43418400021,0,0,1
22,3.615234230008e+08,3.615249619581e+08,1.538957317054e+03,46908,43420,35663,3488,3488,0,2,e,T,2018,6,16,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43418400022,0,0,1
23,3.615249650963e+08,3.615265009040e+08,1.535807710350e+03,46918,43499,35451,3419,3419,0,1,e,T,2018,6,16,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43418400023,0,0,1
24,3.615265040440e+08,3.615280519435e+08,1.547899450898e+03,46876,43390,35375,3486,3486,0,1,e,T,2018,6,16,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43418400024,0,0,1
25,3.615280560210e+08,3.615295969745e+08,1.540953453958e+03,46902,43304,35263,3598,3598,0,1,e,T,2018,6,16,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43418400025,0,0,1
26,3.615296000001e+08,3.615311398914e+08,1.539891318798e+03,46913,43430,35378,3483,3483,0,1,e,T,2018,6,16,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43418400026,0,0,1
27,3.615311430076e+08,3.615326908759e+08,1.547868293941e+03,46898,43389,35579,3509,3509,0,1,e,T,2018,6,16,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43418400027,0,0,1
28,3.615326940380e+08,3.615342289799e+08,1.534941894829e+03,46915,43530,35772,3385,3385,0,1,e,T,2018,6,16,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43418400028,0,0,1
29,3.615342320367e+08,3.615357699951e+08,1.537958396494e+03,46923,43445,35576,3478,3478,0,1,e,T,2018,6,16,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43418400029,0,0,1
30,3.615357730672e+08,3.615373099880e+08,1.536920795798e+03,46922,43528,35454,3394,3394,0,1,e,T,2018,6,16,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43418400030,0,0,1
31,3.615373130443e+08,3.615388439121e+08,1.530867856324e+03,46919,43429,35455,3490,3490,0,2,e,T,2018,6,16,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43418400031,0,0,1
32,3.615388480215e+08,3.615403989987e+08,1.550977166593e+03,46869,43515,35470,3354,3354,0,1,e,T,2018,6,16,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,6.955541e+00,43418400032,0,0,1
33,3.615404030539e+08,3.615419509140e+08,1.547860116303e+03,46879,43426,35665,3453,3453,0,1,e,T,2018,6,16,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,6.613300e+00,43418400033,0,0,1
34,3.615419550352e+08,3.615434829958e+08,1.527960583091e+03,46925,43427,35517,3498,3498,0,1,e,T,2018,6,16,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43418400034,0,0,1
35,3.615434870480e+08,3.615450478621e+08,1.560814129829e+03,46871,43278,35214,3593,3593,0,1,e,T,2018,6,16,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43418400035,0,0,1
36,3.615450510250e+08,3.615465879913e+08,1.536966244936e+03,46905,43387,35626,3518,3518,0,1,e,T,2018,6,16,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43418400036,0,0,1
37,3.615465920649e+08,3.615481339858e+08,1.541920860052e+03,46907,43554,35307,3353,3353,0,1,e,T,2018,6,16,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43418400037,0,0,1
38,3.615481370392e+08,3.615496919836e+08,1.554944422424e+03,46878,43390,35492,3488,3488,0,1,e,T,2018,6,16,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43418400038,0,0,0
39,3.615496950069e+08,3.615512349758e+08,1.539968821049e+03,46901,43402,35362,3499,3499,0,1,e,T,2018,6,16,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,6.753406e+00,43418400039,0,0,1
40,3.615512390245e+08,3.615527759725e+08,1.536948032022e+03,46923,43468,35432,3455,3455,0,1,e,T,2018,6,16,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43418400040,0,0,1
