#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.614048920000e+08,3.614049530000e+08,2.777049e+01,6.747251e-01,2.293443e+01,6.131673e-01,8.258560e-01,9.214032e-03,2.300000e+01,0.000000e+00,1.008000e+03,43418200001
3.614049530000e+08,3.614050140000e+08,2.831148e+01,6.812654e-01,2.308197e+01,6.151365e-01,8.152866e-01,9.338092e-03,2.300000e+01,0.000000e+00,1.008000e+03,43418200001
3.614050140000e+08,3.614050750000e+08,2.770492e+01,6.739280e-01,2.214754e+01,6.025566e-01,7.994083e-01,9.740865e-03,2.300000e+01,0.000000e+00,1.008000e+03,43418200001
3.614050750000e+08,3.614051360000e+08,2.790164e+01,6.763164e-01,2.240984e+01,6.061141e-01,8.031728e-01,9.637564e-03,2.300000e+01,0.000000e+00,1.008000e+03,43418200001
3.614051360000e+08,3.614051970000e+08,2.818033e+01,6.796857e-01,2.275410e+01,6.107520e-01,8.074462e-01,9.510316e-03,2.300000e+01,0.000000e+00,1.008000e+03,43418200001
3.614051970000e+08,3.614052580000e+08,2.818033e+01,6.796857e-01,2.278688e+01,6.111919e-01,8.086097e-01,9.488368e-03,2.300000e+01,0.000000e+00,1.008000e+03,43418200001
3.614052580000e+08,3.614053190000e+08,2.814754e+01,6.792902e-01,2.283607e+01,6.118510e-01,8.112988e-01,9.442622e-03,2.300000e+01,0.000000e+00,1.008000e+03,43418200001
3.614053190000e+08,3.614053800000e+08,2.759016e+01,6.725309e-01,2.273771e+01,6.105320e-01,8.241236e-01,9.280213e-03,2.300000e+01,0.000000e+00,1.008000e+03,43418200001
3.614053800000e+08,3.614054410000e+08,2.831148e+01,6.812654e-01,2.337705e+01,6.190560e-01,8.257093e-01,9.128607e-03,2.300000e+01,0.000000e+00,1.008000e+03,43418200001
3.614054410000e+08,3.614055020000e+08,2.668852e+01,6.614505e-01,2.168852e+01,5.962797e-01,8.126535e-01,9.670485e-03,2.300000e+01,0.000000e+00,1.008000e+03,43418200001
3.614055020000e+08,3.614055630000e+08,2.773771e+01,6.743267e-01,2.229508e+01,6.045603e-01,8.037825e-01,9.654681e-03,2.300000e+01,0.000000e+00,1.008000e+03,43418200001
3.614055630000e+08,3.614056240000e+08,2.680328e+01,6.628711e-01,2.224590e+01,6.038932e-01,8.299694e-01,9.290428e-03,2.300000e+01,0.000000e+00,1.008000e+03,43418200001
3.614056240000e+08,3.614056850000e+08,2.783607e+01,6.755213e-01,2.260656e+01,6.087686e-01,8.121319e-01,9.479183e-03,2.300000e+01,0.000000e+00,1.008000e+03,43418200001
3.614056850000e+08,3.614057460000e+08,2.763935e+01,6.731300e-01,2.288525e+01,6.125095e-01,8.279952e-01,9.190843e-03,2.300000e+01,0.000000e+00,1.008000e+03,43418200001
3.614057460000e+08,3.614058070000e+08,2.718033e+01,6.675172e-01,2.190164e+01,5.992022e-01,8.057901e-01,9.715258e-03,2.300000e+01,0.000000e+00,1.008000e+03,43418200001
3.614058070000e+08,3.614058680000e+08,2.813115e+01,6.790923e-01,2.255738e+01,6.081061e-01,8.018648e-01,9.622164e-03,2.300000e+01,0.000000e+00,1.008000e+03,43418200001
3.614058680000e+08,3.614059290000e+08,2.821312e+01,6.800809e-01,2.278688e+01,6.111919e-01,8.076699e-01,9.500580e-03,2.300000e+01,0.000000e+00,1.008000e+03,43418200001
3.614059290000e+08,3.614059900000e+08,2.760656e+01,6.727306e-01,2.260656e+01,6.087686e-01,8.188836e-01,9.384668e-03,2.300000e+01,0.000000e+00,1.008000e+03,43418200001
3.614059900000e+08,3.614060510000e+08,2.801639e+01,6.777058e-01,2.283607e+01,6.118510e-01,8.150966e-01,9.390874e-03,2.300000e+01,0.000000e+00,1.008000e+03,43418200001
3.614060510000e+08,3.614061120000e+08,2.849180e+01,6.834316e-01,2.331148e+01,6.181871e-01,8.181818e-01,9.251639e-03,2.300000e+01,0.000000e+00,1.008000e+03,43418200001
3.614061120000e+08,3.614061730000e+08,2.867213e+01,6.855910e-01,2.337705e+01,6.190560e-01,8.153231e-01,9.278469e-03,2.300000e+01,0.000000e+00,1.008000e+03,43418200001
3.614061730000e+08,3.614062340000e+08,2.883607e+01,6.875481e-01,2.331148e+01,6.181871e-01,8.084139e-01,9.383525e-03,2.300000e+01,0.000000e+00,1.008000e+03,43418200001
3.614062340000e+08,3.614062950000e+08,2.821312e+01,6.800809e-01,2.326229e+01,6.175347e-01,8.245206e-01,9.169029e-03,2.300000e+01,0.000000e+00,1.008000e+03,43418200001
3.614062950000e+08,3.614063560000e+08,2.708197e+01,6.663082e-01,2.159016e+01,5.949261e-01,7.972155e-01,9.892367e-03,2.300000e+01,0.000000e+00,1.008000e+03,43418200001
3.614063560000e+08,3.614064170000e+08,2.813115e+01,6.790923e-01,2.291803e+01,6.129482e-01,8.146853e-01,9.379750e-03,2.300000e+01,0.000000e+00,1.008000e+03,43418200001
3.614064530000e+08,3.614065140000e+08,2.901639e+01,6.896946e-01,2.342623e+01,6.197068e-01,8.073446e-01,9.374183e-03,2.300000e+01,0.000000e+00,1.008000e+03,43418200002
3.614065140000e+08,3.614065750000e+08,2.893443e+01,6.887197e-01,2.386885e+01,6.255339e-01,8.249292e-01,9.045715e-03,2.300000e+01,0.000000e+00,1.008000e+03,43418200002
3.614065750000e+08,3.614066360000e+08,2.785246e+01,6.757202e-01,2.291803e+01,6.129482e-01,8.228369e-01,9.262896e-03,2.300000e+01,0.000000e+00,1.008000e+03,43418200002
3.614066360000e+08,3.614066970000e+08,2.834426e+01,6.816598e-01,2.291803e+01,6.129482e-01,8.085598e-01,9.461829e-03,2.300000e+01,0.000000e+00,1.008000e+03,43418200002
3.614066970000e+08,3.614067580000e+08,2.865574e+01,6.853949e-01,2.345902e+01,6.201403e-01,8.186499e-01,9.215890e-03,2.300000e+01,0.000000e+00,1.008000e+03,43418200002
3.614067580000e+08,3.614068190000e+08,2.652459e+01,6.594159e-01,2.147541e+01,5.933430e-01,8.096415e-01,9.759852e-03,2.300000e+01,0.000000e+00,1.008000e+03,43418200002
3.614068190000e+08,3.614068800000e+08,2.796721e+01,6.771107e-01,2.267213e+01,6.096510e-01,8.106682e-01,9.485141e-03,2.300000e+01,0.000000e+00,1.008000e+03,43418200002
3.614068800000e+08,3.614069410000e+08,2.796721e+01,6.771107e-01,2.242623e+01,6.063358e-01,8.018757e-01,9.650123e-03,2.300000e+01,0.000000e+00,1.008000e+03,43418200002
3.614069410000e+08,3.614070020000e+08,2.893443e+01,6.887197e-01,2.359016e+01,6.218714e-01,8.152974e-01,9.236814e-03,2.300000e+01,0.000000e+00,1.008000e+03,43418200002
3.614070020000e+08,3.614070630000e+08,2.844262e+01,6.828415e-01,2.304918e+01,6.146994e-01,8.103746e-01,9.411122e-03,2.300000e+01,0.000000e+00,1.008000e+03,43418200002
3.614070630000e+08,3.614071240000e+08,2.719672e+01,6.677184e-01,2.211475e+01,6.021104e-01,8.131405e-01,9.570117e-03,2.300000e+01,0.000000e+00,1.008000e+03,43418200002
3.614071240000e+08,3.614071850000e+08,2.714754e+01,6.671144e-01,2.201639e+01,6.007699e-01,8.109903e-01,9.620988e-03,2.300000e+01,0.000000e+00,1.008000e+03,43418200002
3.614071850000e+08,3.614072460000e+08,2.824590e+01,6.804760e-01,2.319672e+01,6.166637e-01,8.212420e-01,9.230508e-03,2.300000e+01,0.000000e+00,1.008000e+03,43418200002
3.614072460000e+08,3.614073070000e+08,2.916393e+01,6.914458e-01,2.403279e+01,6.276783e-01,8.240585e-01,9.027660e-03,2.300000e+01,0.000000e+00,1.008000e+03,43418200002
3.614073070000e+08,3.614073680000e+08,2.688525e+01,6.638838e-01,2.165574e+01,5.958289e-01,8.054878e-01,9.774194e-03,2.300000e+01,0.000000e+00,1.008000e+03,43418200002
3.614073680000e+08,3.614074290000e+08,2.854098e+01,6.840212e-01,2.324590e+01,6.173171e-01,8.144745e-01,9.316252e-03,2.300000e+01,0.000000e+00,1.008000e+03,43418200002
3.614074290000e+08,3.614074900000e+08,2.688525e+01,6.638838e-01,2.203279e+01,6.009936e-01,8.195122e-01,9.496854e-03,2.300000e+01,0.000000e+00,1.008000e+03,43418200002
3.614074900000e+08,3.614075510000e+08,2.904918e+01,6.900841e-01,2.344262e+01,6.199237e-01,8.069977e-01,9.375308e-03,2.300000e+01,0.000000e+00,1.008000e+03,43418200002
3.614075510000e+08,3.614076120000e+08,2.878688e+01,6.869616e-01,2.340984e+01,6.194900e-01,8.132119e-01,9.300670e-03,2.300000e+01,0.000000e+00,1.008000e+03,43418200002
3.614076120000e+08,3.614076730000e+08,2.824590e+01,6.804760e-01,2.311475e+01,6.155732e-01,8.183401e-01,9.288676e-03,2.300000e+01,0.000000e+00,1.008000e+03,43418200002
3.614076730000e+08,3.614077340000e+08,2.759016e+01,6.725309e-01,2.245902e+01,6.067789e-01,8.140226e-01,9.484321e-03,2.300000e+01,0.000000e+00,1.008000e+03,43418200002
3.614077340000e+08,3.614077950000e+08,2.836065e+01,6.818569e-01,2.350820e+01,6.207900e-01,8.289017e-01,9.054226e-03,2.300000e+01,0.000000e+00,1.008000e+03,43418200002
3.614077950000e+08,3.614078560000e+08,2.798361e+01,6.773092e-01,2.306557e+01,6.149180e-01,8.242531e-01,9.212073e-03,2.300000e+01,0.000000e+00,1.008000e+03,43418200002
3.614078560000e+08,3.614079170000e+08,2.778688e+01,6.749242e-01,2.257377e+01,6.083271e-01,8.123894e-01,9.482569e-03,2.300000e+01,0.000000e+00,1.008000e+03,43418200002
3.614079170000e+08,3.614079780000e+08,2.801639e+01,6.777058e-01,2.304918e+01,6.146994e-01,8.227034e-01,9.238487e-03,2.300000e+01,0.000000e+00,1.008000e+03,43418200002
3.614080020000e+08,3.614080630000e+08,2.726229e+01,6.685229e-01,2.239344e+01,6.058924e-01,8.214071e-01,9.392154e-03,2.300000e+01,0.000000e+00,1.007000e+03,43418200003
3.614080630000e+08,3.614081240000e+08,2.909836e+01,6.906680e-01,2.395082e+01,6.266071e-01,8.230986e-01,9.057167e-03,2.300000e+01,0.000000e+00,1.007000e+03,43418200003
3.614081240000e+08,3.614081850000e+08,2.737705e+01,6.699284e-01,2.216393e+01,6.027796e-01,8.095809e-01,9.607871e-03,2.300000e+01,0.000000e+00,1.007000e+03,43418200003
3.614081850000e+08,3.614082460000e+08,2.829508e+01,6.810681e-01,2.324590e+01,6.173171e-01,8.215527e-01,9.216209e-03,2.300000e+01,0.000000e+00,1.007000e+03,43418200003
3.614082460000e+08,3.614083070000e+08,2.677049e+01,6.624655e-01,2.142623e+01,5.926632e-01,8.003674e-01,9.891618e-03,2.300000e+01,0.000000e+00,1.007000e+03,43418200003
3.614083070000e+08,3.614083680000e+08,2.860656e+01,6.848065e-01,2.321312e+01,6.168815e-01,8.114613e-01,9.363461e-03,2.300000e+01,0.000000e+00,1.007000e+03,43418200003
3.614083680000e+08,3.614084290000e+08,2.970492e+01,6.978294e-01,2.431148e+01,6.313072e-01,8.184327e-01,9.055891e-03,2.300000e+01,0.000000e+00,1.007000e+03,43418200003
3.614084290000e+08,3.614084900000e+08,2.724590e+01,6.683219e-01,2.240984e+01,6.061141e-01,8.225030e-01,9.372354e-03,2.300000e+01,0.000000e+00,1.007000e+03,43418200003
3.614084900000e+08,3.614085510000e+08,2.729508e+01,6.689248e-01,2.142623e+01,5.926632e-01,7.849850e-01,1.006834e-02,2.300000e+01,0.000000e+00,1.007000e+03,43418200003
3.614085510000e+08,3.614086120000e+08,2.734426e+01,6.695272e-01,2.273771e+01,6.105320e-01,8.315347e-01,9.164259e-03,2.300000e+01,0.000000e+00,1.007000e+03,43418200003
3.614086120000e+08,3.614086730000e+08,2.839344e+01,6.822509e-01,2.332787e+01,6.184044e-01,8.215935e-01,9.199408e-03,2.300000e+01,0.000000e+00,1.007000e+03,43418200003
3.614086730000e+08,3.614087340000e+08,2.654098e+01,6.596196e-01,2.170492e+01,5.965051e-01,8.177888e-01,9.593668e-03,2.300000e+01,0.000000e+00,1.007000e+03,43418200003
3.614087340000e+08,3.614087950000e+08,2.900000e+01,6.894997e-01,2.327869e+01,6.177523e-01,8.027134e-01,9.461612e-03,2.300000e+01,0.000000e+00,1.007000e+03,43418200003
3.614087950000e+08,3.614088560000e+08,2.763935e+01,6.731300e-01,2.288525e+01,6.125095e-01,8.279952e-01,9.190843e-03,2.300000e+01,0.000000e+00,1.007000e+03,43418200003
3.614088560000e+08,3.614089170000e+08,2.714754e+01,6.671144e-01,2.172131e+01,5.967304e-01,8.001208e-01,9.827237e-03,2.300000e+01,0.000000e+00,1.007000e+03,43418200003
3.614089170000e+08,3.614089780000e+08,2.731148e+01,6.691256e-01,2.221312e+01,6.034480e-01,8.133253e-01,9.546350e-03,2.300000e+01,0.000000e+00,1.007000e+03,43418200003
3.614089780000e+08,3.614090390000e+08,2.808197e+01,6.784984e-01,2.255738e+01,6.081061e-01,8.032691e-01,9.604795e-03,2.300000e+01,0.000000e+00,1.007000e+03,43418200003
3.614090390000e+08,3.614091000000e+08,2.860656e+01,6.848065e-01,2.331148e+01,6.181871e-01,8.148997e-01,9.297322e-03,2.300000e+01,0.000000e+00,1.007000e+03,43418200003
3.614091000000e+08,3.614091610000e+08,2.857377e+01,6.844140e-01,2.345902e+01,6.201403e-01,8.209983e-01,9.182291e-03,2.300000e+01,0.000000e+00,1.007000e+03,43418200003
3.614091610000e+08,3.614092220000e+08,2.891803e+01,6.885246e-01,2.321312e+01,6.168815e-01,8.027211e-01,9.474873e-03,2.300000e+01,0.000000e+00,1.007000e+03,43418200003
3.614092220000e+08,3.614092830000e+08,2.801639e+01,6.777058e-01,2.303279e+01,6.144808e-01,8.221182e-01,9.250429e-03,2.300000e+01,0.000000e+00,1.007000e+03,43418200003
3.614092830000e+08,3.614093440000e+08,2.878688e+01,6.869616e-01,2.359016e+01,6.218714e-01,8.194761e-01,9.178533e-03,2.300000e+01,0.000000e+00,1.007000e+03,43418200003
3.614093440000e+08,3.614094050000e+08,2.806557e+01,6.783003e-01,2.350820e+01,6.207900e-01,8.376168e-01,8.913359e-03,2.300000e+01,0.000000e+00,1.007000e+03,43418200003
3.614094050000e+08,3.614094660000e+08,2.854098e+01,6.840212e-01,2.311475e+01,6.155732e-01,8.098794e-01,9.404277e-03,2.300000e+01,0.000000e+00,1.007000e+03,43418200003
3.614094660000e+08,3.614095270000e+08,2.854098e+01,6.840212e-01,2.360656e+01,6.220874e-01,8.271108e-01,9.062883e-03,2.300000e+01,0.000000e+00,1.007000e+03,43418200003
3.614095500000e+08,3.614096110000e+08,2.839344e+01,6.822509e-01,2.306557e+01,6.149180e-01,8.123556e-01,9.381385e-03,2.300000e+01,0.000000e+00,1.007000e+03,43418200004
3.614096110000e+08,3.614096720000e+08,2.855738e+01,6.842176e-01,2.329508e+01,6.179698e-01,8.157290e-01,9.289180e-03,2.300000e+01,0.000000e+00,1.007000e+03,43418200004
3.614096720000e+08,3.614097330000e+08,2.847541e+01,6.832350e-01,2.344262e+01,6.199237e-01,8.232585e-01,9.152452e-03,2.300000e+01,0.000000e+00,1.007000e+03,43418200004
3.614097330000e+08,3.614097940000e+08,2.780328e+01,6.751233e-01,2.222951e+01,6.036706e-01,7.995283e-01,9.721438e-03,2.300000e+01,0.000000e+00,1.007000e+03,43418200004
3.614097940000e+08,3.614098550000e+08,2.875410e+01,6.865702e-01,2.355738e+01,6.214391e-01,8.192703e-01,9.187844e-03,2.300000e+01,0.000000e+00,1.007000e+03,43418200004
3.614098550000e+08,3.614099160000e+08,2.816393e+01,6.794879e-01,2.304918e+01,6.146994e-01,8.183935e-01,9.301119e-03,2.300000e+01,0.000000e+00,1.007000e+03,43418200004
3.614099160000e+08,3.614099770000e+08,2.811475e+01,6.788944e-01,2.285246e+01,6.120706e-01,8.128280e-01,9.418629e-03,2.300000e+01,0.000000e+00,1.007000e+03,43418200004
3.614099770000e+08,3.614100380000e+08,2.890164e+01,6.883294e-01,2.352459e+01,6.210064e-01,8.139535e-01,9.267966e-03,2.300000e+01,0.000000e+00,1.007000e+03,43418200004
3.614100380000e+08,3.614100990000e+08,2.872131e+01,6.861787e-01,2.368852e+01,6.231665e-01,8.247717e-01,9.082427e-03,2.300000e+01,0.000000e+00,1.007000e+03,43418200004
3.614100990000e+08,3.614101600000e+08,2.708197e+01,6.663082e-01,2.204918e+01,6.012170e-01,8.141646e-01,9.570073e-03,2.300000e+01,0.000000e+00,1.007000e+03,43418200004
3.614101600000e+08,3.614102210000e+08,2.673771e+01,6.620597e-01,2.186885e+01,5.987535e-01,8.179031e-01,9.555980e-03,2.300000e+01,0.000000e+00,1.007000e+03,43418200004
3.614102210000e+08,3.614102820000e+08,2.821312e+01,6.800809e-01,2.334426e+01,6.186217e-01,8.274259e-01,9.108816e-03,2.300000e+01,0.000000e+00,1.007000e+03,43418200004
3.614102820000e+08,3.614103430000e+08,2.870492e+01,6.859828e-01,2.303279e+01,6.144808e-01,8.023986e-01,9.515837e-03,2.300000e+01,0.000000e+00,1.007000e+03,43418200004
3.614103430000e+08,3.614104040000e+08,2.840984e+01,6.824479e-01,2.301639e+01,6.142621e-01,8.101558e-01,9.420710e-03,2.300000e+01,0.000000e+00,1.007000e+03,43418200004
3.614104040000e+08,3.614104650000e+08,3.016393e+01,7.032003e-01,2.480328e+01,6.376607e-01,8.222826e-01,8.911824e-03,2.300000e+01,0.000000e+00,1.007000e+03,43418200004
3.614104650000e+08,3.614105260000e+08,2.808197e+01,6.784984e-01,2.319672e+01,6.166637e-01,8.260362e-01,9.159047e-03,2.300000e+01,0.000000e+00,1.007000e+03,43418200004
3.614105260000e+08,3.614105870000e+08,2.854098e+01,6.840212e-01,2.340984e+01,6.194900e-01,8.202183e-01,9.203184e-03,2.300000e+01,0.000000e+00,1.007000e+03,43418200004
3.614105870000e+08,3.614106480000e+08,2.790164e+01,6.763164e-01,2.226229e+01,6.041156e-01,7.978848e-01,9.733966e-03,2.300000e+01,0.000000e+00,1.007000e+03,43418200004
3.614106480000e+08,3.614107090000e+08,2.708197e+01,6.663082e-01,2.193443e+01,5.996505e-01,8.099273e-01,9.653345e-03,2.300000e+01,0.000000e+00,1.007000e+03,43418200004
3.614107090000e+08,3.614107700000e+08,2.809836e+01,6.786965e-01,2.313115e+01,6.157914e-01,8.232206e-01,9.214432e-03,2.300000e+01,0.000000e+00,1.007000e+03,43418200004
3.614107700000e+08,3.614108310000e+08,2.788525e+01,6.761178e-01,2.270492e+01,6.100916e-01,8.142269e-01,9.430006e-03,2.300000e+01,0.000000e+00,1.007000e+03,43418200004
3.614108310000e+08,3.614108920000e+08,2.827869e+01,6.808708e-01,2.350820e+01,6.207900e-01,8.313044e-01,9.016488e-03,2.300000e+01,0.000000e+00,1.007000e+03,43418200004
3.614108920000e+08,3.614109530000e+08,2.865574e+01,6.853949e-01,2.344262e+01,6.199237e-01,8.180778e-01,9.227189e-03,2.300000e+01,0.000000e+00,1.007000e+03,43418200004
3.614109530000e+08,3.614110140000e+08,2.816393e+01,6.794879e-01,2.275410e+01,6.107520e-01,8.079162e-01,9.504231e-03,2.300000e+01,0.000000e+00,1.007000e+03,43418200004
3.614110140000e+08,3.614110750000e+08,2.818033e+01,6.796857e-01,2.281967e+01,6.116315e-01,8.097731e-01,9.466287e-03,2.300000e+01,0.000000e+00,1.007000e+03,43418200004
3.614110930000e+08,3.614111540000e+08,2.832787e+01,6.814626e-01,2.296721e+01,6.136055e-01,8.107639e-01,9.422743e-03,2.300000e+01,0.000000e+00,1.007000e+03,43418200005
3.614111540000e+08,3.614112150000e+08,2.904918e+01,6.900841e-01,2.313115e+01,6.157914e-01,7.962754e-01,9.568009e-03,2.300000e+01,0.000000e+00,1.007000e+03,43418200005
3.614112150000e+08,3.614112760000e+08,2.786885e+01,6.759189e-01,2.272131e+01,6.103118e-01,8.152941e-01,9.411807e-03,2.300000e+01,0.000000e+00,1.007000e+03,43418200005
3.614112760000e+08,3.614113370000e+08,2.745902e+01,6.709306e-01,2.288525e+01,6.125095e-01,8.334329e-01,9.103797e-03,2.300000e+01,0.000000e+00,1.007000e+03,43418200005
3.614113370000e+08,3.614113980000e+08,2.732787e+01,6.693264e-01,2.203279e+01,6.009936e-01,8.062388e-01,9.680493e-03,2.300000e+01,0.000000e+00,1.007000e+03,43418200005
3.614113980000e+08,3.614114590000e+08,2.683607e+01,6.632764e-01,2.193443e+01,5.996505e-01,8.173488e-01,9.549719e-03,2.300000e+01,0.000000e+00,1.007000e+03,43418200005
3.614114590000e+08,3.614115200000e+08,2.904918e+01,6.900841e-01,2.373771e+01,6.238131e-01,8.171558e-01,9.182505e-03,2.300000e+01,0.000000e+00,1.007000e+03,43418200005
3.614115200000e+08,3.614115810000e+08,2.755738e+01,6.721311e-01,2.227869e+01,6.043380e-01,8.084474e-01,9.598118e-03,2.300000e+01,0.000000e+00,1.007000e+03,43418200005
3.614115810000e+08,3.614116420000e+08,2.724590e+01,6.683219e-01,2.168852e+01,5.962797e-01,7.960289e-01,9.884012e-03,2.300000e+01,0.000000e+00,1.007000e+03,43418200005
3.614116420000e+08,3.614117030000e+08,2.786885e+01,6.759189e-01,2.229508e+01,6.045603e-01,8.000000e-01,9.701424e-03,2.300000e+01,0.000000e+00,1.007000e+03,43418200005
3.614117030000e+08,3.614117640000e+08,2.944262e+01,6.947417e-01,2.452459e+01,6.340681e-01,8.329622e-01,8.801707e-03,2.300000e+01,0.000000e+00,1.007000e+03,43418200005
3.614117640000e+08,3.614118250000e+08,2.768852e+01,6.737286e-01,2.314754e+01,6.160097e-01,8.359976e-01,9.009751e-03,2.300000e+01,0.000000e+00,1.007000e+03,43418200005
3.614118250000e+08,3.614118860000e+08,2.877049e+01,6.867659e-01,2.362295e+01,6.223034e-01,8.210826e-01,9.149158e-03,2.300000e+01,0.000000e+00,1.007000e+03,43418200005
3.614118860000e+08,3.614119470000e+08,2.868852e+01,6.857869e-01,2.340984e+01,6.194900e-01,8.160000e-01,9.262644e-03,2.300000e+01,0.000000e+00,1.007000e+03,43418200005
3.614119470000e+08,3.614120080000e+08,2.795082e+01,6.769122e-01,2.316393e+01,6.162277e-01,8.287390e-01,9.123804e-03,2.300000e+01,0.000000e+00,1.007000e+03,43418200005
3.614120080000e+08,3.614120690000e+08,2.859016e+01,6.846102e-01,2.359016e+01,6.218714e-01,8.251147e-01,9.096213e-03,2.300000e+01,0.000000e+00,1.007000e+03,43418200005
3.614120690000e+08,3.614121300000e+08,2.827869e+01,6.808708e-01,2.339344e+01,6.192730e-01,8.272464e-01,9.101992e-03,2.300000e+01,0.000000e+00,1.007000e+03,43418200005
3.614121300000e+08,3.614121910000e+08,2.714754e+01,6.671144e-01,2.237705e+01,6.056706e-01,8.242754e-01,9.352383e-03,2.300000e+01,0.000000e+00,1.007000e+03,43418200005
3.614121910000e+08,3.614122520000e+08,2.813115e+01,6.790923e-01,2.290164e+01,6.127290e-01,8.141026e-01,9.391124e-03,2.300000e+01,0.000000e+00,1.007000e+03,43418200005
3.614122520000e+08,3.614123130000e+08,2.921312e+01,6.920285e-01,2.391803e+01,6.261780e-01,8.187430e-01,9.125724e-03,2.300000e+01,0.000000e+00,1.007000e+03,43418200005
3.614123130000e+08,3.614123740000e+08,2.775410e+01,6.745259e-01,2.249180e+01,6.072217e-01,8.103957e-01,9.526737e-03,2.300000e+01,0.000000e+00,1.007000e+03,43418200005
3.614123740000e+08,3.614124350000e+08,2.818033e+01,6.796857e-01,2.301639e+01,6.142621e-01,8.167539e-01,9.330932e-03,2.300000e+01,0.000000e+00,1.007000e+03,43418200005
3.614124350000e+08,3.614124960000e+08,2.862295e+01,6.850027e-01,2.331148e+01,6.181871e-01,8.144330e-01,9.303706e-03,2.300000e+01,0.000000e+00,1.007000e+03,43418200005
3.614124960000e+08,3.614125570000e+08,2.722951e+01,6.681208e-01,2.267213e+01,6.096510e-01,8.326309e-01,9.159653e-03,2.300000e+01,0.000000e+00,1.007000e+03,43418200005
3.614125570000e+08,3.614126180000e+08,2.867213e+01,6.855910e-01,2.345902e+01,6.201403e-01,8.181818e-01,9.222500e-03,2.300000e+01,0.000000e+00,1.007000e+03,43418200005
3.614126380000e+08,3.614126990000e+08,2.965574e+01,6.972515e-01,2.403279e+01,6.276783e-01,8.103925e-01,9.216291e-03,2.300000e+01,0.000000e+00,1.007000e+03,43418300006
3.614126990000e+08,3.614127600000e+08,2.829508e+01,6.810681e-01,2.318033e+01,6.164458e-01,8.192352e-01,9.262769e-03,2.300000e+01,0.000000e+00,1.007000e+03,43418300006
3.614127600000e+08,3.614128210000e+08,2.822951e+01,6.802785e-01,2.311475e+01,6.155732e-01,8.188154e-01,9.281904e-03,2.300000e+01,0.000000e+00,1.007000e+03,43418300006
3.614128210000e+08,3.614128820000e+08,2.927869e+01,6.928048e-01,2.372131e+01,6.235976e-01,8.101904e-01,9.279230e-03,2.300000e+01,0.000000e+00,1.007000e+03,43418300006
3.614128820000e+08,3.614129430000e+08,2.831148e+01,6.812654e-01,2.296721e+01,6.136055e-01,8.112333e-01,9.416497e-03,2.300000e+01,0.000000e+00,1.007000e+03,43418300006
3.614129430000e+08,3.614130040000e+08,2.865574e+01,6.853949e-01,2.281967e+01,6.116315e-01,7.963387e-01,9.632355e-03,2.300000e+01,0.000000e+00,1.007000e+03,43418300006
3.614130040000e+08,3.614130650000e+08,2.916393e+01,6.914458e-01,2.375410e+01,6.240284e-01,8.145025e-01,9.215677e-03,2.300000e+01,0.000000e+00,1.007000e+03,43418300006
3.614130650000e+08,3.614131260000e+08,2.768852e+01,6.737286e-01,2.234426e+01,6.052268e-01,8.069864e-01,9.603118e-03,2.300000e+01,0.000000e+00,1.007000e+03,43418300006
3.614131260000e+08,3.614131870000e+08,2.904918e+01,6.900841e-01,2.342623e+01,6.197068e-01,8.064334e-01,9.385721e-03,2.300000e+01,0.000000e+00,1.007000e+03,43418300006
3.614131870000e+08,3.614132480000e+08,2.708197e+01,6.663082e-01,2.193443e+01,5.996505e-01,8.099273e-01,9.653345e-03,2.300000e+01,0.000000e+00,1.007000e+03,43418300006
3.614132480000e+08,3.614133090000e+08,2.827869e+01,6.808708e-01,2.272131e+01,6.103118e-01,8.034782e-01,9.567486e-03,2.300000e+01,0.000000e+00,1.007000e+03,43418300006
3.614133090000e+08,3.614133700000e+08,2.852459e+01,6.838247e-01,2.311475e+01,6.155732e-01,8.103448e-01,9.398157e-03,2.300000e+01,0.000000e+00,1.007000e+03,43418300006
3.614133700000e+08,3.614134310000e+08,2.950820e+01,6.955149e-01,2.365574e+01,6.227351e-01,8.016667e-01,9.398499e-03,2.300000e+01,0.000000e+00,1.007000e+03,43418300006
3.614134310000e+08,3.614134920000e+08,2.895082e+01,6.889148e-01,2.331148e+01,6.181871e-01,8.052095e-01,9.424167e-03,2.300000e+01,0.000000e+00,1.007000e+03,43418300006
3.614134920000e+08,3.614135530000e+08,2.759016e+01,6.725309e-01,2.227869e+01,6.043380e-01,8.074867e-01,9.610723e-03,2.300000e+01,0.000000e+00,1.007000e+03,43418300006
3.614135530000e+08,3.614136140000e+08,2.819672e+01,6.798833e-01,2.345902e+01,6.201403e-01,8.319768e-01,9.015214e-03,2.300000e+01,0.000000e+00,1.007000e+03,43418300006
3.614136140000e+08,3.614136750000e+08,2.801639e+01,6.777058e-01,2.301639e+01,6.142621e-01,8.215331e-01,9.262332e-03,2.300000e+01,0.000000e+00,1.007000e+03,43418300006
3.614136750000e+08,3.614137360000e+08,2.745902e+01,6.709306e-01,2.221312e+01,6.034480e-01,8.089553e-01,9.605553e-03,2.300000e+01,0.000000e+00,1.007000e+03,43418300006
