#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.614076000000e+08,2.300000e+01,0.000000e+00,1.008000e+03,43418200001
3.614088000000e+08,2.300000e+01,0.000000e+00,1.008000e+03,43418200002
3.614112000000e+08,2.300000e+01,0.000000e+00,1.007000e+03,43418200003
3.614124000000e+08,2.300000e+01,0.000000e+00,1.007000e+03,43418200004
3.614136000000e+08,2.300000e+01,0.000000e+00,1.007000e+03,43418200005
3.614160000000e+08,2.300000e+01,0.000000e+00,1.007000e+03,43418300006
3.614172000000e+08,2.300000e+01,0.000000e+00,1.007000e+03,43418300007
3.614184000000e+08,2.300000e+01,0.000000e+00,1.007000e+03,43418300008
3.614208000000e+08,2.300000e+01,0.000000e+00,1.007000e+03,43418300009
3.614220000000e+08,2.300000e+01,0.000000e+00,1.007000e+03,43418300010
3.614232000000e+08,2.300000e+01,0.000000e+00,1.006000e+03,43418300011
3.614244000000e+08,2.300000e+01,0.000000e+00,1.007000e+03,43418300012
3.614268000000e+08,2.300000e+01,0.000000e+00,1.007000e+03,43418300013
3.614280000000e+08,2.300000e+01,0.000000e+00,1.007000e+03,43418300014
3.614292000000e+08,2.300000e+01,0.000000e+00,1.007000e+03,43418300015
3.614304000000e+08,2.300000e+01,0.000000e+00,1.007000e+03,43418300016
3.614328000000e+08,2.300000e+01,0.000000e+00,1.007000e+03,43418300017
3.614328000000e+08,2.300000e+01,0.000000e+00,1.007000e+03,43418300018
3.614352000000e+08,2.300000e+01,0.000000e+00,1.007000e+03,43418300019
3.614376000000e+08,2.300000e+01,0.000000e+00,1.007000e+03,43418300020
3.614388000000e+08,2.300000e+01,0.000000e+00,1.007000e+03,43418300021
3.614400000000e+08,2.300000e+01,0.000000e+00,1.008000e+03,43418300022
3.614412000000e+08,2.300000e+01,0.000000e+00,1.008000e+03,43418300023
3.614436000000e+08,2.300000e+01,0.000000e+00,1.008000e+03,43418300024
3.614448000000e+08,2.300000e+01,0.000000e+00,1.008000e+03,43418300025
3.614460000000e+08,2.300000e+01,0.000000e+00,1.008000e+03,43418300026
3.614484000000e+08,2.300000e+01,0.000000e+00,1.008000e+03,43418300027
3.614496000000e+08,2.300000e+01,0.000000e+00,1.008000e+03,43418300028
3.614508000000e+08,2.300000e+01,0.000000e+00,1.008000e+03,43418300029
3.614520000000e+08,2.300000e+01,0.000000e+00,1.008000e+03,43418300030
3.614544000000e+08,2.300000e+01,0.000000e+00,1.009000e+03,43418300031
3.614556000000e+08,2.300000e+01,0.000000e+00,1.009000e+03,43418300032
3.614568000000e+08,2.300000e+01,0.000000e+00,1.009000e+03,43418300033
3.614592000000e+08,2.300000e+01,0.000000e+00,1.009000e+03,43418300034
3.614604000000e+08,2.300000e+01,0.000000e+00,1.009000e+03,43418300035
3.614616000000e+08,2.300000e+01,0.000000e+00,1.009000e+03,43418300036
3.614628000000e+08,2.300000e+01,0.000000e+00,1.009000e+03,43418300037
3.614652000000e+08,2.300000e+01,0.000000e+00,1.009000e+03,43418300038
3.614664000000e+08,2.300000e+01,0.000000e+00,1.009000e+03,43418300039
3.614676000000e+08,2.300000e+01,0.000000e+00,1.009000e+03,43418300040
3.614700000000e+08,2.300000e+01,0.000000e+00,1.009000e+03,43418300041
3.614712000000e+08,2.300000e+01,0.000000e+00,1.009000e+03,43418300042
3.614724000000e+08,2.300000e+01,0.000000e+00,1.009000e+03,43418300043
3.614736000000e+08,2.300000e+01,0.000000e+00,1.009000e+03,43418300044
3.614760000000e+08,2.300000e+01,0.000000e+00,1.009000e+03,43418300045
3.614772000000e+08,2.300000e+01,0.000000e+00,1.009000e+03,43418300046
3.614784000000e+08,2.300000e+01,0.000000e+00,1.009000e+03,43418300047
3.614808000000e+08,2.300000e+01,0.000000e+00,1.009000e+03,43418300048
3.614820000000e+08,2.300000e+01,0.000000e+00,1.009000e+03,43418300049
3.614832000000e+08,2.300000e+01,0.000000e+00,1.010000e+03,43418300050
3.614844000000e+08,2.300000e+01,0.000000e+00,1.009000e+03,43418300051
3.614868000000e+08,2.300000e+01,0.000000e+00,1.010000e+03,43418300052
3.614880000000e+08,2.300000e+01,0.000000e+00,1.010000e+03,43418300053
3.614892000000e+08,2.300000e+01,0.000000e+00,1.010000e+03,43418300054
3.614904000000e+08,2.300000e+01,0.000000e+00,1.010000e+03,43418300055
3.614928000000e+08,2.300000e+01,0.000000e+00,1.010000e+03,43418300056
3.614940000000e+08,2.300000e+01,0.000000e+00,1.010000e+03,43418300001
3.614952000000e+08,2.300000e+01,0.000000e+00,1.010000e+03,43418300002
3.614976000000e+08,2.300000e+01,0.000000e+00,1.010000e+03,43418300003
3.614988000000e+08,2.300000e+01,0.000000e+00,1.010000e+03,43418300004
3.615000000000e+08,2.300000e+01,0.000000e+00,1.010000e+03,43418300005
3.615012000000e+08,2.300000e+01,0.000000e+00,1.010000e+03,43418400006
3.615036000000e+08,2.300000e+01,0.000000e+00,1.010000e+03,43418400007
3.615048000000e+08,2.300000e+01,0.000000e+00,1.010000e+03,43418400008
3.615060000000e+08,2.300000e+01,0.000000e+00,1.010000e+03,43418400009
3.615084000000e+08,2.300000e+01,0.000000e+00,1.010000e+03,43418400010
3.615096000000e+08,2.300000e+01,0.000000e+00,1.009000e+03,43418400011
3.615108000000e+08,2.300000e+01,0.000000e+00,1.009000e+03,43418400012
3.615120000000e+08,2.300000e+01,0.000000e+00,1.009000e+03,43418400013
3.615144000000e+08,2.300000e+01,0.000000e+00,1.009000e+03,43418400014
3.615156000000e+08,2.300000e+01,0.000000e+00,1.009000e+03,43418400015
3.615168000000e+08,2.300000e+01,0.000000e+00,1.009000e+03,43418400016
3.615192000000e+08,2.300000e+01,0.000000e+00,1.010000e+03,43418400017
3.615204000000e+08,2.300000e+01,0.000000e+00,1.010000e+03,43418400018
3.615216000000e+08,2.300000e+01,0.000000e+00,1.009000e+03,43418400019
3.615228000000e+08,2.300000e+01,0.000000e+00,1.010000e+03,43418400020
3.615252000000e+08,2.300000e+01,0.000000e+00,1.010000e+03,43418400021
3.615264000000e+08,2.300000e+01,0.000000e+00,1.010000e+03,43418400022
3.615276000000e+08,2.300000e+01,0.000000e+00,1.010000e+03,43418400023
3.615300000000e+08,2.300000e+01,0.000000e+00,1.010000e+03,43418400024
3.615312000000e+08,2.300000e+01,0.000000e+00,1.010000e+03,43418400025
3.615312000000e+08,2.300000e+01,0.000000e+00,1.010000e+03,43418400026
3.615336000000e+08,2.300000e+01,0.000000e+00,1.011000e+03,43418400027
3.615360000000e+08,2.300000e+01,0.000000e+00,1.011000e+03,43418400028
3.615372000000e+08,2.300000e+01,0.000000e+00,1.011000e+03,43418400029
3.615384000000e+08,2.300000e+01,0.000000e+00,1.011000e+03,43418400030
3.615408000000e+08,2.300000e+01,0.000000e+00,1.011000e+03,43418400031
3.615420000000e+08,2.300000e+01,0.000000e+00,1.011000e+03,43418400032
3.615432000000e+08,2.300000e+01,0.000000e+00,1.011000e+03,43418400033
3.615444000000e+08,2.300000e+01,0.000000e+00,1.011000e+03,43418400034
3.615468000000e+08,2.300000e+01,0.000000e+00,1.011000e+03,43418400035
3.615468000000e+08,2.300000e+01,0.000000e+00,1.011000e+03,43418400036
3.615492000000e+08,2.300000e+01,0.000000e+00,1.011000e+03,43418400037
3.615516000000e+08,2.300000e+01,0.000000e+00,1.011000e+03,43418400038
3.615528000000e+08,2.300000e+01,0.000000e+00,1.011000e+03,43418400039
3.615540000000e+08,2.300000e+01,0.000000e+00,1.011000e+03,43418400040
