#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.834411160000e+08,3.834411770000e+08,1.890164e+01,5.566533e-01,1.627869e+01,5.165886e-01,2.196721e+00,4.737705e+00,5.606557e+00,2.655738e+00,9.508197e-01,1.311475e-01,0.000000e+00,8.612316e-01,1.018101e-02,1.875000e+01,4.000000e-01,9.840000e+02,1.386983e+01,1.573259e+01,1.318516e+01,53443700000
3.834411770000e+08,3.834412380000e+08,2.037705e+01,5.779706e-01,1.740984e+01,5.342351e-01,2.557377e+00,5.508197e+00,5.442623e+00,3.065574e+00,8.032787e-01,3.278688e-02,0.000000e+00,8.543845e-01,1.000449e-02,1.875000e+01,4.000000e-01,9.840000e+02,1.404123e+01,1.553762e+01,1.322883e+01,53443700000
3.834412380000e+08,3.834412990000e+08,1.901639e+01,5.583405e-01,1.631148e+01,5.171086e-01,2.409836e+00,5.180328e+00,4.918033e+00,2.819672e+00,9.344262e-01,4.918033e-02,0.000000e+00,8.577586e-01,1.025573e-02,1.875000e+01,4.000000e-01,9.840000e+02,1.387947e+01,1.530963e+01,1.320824e+01,53443700000
3.834412990000e+08,3.834413600000e+08,1.893443e+01,5.571359e-01,1.639344e+01,5.184062e-01,2.196721e+00,5.590164e+00,4.819672e+00,2.868852e+00,8.688524e-01,4.918033e-02,0.000000e+00,8.658009e-01,1.002981e-02,1.875000e+01,4.000000e-01,9.840000e+02,1.404279e+01,1.574468e+01,1.301011e+01,53443700000
3.834413600000e+08,3.834414210000e+08,1.950820e+01,5.655144e-01,1.642623e+01,5.189243e-01,2.377049e+00,4.688525e+00,5.278688e+00,3.081967e+00,9.016393e-01,9.836066e-02,0.000000e+00,8.420168e-01,1.057286e-02,1.875000e+01,4.000000e-01,9.840000e+02,1.410961e+01,1.554989e+01,1.310535e+01,53443700000
3.834414210000e+08,3.834414820000e+08,1.855738e+01,5.515608e-01,1.596721e+01,5.116225e-01,2.262295e+00,5.213115e+00,4.557377e+00,2.885246e+00,1.032787e+00,1.639344e-02,0.000000e+00,8.604240e-01,1.030003e-02,1.875000e+01,4.000000e-01,9.840000e+02,1.383958e+01,1.588180e+01,1.303511e+01,53443700000
3.834414820000e+08,3.834415430000e+08,1.904918e+01,5.588216e-01,1.652459e+01,5.204757e-01,2.327869e+00,4.836066e+00,5.311475e+00,3.114754e+00,8.852459e-01,4.918033e-02,0.000000e+00,8.674699e-01,9.946754e-03,1.875000e+01,4.000000e-01,9.840000e+02,1.385485e+01,1.527905e+01,1.300696e+01,53443700000
3.834415430000e+08,3.834416040000e+08,1.968852e+01,5.681220e-01,1.667213e+01,5.227941e-01,2.213115e+00,5.213115e+00,5.295082e+00,2.901639e+00,1.016393e+00,3.278688e-02,0.000000e+00,8.467944e-01,1.039333e-02,1.875000e+01,4.000000e-01,9.840000e+02,1.427993e+01,1.543939e+01,1.324111e+01,53443700000
3.834416040000e+08,3.834416650000e+08,1.818033e+01,5.459287e-01,1.536066e+01,5.018108e-01,2.016393e+00,4.901639e+00,4.901639e+00,2.491803e+00,9.836066e-01,6.557377e-02,0.000000e+00,8.449053e-01,1.087018e-02,1.875000e+01,4.000000e-01,9.840000e+02,1.408322e+01,1.564462e+01,1.330435e+01,53443700000
3.834416650000e+08,3.834417260000e+08,2.034426e+01,5.775054e-01,1.709836e+01,5.294346e-01,2.573771e+00,5.278688e+00,5.524590e+00,2.934426e+00,6.721311e-01,1.147541e-01,0.000000e+00,8.404512e-01,1.039482e-02,1.875000e+01,4.000000e-01,9.840000e+02,1.380190e+01,1.563623e+01,1.319370e+01,53443700000
3.834417260000e+08,3.834417870000e+08,1.827869e+01,5.474036e-01,1.563934e+01,5.063425e-01,2.245902e+00,4.918033e+00,4.491803e+00,2.885246e+00,1.065574e+00,3.278688e-02,0.000000e+00,8.556054e-01,1.052628e-02,1.875000e+01,4.000000e-01,9.840000e+02,1.407739e+01,1.547352e+01,1.312151e+01,53443700000
3.834417870000e+08,3.834418480000e+08,1.932787e+01,5.628946e-01,1.650820e+01,5.202174e-01,2.213115e+00,5.049181e+00,5.459016e+00,2.885246e+00,8.032787e-01,9.836066e-02,0.000000e+00,8.541136e-01,1.028036e-02,1.875000e+01,4.000000e-01,9.840000e+02,1.413040e+01,1.554370e+01,1.316736e+01,53443700000
3.834418480000e+08,3.834419090000e+08,1.965574e+01,5.676488e-01,1.691803e+01,5.266353e-01,2.344262e+00,5.295082e+00,5.245902e+00,3.049180e+00,8.852459e-01,9.836066e-02,0.000000e+00,8.607172e-01,9.999294e-03,1.875000e+01,4.000000e-01,9.840000e+02,1.405515e+01,1.558976e+01,1.302716e+01,53443700000
3.834419090000e+08,3.834419700000e+08,1.850820e+01,5.508294e-01,1.583607e+01,5.095171e-01,2.491803e+00,4.655738e+00,4.934426e+00,2.622951e+00,1.032787e+00,9.836066e-02,0.000000e+00,8.556244e-01,1.046024e-02,1.875000e+01,4.000000e-01,9.840000e+02,1.400220e+01,1.573803e+01,1.287037e+01,53443700000
3.834419700000e+08,3.834420310000e+08,2.055738e+01,5.805223e-01,1.749180e+01,5.354912e-01,2.393443e+00,5.131147e+00,6.262295e+00,2.967213e+00,6.885246e-01,4.918033e-02,0.000000e+00,8.508772e-01,1.005904e-02,1.875000e+01,4.000000e-01,9.840000e+02,1.392091e+01,1.539833e+01,1.308506e+01,53443700000
3.834420310000e+08,3.834420920000e+08,1.921312e+01,5.612211e-01,1.678688e+01,5.245901e-01,2.081967e+00,5.032787e+00,5.540984e+00,2.901639e+00,1.131148e+00,9.836066e-02,0.000000e+00,8.737201e-01,9.702630e-03,1.875000e+01,4.000000e-01,9.840000e+02,1.379540e+01,1.574288e+01,1.314994e+01,53443700000
3.834420920000e+08,3.834421530000e+08,1.895082e+01,5.573770e-01,1.626229e+01,5.163284e-01,2.098361e+00,4.639344e+00,5.803279e+00,2.852459e+00,7.540984e-01,1.147541e-01,0.000000e+00,8.581315e-01,1.026221e-02,1.875000e+01,4.000000e-01,9.840000e+02,1.405230e+01,1.564840e+01,1.315054e+01,53443700000
3.834421530000e+08,3.834422140000e+08,1.957377e+01,5.664640e-01,1.668852e+01,5.230510e-01,2.278688e+00,5.344262e+00,5.065574e+00,3.081967e+00,8.360656e-01,8.196721e-02,0.000000e+00,8.525963e-01,1.025944e-02,1.875000e+01,4.000000e-01,9.840000e+02,1.387605e+01,1.553842e+01,1.328421e+01,53443700000
3.834422140000e+08,3.834422750000e+08,1.893443e+01,5.571359e-01,1.613115e+01,5.142422e-01,2.459016e+00,4.852459e+00,5.098361e+00,2.836066e+00,8.524590e-01,3.278688e-02,0.000000e+00,8.519480e-01,1.045015e-02,1.875000e+01,4.000000e-01,9.840000e+02,1.395395e+01,1.578078e+01,1.282878e+01,53443700000
3.834422750000e+08,3.834423360000e+08,1.781967e+01,5.404866e-01,1.521311e+01,4.993950e-01,1.901639e+00,4.885246e+00,4.655738e+00,2.918033e+00,8.196721e-01,3.278688e-02,0.000000e+00,8.537259e-01,1.071836e-02,1.875000e+01,4.000000e-01,9.840000e+02,1.399448e+01,1.584776e+01,1.309820e+01,53443700000
3.834423360000e+08,3.834423970000e+08,1.891803e+01,5.568947e-01,1.606557e+01,5.131959e-01,2.081967e+00,5.573771e+00,4.934426e+00,2.540984e+00,9.344262e-01,0.000000e+00,0.000000e+00,8.492201e-01,1.053365e-02,1.875000e+01,4.000000e-01,9.840000e+02,1.395457e+01,1.529711e+01,1.320979e+01,53443700000
3.834423970000e+08,3.834424580000e+08,1.916393e+01,5.605024e-01,1.667213e+01,5.227941e-01,2.131148e+00,5.213115e+00,5.508197e+00,2.836066e+00,9.016393e-01,8.196721e-02,0.000000e+00,8.699743e-01,9.836951e-03,1.875000e+01,4.000000e-01,9.840000e+02,1.383855e+01,1.557362e+01,1.310999e+01,53443700000
3.834424580000e+08,3.834425190000e+08,1.929508e+01,5.624170e-01,1.637705e+01,5.181469e-01,2.229508e+00,4.918033e+00,5.311475e+00,2.786885e+00,1.081967e+00,4.918033e-02,0.000000e+00,8.487681e-01,1.044307e-02,1.875000e+01,4.000000e-01,9.840000e+02,1.383439e+01,1.526804e+01,1.306426e+01,53443700000
3.834425190000e+08,3.834425800000e+08,1.873771e+01,5.542341e-01,1.609836e+01,5.137193e-01,2.213115e+00,4.967213e+00,4.704918e+00,3.147541e+00,1.000000e+00,6.557377e-02,0.000000e+00,8.591426e-01,1.028962e-02,1.875000e+01,4.000000e-01,9.840000e+02,1.394289e+01,1.578701e+01,1.299157e+01,53443700000
3.834425800000e+08,3.834426410000e+08,1.875410e+01,5.544766e-01,1.598361e+01,5.118851e-01,2.327869e+00,4.918033e+00,4.639344e+00,3.081967e+00,9.508197e-01,6.557377e-02,0.000000e+00,8.522727e-01,1.049075e-02,1.875000e+01,4.000000e-01,9.840000e+02,1.404061e+01,1.540716e+01,1.325430e+01,53443700000
3.834426410000e+08,3.834427020000e+08,1.931148e+01,5.626559e-01,1.652459e+01,5.204757e-01,2.360656e+00,5.032787e+00,5.311475e+00,2.737705e+00,1.032787e+00,4.918033e-02,0.000000e+00,8.556876e-01,1.023851e-02,1.875000e+01,4.000000e-01,9.840000e+02,1.384048e+01,1.560333e+01,1.312524e+01,53443700000
3.834427020000e+08,3.834427630000e+08,2.009836e+01,5.740047e-01,1.724590e+01,5.317140e-01,2.360656e+00,5.639344e+00,4.934426e+00,3.114754e+00,1.163934e+00,3.278688e-02,0.000000e+00,8.580750e-01,9.966595e-03,1.875000e+01,4.000000e-01,9.840000e+02,1.381824e+01,1.576053e+01,1.306595e+01,53443700000
3.834427630000e+08,3.834428240000e+08,1.890164e+01,5.566533e-01,1.596721e+01,5.116225e-01,2.278688e+00,4.918033e+00,5.114754e+00,2.786885e+00,8.196721e-01,4.918033e-02,0.000000e+00,8.447528e-01,1.066503e-02,1.875000e+01,4.000000e-01,9.840000e+02,1.405986e+01,1.544053e+01,1.319429e+01,53443700000
3.834428240000e+08,3.834428850000e+08,1.895082e+01,5.573770e-01,1.611475e+01,5.139808e-01,2.278688e+00,5.098361e+00,4.803279e+00,2.950820e+00,9.672131e-01,1.639344e-02,0.000000e+00,8.503460e-01,1.049212e-02,1.875000e+01,4.000000e-01,9.840000e+02,1.398845e+01,1.548785e+01,1.301137e+01,53443700000
3.834428850000e+08,3.834429460000e+08,1.931148e+01,5.626559e-01,1.621312e+01,5.155470e-01,2.311476e+00,5.049181e+00,5.311475e+00,2.885246e+00,6.393443e-01,1.639344e-02,0.000000e+00,8.395586e-01,1.069328e-02,1.875000e+01,4.000000e-01,9.840000e+02,1.371412e+01,1.550862e+01,1.315200e+01,53443700000
3.834429460000e+08,3.834430070000e+08,1.922951e+01,5.614604e-01,1.639344e+01,5.184062e-01,2.360656e+00,5.278688e+00,4.786885e+00,2.868852e+00,1.065574e+00,3.278688e-02,0.000000e+00,8.525149e-01,1.035323e-02,1.875000e+01,4.000000e-01,9.840000e+02,1.394899e+01,1.557456e+01,1.291076e+01,53443700000
3.834430070000e+08,3.834430680000e+08,1.911475e+01,5.597827e-01,1.654098e+01,5.207338e-01,2.163934e+00,5.426229e+00,4.983606e+00,3.131148e+00,7.049180e-01,1.311475e-01,0.000000e+00,8.653516e-01,9.996491e-03,1.875000e+01,4.000000e-01,9.840000e+02,1.399565e+01,1.544886e+01,1.308912e+01,53443700000
3.834430680000e+08,3.834431290000e+08,1.875410e+01,5.544766e-01,1.634426e+01,5.176280e-01,2.065574e+00,5.327869e+00,5.065574e+00,2.950820e+00,8.032787e-01,1.311475e-01,0.000000e+00,8.715035e-01,9.893894e-03,1.875000e+01,4.000000e-01,9.840000e+02,1.379356e+01,1.505236e+01,1.313746e+01,53443700000
3.834431290000e+08,3.834431900000e+08,1.985246e+01,5.704824e-01,1.724590e+01,5.317140e-01,2.163934e+00,5.737705e+00,5.196721e+00,3.081967e+00,9.672131e-01,9.836066e-02,0.000000e+00,8.687035e-01,9.704881e-03,1.875000e+01,4.000000e-01,9.840000e+02,1.414813e+01,1.554926e+01,1.316231e+01,53443700000
3.834431900000e+08,3.834432510000e+08,1.857377e+01,5.518044e-01,1.557377e+01,5.052798e-01,2.163934e+00,4.540984e+00,4.819672e+00,3.147541e+00,8.360656e-01,6.557377e-02,0.000000e+00,8.384819e-01,1.093308e-02,1.875000e+01,4.000000e-01,9.840000e+02,1.399124e+01,1.522549e+01,1.315149e+01,53443700000
3.834432510000e+08,3.834433120000e+08,1.900000e+01,5.580999e-01,1.627869e+01,5.165886e-01,2.360656e+00,5.049181e+00,5.147541e+00,2.606557e+00,1.032787e+00,8.196721e-02,0.000000e+00,8.567731e-01,1.028972e-02,1.875000e+01,4.000000e-01,9.840000e+02,1.364651e+01,1.565176e+01,1.309053e+01,53443700000
3.834433120000e+08,3.834433730000e+08,1.847541e+01,5.503413e-01,1.585246e+01,5.097807e-01,1.950820e+00,5.163934e+00,4.737705e+00,3.163934e+00,7.704918e-01,6.557377e-02,0.000000e+00,8.580301e-01,1.039651e-02,1.875000e+01,4.000000e-01,9.840000e+02,1.387515e+01,1.559023e+01,1.304171e+01,53443700000
3.834433730000e+08,3.834434340000e+08,1.924590e+01,5.616997e-01,1.665574e+01,5.225369e-01,2.065574e+00,5.360656e+00,5.000000e+00,3.114754e+00,1.049180e+00,6.557377e-02,0.000000e+00,8.654174e-01,9.960320e-03,1.875000e+01,4.000000e-01,9.840000e+02,1.390716e+01,1.549002e+01,1.301584e+01,53443700000
3.834434340000e+08,3.834434950000e+08,1.983607e+01,5.702468e-01,1.688525e+01,5.261248e-01,2.163934e+00,5.475410e+00,4.934426e+00,3.098361e+00,1.032787e+00,1.803279e-01,0.000000e+00,8.512397e-01,1.023003e-02,1.875000e+01,4.000000e-01,9.840000e+02,1.368289e+01,1.587933e+01,1.285356e+01,53443700000
3.834434950000e+08,3.834435560000e+08,1.895082e+01,5.573770e-01,1.636065e+01,5.178875e-01,1.819672e+00,5.475410e+00,5.262295e+00,2.770492e+00,9.836066e-01,4.918033e-02,0.000000e+00,8.633218e-01,1.010316e-02,1.875000e+01,4.000000e-01,9.840000e+02,1.365980e+01,1.561452e+01,1.317393e+01,53443700000
3.834435560000e+08,3.834436170000e+08,1.944262e+01,5.645632e-01,1.624590e+01,5.160680e-01,2.327869e+00,4.639344e+00,5.147541e+00,3.032787e+00,1.049180e+00,4.918033e-02,0.000000e+00,8.355818e-01,1.076285e-02,1.875000e+01,4.000000e-01,9.840000e+02,1.388338e+01,1.536464e+01,1.308825e+01,53443700000
3.834436170000e+08,3.834436780000e+08,1.924590e+01,5.616997e-01,1.627869e+01,5.165886e-01,2.163934e+00,4.852459e+00,5.540984e+00,2.836066e+00,8.688524e-01,1.639344e-02,0.000000e+00,8.458262e-01,1.053930e-02,1.875000e+01,4.000000e-01,9.840000e+02,1.379791e+01,1.508679e+01,1.340848e+01,53443700000
3.834437180000e+08,3.834437790000e+08,1.945902e+01,5.648011e-01,1.678688e+01,5.245901e-01,2.737705e+00,5.377049e+00,5.196721e+00,2.557377e+00,8.524590e-01,6.557377e-02,0.000000e+00,8.626790e-01,9.990051e-03,1.850000e+01,4.000000e-01,9.850000e+02,1.397758e+01,1.538251e+01,1.313766e+01,53443800001
3.834437790000e+08,3.834438400000e+08,1.877049e+01,5.547189e-01,1.611475e+01,5.139808e-01,2.459016e+00,4.901639e+00,5.081967e+00,2.557377e+00,1.049180e+00,6.557377e-02,0.000000e+00,8.585153e-01,1.029974e-02,1.850000e+01,4.000000e-01,9.850000e+02,1.384568e+01,1.539379e+01,1.312279e+01,53443800001
3.834438400000e+08,3.834439010000e+08,1.731148e+01,5.327238e-01,1.470492e+01,4.909829e-01,1.950820e+00,4.639344e+00,4.836066e+00,2.491803e+00,7.213115e-01,6.557377e-02,0.000000e+00,8.494318e-01,1.100522e-02,1.850000e+01,4.000000e-01,9.850000e+02,1.381352e+01,1.572346e+01,1.319289e+01,53443800001
3.834439010000e+08,3.834439620000e+08,1.944262e+01,5.645632e-01,1.655738e+01,5.209917e-01,2.540984e+00,4.704918e+00,5.475410e+00,2.868852e+00,8.852459e-01,8.196721e-02,0.000000e+00,8.516020e-01,1.032262e-02,1.850000e+01,4.000000e-01,9.850000e+02,1.404043e+01,1.549858e+01,1.294441e+01,53443800001
3.834439620000e+08,3.834440230000e+08,1.929508e+01,5.624170e-01,1.647541e+01,5.197006e-01,1.950820e+00,5.442623e+00,5.409836e+00,2.852459e+00,7.377049e-01,8.196721e-02,0.000000e+00,8.538657e-01,1.029633e-02,1.850000e+01,4.000000e-01,9.850000e+02,1.406825e+01,1.543126e+01,1.301053e+01,53443800001
3.834440230000e+08,3.834440840000e+08,1.872131e+01,5.539917e-01,1.585246e+01,5.097807e-01,2.098361e+00,4.967213e+00,4.655738e+00,3.016393e+00,1.016393e+00,9.836066e-02,0.000000e+00,8.467601e-01,1.065941e-02,1.850000e+01,4.000000e-01,9.850000e+02,1.379818e+01,1.575690e+01,1.307765e+01,53443800001
3.834440840000e+08,3.834441450000e+08,1.875410e+01,5.544766e-01,1.639344e+01,5.184062e-01,2.131148e+00,5.081967e+00,5.049181e+00,2.852459e+00,1.180328e+00,9.836066e-02,0.000000e+00,8.741259e-01,9.807135e-03,1.850000e+01,4.000000e-01,9.850000e+02,1.406180e+01,1.552973e+01,1.316898e+01,53443800001
3.834441450000e+08,3.834442060000e+08,1.862295e+01,5.525344e-01,1.631148e+01,5.171086e-01,2.229508e+00,4.901639e+00,5.295082e+00,2.950820e+00,8.360656e-01,9.836066e-02,0.000000e+00,8.758803e-01,9.782583e-03,1.850000e+01,4.000000e-01,9.850000e+02,1.398299e+01,1.576657e+01,1.320313e+01,53443800001
3.834442060000e+08,3.834442670000e+08,1.929508e+01,5.624170e-01,1.672131e+01,5.235646e-01,2.459016e+00,5.295082e+00,4.983606e+00,3.131148e+00,8.032787e-01,4.918033e-02,0.000000e+00,8.666101e-01,9.910263e-03,1.850000e+01,4.000000e-01,9.850000e+02,1.385169e+01,1.546222e+01,1.312753e+01,53443800001
3.834442670000e+08,3.834443280000e+08,1.857377e+01,5.518044e-01,1.598361e+01,5.118851e-01,2.016393e+00,5.229508e+00,5.360656e+00,2.540984e+00,7.704918e-01,6.557377e-02,0.000000e+00,8.605472e-01,1.029167e-02,1.850000e+01,4.000000e-01,9.850000e+02,1.376847e+01,1.580632e+01,1.313260e+01,53443800001
3.834443280000e+08,3.834443890000e+08,1.901639e+01,5.583405e-01,1.627869e+01,5.165886e-01,2.180328e+00,5.311475e+00,4.836066e+00,3.032787e+00,8.524590e-01,6.557377e-02,0.000000e+00,8.560345e-01,1.030732e-02,1.850000e+01,4.000000e-01,9.850000e+02,1.387321e+01,1.530770e+01,1.312678e+01,53443800001
3.834443890000e+08,3.834444500000e+08,1.840984e+01,5.493638e-01,1.562295e+01,5.060771e-01,2.213115e+00,4.836066e+00,4.885246e+00,2.852459e+00,7.704918e-01,6.557377e-02,0.000000e+00,8.486198e-01,1.069550e-02,1.850000e+01,4.000000e-01,9.850000e+02,1.415019e+01,1.555231e+01,1.296867e+01,53443800001
3.834444500000e+08,3.834445110000e+08,1.850820e+01,5.508294e-01,1.580328e+01,5.089893e-01,2.147541e+00,4.852459e+00,4.983606e+00,2.983607e+00,7.704918e-01,6.557377e-02,0.000000e+00,8.538530e-01,1.051331e-02,1.850000e+01,4.000000e-01,9.850000e+02,1.367154e+01,1.619651e+01,1.329999e+01,53443800001
3.834445110000e+08,3.834445720000e+08,1.898361e+01,5.578590e-01,1.621312e+01,5.155470e-01,2.163934e+00,5.426229e+00,4.754098e+00,2.950820e+00,7.868853e-01,1.311475e-01,0.000000e+00,8.540587e-01,1.037477e-02,1.850000e+01,4.000000e-01,9.850000e+02,1.378769e+01,1.573148e+01,1.302813e+01,53443800001
3.834445720000e+08,3.834446330000e+08,1.901639e+01,5.583405e-01,1.644262e+01,5.191832e-01,2.196721e+00,4.786885e+00,5.081967e+00,3.311476e+00,9.836066e-01,8.196721e-02,0.000000e+00,8.646552e-01,1.004415e-02,1.850000e+01,4.000000e-01,9.850000e+02,1.378449e+01,1.581253e+01,1.317468e+01,53443800001
3.834446330000e+08,3.834446940000e+08,1.877049e+01,5.547189e-01,1.611475e+01,5.139808e-01,2.245902e+00,5.524590e+00,4.639344e+00,2.803279e+00,7.213115e-01,1.803279e-01,0.000000e+00,8.585153e-01,1.029974e-02,1.850000e+01,4.000000e-01,9.850000e+02,1.396688e+01,1.601032e+01,1.288099e+01,53443800001
3.834446940000e+08,3.834447550000e+08,1.900000e+01,5.580999e-01,1.606557e+01,5.131959e-01,2.475410e+00,4.721312e+00,5.098361e+00,2.819672e+00,8.852459e-01,6.557377e-02,0.000000e+00,8.455565e-01,1.061486e-02,1.850000e+01,4.000000e-01,9.850000e+02,1.374083e+01,1.530132e+01,1.312956e+01,53443800001
3.834447550000e+08,3.834448160000e+08,1.881967e+01,5.554451e-01,1.621312e+01,5.155470e-01,2.016393e+00,5.278688e+00,5.098361e+00,2.852459e+00,8.524590e-01,1.147541e-01,0.000000e+00,8.614982e-01,1.019492e-02,1.850000e+01,4.000000e-01,9.850000e+02,1.380585e+01,1.562927e+01,1.299582e+01,53443800001
3.834448160000e+08,3.834448770000e+08,1.931148e+01,5.626559e-01,1.632787e+01,5.173683e-01,2.508197e+00,4.967213e+00,5.081967e+00,2.819672e+00,9.016393e-01,4.918033e-02,0.000000e+00,8.455008e-01,1.053046e-02,1.850000e+01,4.000000e-01,9.850000e+02,1.398690e+01,1.563635e+01,1.307923e+01,53443800001
3.834448770000e+08,3.834449380000e+08,1.773771e+01,5.392421e-01,1.508197e+01,4.972377e-01,2.295082e+00,4.803279e+00,4.475410e+00,2.557377e+00,8.688524e-01,8.196721e-02,0.000000e+00,8.502772e-01,1.084702e-02,1.850000e+01,4.000000e-01,9.850000e+02,1.384289e+01,1.539882e+01,1.297295e+01,53443800001
3.834449380000e+08,3.834449990000e+08,1.968852e+01,5.681220e-01,1.683607e+01,5.253580e-01,2.344262e+00,5.032787e+00,5.573771e+00,2.967213e+00,8.524590e-01,6.557377e-02,0.000000e+00,8.551207e-01,1.015653e-02,1.850000e+01,4.000000e-01,9.850000e+02,1.408162e+01,1.561110e+01,1.323771e+01,53443800001
3.834449990000e+08,3.834450600000e+08,1.827869e+01,5.474036e-01,1.585246e+01,5.097807e-01,2.426229e+00,4.885246e+00,4.950819e+00,2.573771e+00,9.344262e-01,8.196721e-02,0.000000e+00,8.672646e-01,1.016089e-02,1.850000e+01,4.000000e-01,9.850000e+02,1.410823e+01,1.590414e+01,1.337626e+01,53443800001
3.834450600000e+08,3.834451210000e+08,1.885246e+01,5.559287e-01,1.608197e+01,5.134577e-01,2.426229e+00,4.803279e+00,4.836066e+00,3.098361e+00,8.688524e-01,4.918033e-02,0.000000e+00,8.530435e-01,1.044074e-02,1.850000e+01,4.000000e-01,9.850000e+02,1.390219e+01,1.578187e+01,1.298809e+01,53443800001
3.834451210000e+08,3.834451820000e+08,1.888525e+01,5.564119e-01,1.632787e+01,5.173683e-01,2.295082e+00,5.098361e+00,5.245902e+00,2.622951e+00,9.836066e-01,8.196721e-02,0.000000e+00,8.645833e-01,1.008122e-02,1.850000e+01,4.000000e-01,9.850000e+02,1.402054e+01,1.539808e+01,1.297744e+01,53443800001
3.834451820000e+08,3.834452430000e+08,1.914754e+01,5.602625e-01,1.613115e+01,5.142422e-01,2.295082e+00,5.131147e+00,4.967213e+00,2.819672e+00,8.524590e-01,6.557377e-02,0.000000e+00,8.424658e-01,1.065963e-02,1.850000e+01,4.000000e-01,9.850000e+02,1.409425e+01,1.547278e+01,1.303660e+01,53443800001
3.834452430000e+08,3.834453040000e+08,1.955738e+01,5.662268e-01,1.675410e+01,5.240776e-01,2.639344e+00,4.639344e+00,5.540984e+00,2.885246e+00,1.000000e+00,4.918033e-02,0.000000e+00,8.566639e-01,1.014525e-02,1.850000e+01,4.000000e-01,9.850000e+02,1.388460e+01,1.542997e+01,1.298470e+01,53443800001
3.834453040000e+08,3.834453650000e+08,1.962295e+01,5.671752e-01,1.657377e+01,5.212496e-01,2.491803e+00,5.131147e+00,4.934426e+00,3.049180e+00,8.524590e-01,1.147541e-01,0.000000e+00,8.446115e-01,1.047106e-02,1.850000e+01,4.000000e-01,9.850000e+02,1.414865e+01,1.524453e+01,1.319521e+01,53443800001
3.834453650000e+08,3.834454260000e+08,1.918033e+01,5.607420e-01,1.654098e+01,5.207338e-01,2.229508e+00,5.672131e+00,4.688525e+00,2.721312e+00,1.163934e+00,6.557377e-02,0.000000e+00,8.623931e-01,1.007117e-02,1.850000e+01,4.000000e-01,9.850000e+02,1.391306e+01,1.558702e+01,1.321460e+01,53443800001
3.834454260000e+08,3.834454870000e+08,1.965574e+01,5.676488e-01,1.700000e+01,5.279096e-01,2.704918e+00,5.131147e+00,5.163934e+00,3.081967e+00,8.852459e-01,3.278688e-02,0.000000e+00,8.648874e-01,9.872295e-03,1.850000e+01,4.000000e-01,9.850000e+02,1.409525e+01,1.533575e+01,1.307184e+01,53443800001
3.834454870000e+08,3.834455480000e+08,2.006557e+01,5.735362e-01,1.718033e+01,5.307021e-01,2.049180e+00,5.672131e+00,5.540984e+00,3.065574e+00,7.868853e-01,6.557377e-02,0.000000e+00,8.562092e-01,1.002917e-02,1.850000e+01,4.000000e-01,9.850000e+02,1.410486e+01,1.569078e+01,1.316363e+01,53443800001
3.834455480000e+08,3.834456090000e+08,1.901639e+01,5.583405e-01,1.632787e+01,5.173683e-01,2.147541e+00,5.344262e+00,4.983606e+00,2.836066e+00,9.180328e-01,9.836066e-02,0.000000e+00,8.586207e-01,1.022974e-02,1.850000e+01,4.000000e-01,9.850000e+02,1.397831e+01,1.531046e+01,1.305686e+01,53443800001
3.834456090000e+08,3.834456700000e+08,1.895082e+01,5.573770e-01,1.634426e+01,5.176280e-01,2.311476e+00,4.950819e+00,5.409836e+00,2.704918e+00,8.524590e-01,1.147541e-01,0.000000e+00,8.624567e-01,1.013000e-02,1.850000e+01,4.000000e-01,9.850000e+02,1.417007e+01,1.604221e+01,1.309615e+01,53443800001
3.834456700000e+08,3.834457310000e+08,1.885246e+01,5.559287e-01,1.598361e+01,5.118851e-01,2.229508e+00,5.114754e+00,5.000000e+00,2.786885e+00,8.360656e-01,1.639344e-02,0.000000e+00,8.478261e-01,1.059192e-02,1.850000e+01,4.000000e-01,9.850000e+02,1.383080e+01,1.550750e+01,1.313222e+01,53443800001
3.834457310000e+08,3.834457920000e+08,1.883607e+01,5.556870e-01,1.611475e+01,5.139808e-01,2.131148e+00,4.934426e+00,5.229508e+00,2.590164e+00,1.163934e+00,6.557377e-02,0.000000e+00,8.555266e-01,1.037172e-02,1.850000e+01,4.000000e-01,9.850000e+02,1.393377e+01,1.567095e+01,1.283548e+01,53443800001
3.834457920000e+08,3.834458530000e+08,1.814754e+01,5.454363e-01,1.545902e+01,5.034149e-01,2.377049e+00,4.721312e+00,5.000000e+00,2.377049e+00,9.180328e-01,6.557377e-02,0.000000e+00,8.518519e-01,1.067717e-02,1.850000e+01,4.000000e-01,9.850000e+02,1.407574e+01,1.550885e+01,1.315089e+01,53443800001
