#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.758212450596e+08,2.758215058600e+08,2.608003907800e+02,9460,9450,8094,10,10,0,1,e,T,2015,9,28,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41319200001,0,0,0
6,2.758217230179e+08,2.758229909902e+08,1.267972261310e+03,47455,47417,43119,38,38,0,1,e,T,2015,9,28,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.994485e+00,41319200006,0,0,0
7,2.758229950183e+08,2.758239839906e+08,9.889723578095e+02,48003,47962,44320,41,41,0,1,e,T,2015,9,28,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.992929e+00,41319200007,0,0,0
8,2.758239880311e+08,2.758249728911e+08,9.848600006700e+02,48012,47960,44012,52,52,0,1,e,T,2015,9,28,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41319200008,0,0,0
9,2.758249770218e+08,2.758259559584e+08,9.789365572929e+02,48041,47988,44165,53,53,0,1,e,T,2015,9,28,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,3.621433e+00,41319200009,0,0,0
10,2.758259600172e+08,2.758269469880e+08,9.869707899690e+02,48019,47972,44188,47,47,0,1,e,T,2015,9,28,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,4.555670e+00,41319200010,0,0,0
11,2.758269510324e+08,2.758279339695e+08,9.829370778799e+02,47984,47952,44049,32,32,0,1,e,T,2015,9,28,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41319200011,0,0,0
12,2.758279390259e+08,2.758289219925e+08,9.829665536284e+02,48008,47950,43896,58,58,0,1,e,T,2015,9,28,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41319200012,0,0,0
13,2.758289260326e+08,2.758299129468e+08,9.869141020179e+02,47981,47944,44136,37,37,0,1,e,T,2015,9,28,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41319200013,0,0,0
14,2.758299180181e+08,2.758308989945e+08,9.809763325453e+02,48003,47942,43958,61,61,0,1,e,T,2015,9,28,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41319200014,0,0,0
15,2.758309040154e+08,2.758318799954e+08,9.759799159169e+02,48000,47961,44216,39,39,0,1,e,T,2015,9,28,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41319200015,0,0,0
16,2.758318850194e+08,2.758328619963e+08,9.769769455791e+02,48034,47992,44180,42,42,0,1,e,T,2015,9,28,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41319200016,0,0,0
17,2.758328660167e+08,2.758338449993e+08,9.789826267958e+02,48044,48002,44291,42,42,0,1,e,T,2015,9,28,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41319200017,0,0,0
18,2.758338490206e+08,2.758348349792e+08,9.859586534500e+02,48027,47986,44176,41,41,0,1,e,T,2015,9,28,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41319200018,0,0,0
19,2.758348390298e+08,2.758358139895e+08,9.749597499371e+02,48032,48003,44178,29,29,0,1,e,T,2015,9,28,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41319200019,0,0,0
20,2.758358180170e+08,2.758367839925e+08,9.659754946232e+02,48065,48035,43936,30,30,0,1,e,T,2015,9,28,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41319200020,0,0,0
21,2.758367880114e+08,2.758377569682e+08,9.689568185806e+02,48033,48003,44094,30,30,0,1,e,T,2015,9,28,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41319200021,0,0,0
22,2.758377610107e+08,2.758387389963e+08,9.779856538773e+02,48005,47964,44279,41,41,0,1,e,T,2015,9,28,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41319200022,0,0,0
23,2.758387440125e+08,2.758397159801e+08,9.719676073790e+02,48012,47954,44075,58,58,0,1,e,T,2015,9,28,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41319200023,0,0,0
24,2.758397210308e+08,2.758406909908e+08,9.699599947929e+02,48038,47975,44141,63,63,0,1,e,T,2015,9,28,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41319200024,0,0,0
25,2.758406950766e+08,2.758416739821e+08,9.789054504633e+02,48024,47974,44123,50,50,0,1,e,T,2015,9,28,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41319200025,0,0,0
26,2.758416780406e+08,2.758426529859e+08,9.749453226924e+02,48002,47960,44053,42,42,0,1,e,T,2015,9,28,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41319200026,0,0,0
27,2.758426580265e+08,2.758436299984e+08,9.719719152451e+02,48008,47965,44220,43,43,0,1,e,T,2015,9,28,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41319200027,0,0,0
28,2.758436350315e+08,2.758446139953e+08,9.789638293982e+02,48009,47975,44187,34,34,0,1,e,T,2015,9,28,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41319200028,0,0,0
29,2.758446190425e+08,2.758455899963e+08,9.709537845254e+02,48036,48013,44266,23,23,0,1,e,T,2015,9,28,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41319200029,0,0,0
30,2.758455940270e+08,2.758465629997e+08,9.689726957083e+02,48040,48004,44205,36,36,0,1,e,T,2015,9,28,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41319200030,0,0,0
31,2.758465670111e+08,2.758475429951e+08,9.759840217829e+02,48009,47963,44137,46,46,0,1,e,T,2015,9,28,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41319200031,0,0,0
32,2.758475480197e+08,2.758485219839e+08,9.739642696977e+02,48025,47999,44055,26,26,0,1,e,T,2015,9,28,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41319200032,0,0,0
33,2.758485260285e+08,2.758494959993e+08,9.699707955122e+02,48028,47996,44298,32,32,0,1,e,T,2015,9,28,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41319200033,0,0,0
34,2.758495000397e+08,2.758504699954e+08,9.699556952119e+02,48045,48004,44139,41,41,0,1,e,T,2015,9,28,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41319200034,0,0,0
35,2.758504740503e+08,2.758514459975e+08,9.719471330643e+02,48023,47991,44045,32,32,0,1,e,T,2015,9,28,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41319200035,0,0,0
36,2.758514510171e+08,2.758524289586e+08,9.779415080547e+02,48024,47999,44277,25,25,0,1,e,T,2015,9,28,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.992850e+00,41319200036,0,0,0
37,2.758524330121e+08,2.758534029760e+08,9.699639046192e+02,48015,47987,43830,28,28,0,1,e,T,2015,9,28,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41319200037,0,0,0
38,2.758534080298e+08,2.758543859659e+08,9.779360913634e+02,47999,47969,44042,30,30,0,1,e,T,2015,9,28,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41319200038,0,0,0
39,2.758543910769e+08,2.758553689974e+08,9.779204779267e+02,48023,47997,44039,26,26,0,1,e,T,2015,9,28,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41319200039,0,0,0
40,2.758553730300e+08,2.758563469925e+08,9.739625222683e+02,48046,48008,44269,38,38,0,1,e,T,2015,9,28,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41319200040,0,0,0
41,2.758563510516e+08,2.758573269976e+08,9.759459593892e+02,48023,47987,44181,36,36,0,1,e,T,2015,9,28,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,5.373593e+00,41319200041,0,0,0
42,2.758573320177e+08,2.758583029987e+08,9.709810032845e+02,48014,47986,44301,28,28,0,1,e,T,2015,9,28,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,2.124486e+00,41319200042,0,0,0
43,2.758583080224e+08,2.758592869861e+08,9.789636780620e+02,48037,48010,44242,27,27,0,1,e,T,2015,9,28,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41319200043,0,0,0
44,2.758592910518e+08,2.758602699942e+08,9.789424468875e+02,48036,47999,44195,37,37,0,1,e,T,2015,9,28,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.992857e+00,41319200044,0,0,0
45,2.758602740194e+08,2.758612439967e+08,9.699773421884e+02,48021,47988,44242,33,33,0,1,e,T,2015,9,28,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41319200045,0,0,0
46,2.758612480166e+08,2.758622229673e+08,9.749506507516e+02,48033,48003,44255,30,30,0,1,e,T,2015,9,28,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.992828e+00,41319200046,0,0,0
47,2.758622270184e+08,2.758631989624e+08,9.719440690279e+02,48057,48028,44295,29,29,0,1,e,T,2015,9,28,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41319200047,0,0,0
48,2.758632030151e+08,2.758641829337e+08,9.799186309576e+02,48025,47988,44296,37,37,0,1,e,T,2015,9,28,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.992864e+00,41319200048,0,0,0
49,2.758641870216e+08,2.758651679859e+08,9.809642074704e+02,48022,47987,44297,35,35,0,1,e,T,2015,9,28,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,2.380856e+00,41319200049,0,0,0
50,2.758651720572e+08,2.758661549624e+08,9.829051450491e+02,48009,47971,44248,38,38,0,1,e,T,2015,9,28,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,2.432927e+00,41319200050,0,0,0
51,2.758661590207e+08,2.758671399757e+08,9.809549516439e+02,48032,47990,44089,42,42,0,1,e,T,2015,9,28,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41319200051,0,0,0
52,2.758671440139e+08,2.758681309941e+08,9.869801916480e+02,48006,47967,44342,39,39,0,1,e,T,2015,9,28,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41319200052,0,0,0
