#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.542385000000e+08,1.800000e+01,8.000000e+00,9.970000e+02,9409900001
3.542412000000e+08,1.800000e+01,8.000000e+00,9.970000e+02,9410000002
3.542439000000e+08,1.800000e+01,8.000000e+00,9.970000e+02,9410000003
3.542466000000e+08,1.800000e+01,8.000000e+00,9.960000e+02,9410000004
3.542493000000e+08,1.800000e+01,8.000000e+00,9.960000e+02,9410000005
3.542519400000e+08,1.800000e+01,7.000000e+00,9.960000e+02,9410000006
3.542546400000e+08,1.700000e+01,7.000000e+00,9.960000e+02,9410000007
3.542572800000e+08,1.700000e+01,7.000000e+00,9.960000e+02,9410000008
3.542599800000e+08,1.700000e+01,6.000000e+00,9.960000e+02,9410000009
3.542626800000e+08,1.800000e+01,7.000000e+00,9.960000e+02,9410000010
3.542641800000e+08,1.800000e+01,7.000000e+00,9.960000e+02,9410000011
3.542649000000e+08,1.800000e+01,7.000000e+00,9.960000e+02,9410000016
3.542675400000e+08,1.900000e+01,9.000000e+00,9.960000e+02,9410000017
3.542702400000e+08,1.900000e+01,1.100000e+01,9.960000e+02,9410000018
3.542729400000e+08,2.000000e+01,1.300000e+01,9.960000e+02,9410000019
3.542755800000e+08,2.000000e+01,1.400000e+01,9.960000e+02,9410000020
3.542782200000e+08,2.000000e+01,1.700000e+01,9.960000e+02,9410000021
3.542808000000e+08,2.000000e+01,1.800000e+01,9.950000e+02,9410000022
3.542833800000e+08,2.000000e+01,1.900000e+01,9.950000e+02,9410000023
3.542859600000e+08,2.000000e+01,1.900000e+01,9.950000e+02,9410000024
3.542885400000e+08,2.000000e+01,1.900000e+01,9.940000e+02,9410000025
3.542911200000e+08,2.000000e+01,1.900000e+01,9.940000e+02,9410000026
3.542936400000e+08,2.000000e+01,1.900000e+01,9.930000e+02,9410000027
3.542962200000e+08,2.000000e+01,1.700000e+01,9.930000e+02,9410000028
3.542988000000e+08,1.900000e+01,1.700000e+01,9.930000e+02,9410000029
3.543013200000e+08,1.900000e+01,1.700000e+01,9.930000e+02,9410000030
3.543039000000e+08,1.900000e+01,1.600000e+01,9.930000e+02,9410000031
3.543064800000e+08,1.900000e+01,1.500000e+01,9.930000e+02,9410000032
3.543090600000e+08,1.900000e+01,1.500000e+01,9.930000e+02,9410000033
3.543117000000e+08,1.900000e+01,1.500000e+01,9.930000e+02,9410000034
3.543142800000e+08,1.900000e+01,1.500000e+01,9.930000e+02,9410000035
3.543168600000e+08,1.900000e+01,1.500000e+01,9.930000e+02,9410000036
3.543194400000e+08,1.900000e+01,1.400000e+01,9.920000e+02,9410000037
3.543220200000e+08,1.900000e+01,1.300000e+01,9.920000e+02,9410000038
3.543246000000e+08,1.900000e+01,1.300000e+01,9.910000e+02,9410000001
3.543271800000e+08,1.800000e+01,1.000000e+01,9.910000e+02,9410100002
3.543297000000e+08,1.800000e+01,9.000000e+00,9.910000e+02,9410100003
3.543358800000e+08,1.800000e+01,9.000000e+00,9.910000e+02,9410100004
3.543384600000e+08,1.800000e+01,9.000000e+00,9.910000e+02,9410100005
3.543410400000e+08,1.800000e+01,9.000000e+00,9.910000e+02,9410100006
3.543436200000e+08,1.800000e+01,9.000000e+00,9.910000e+02,9410100007
3.543462000000e+08,1.800000e+01,9.000000e+00,9.910000e+02,9410100008
3.543487800000e+08,1.800000e+01,8.000000e+00,9.910000e+02,9410100009
3.543513600000e+08,1.800000e+01,8.000000e+00,9.910000e+02,9410100010
3.543539400000e+08,1.800000e+01,8.000000e+00,9.910000e+02,9410100011
3.543565200000e+08,1.800000e+01,9.000000e+00,9.920000e+02,9410100012
3.543591600000e+08,1.700000e+01,9.000000e+00,9.920000e+02,9410100013
3.543617400000e+08,1.700000e+01,9.000000e+00,9.920000e+02,9410100014
3.543643200000e+08,1.700000e+01,9.000000e+00,9.930000e+02,9410100015
3.543669600000e+08,1.700000e+01,9.000000e+00,9.930000e+02,9410100016
3.543696000000e+08,1.700000e+01,1.000000e+01,9.930000e+02,9410100017
3.543722400000e+08,1.700000e+01,1.100000e+01,9.930000e+02,9410100018
3.543748800000e+08,1.700000e+01,1.100000e+01,9.930000e+02,9410100019
3.543775800000e+08,1.700000e+01,1.100000e+01,9.930000e+02,9410100020
3.543801600000e+08,1.700000e+01,1.200000e+01,9.940000e+02,9410100021
3.543828000000e+08,1.800000e+01,1.200000e+01,9.940000e+02,9410100022
3.543854400000e+08,1.800000e+01,1.200000e+01,9.950000e+02,9410100023
3.543881400000e+08,1.800000e+01,1.200000e+01,9.950000e+02,9410100024
3.543907800000e+08,1.700000e+01,1.200000e+01,9.960000e+02,9410100025
3.543934800000e+08,1.800000e+01,1.200000e+01,9.960000e+02,9410100026
3.543961800000e+08,1.800000e+01,1.200000e+01,9.970000e+02,9410100027
