#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.542385550000e+08,3.542386160000e+08,1.586885e+01,5.100442e-01,1.360656e+01,4.722905e-01,8.574380e-01,1.123739e-02,1.800000e+01,8.000000e+00,9.970000e+02,9409900001
3.542386160000e+08,3.542386770000e+08,1.688525e+01,5.261248e-01,1.388525e+01,4.771027e-01,8.223301e-01,1.190999e-02,1.800000e+01,8.000000e+00,9.970000e+02,9409900001
3.542386770000e+08,3.542387380000e+08,1.609836e+01,5.137193e-01,1.332787e+01,4.674288e-01,8.279023e-01,1.204540e-02,1.800000e+01,8.000000e+00,9.970000e+02,9409900001
3.542387380000e+08,3.542387990000e+08,1.485246e+01,4.934399e-01,1.257377e+01,4.540125e-01,8.465784e-01,1.197327e-02,1.800000e+01,8.000000e+00,9.970000e+02,9409900001
3.542387990000e+08,3.542388600000e+08,1.563934e+01,5.063425e-01,1.288525e+01,4.596015e-01,8.238994e-01,1.233228e-02,1.800000e+01,8.000000e+00,9.970000e+02,9409900001
3.542388600000e+08,3.542389210000e+08,1.540984e+01,5.026134e-01,1.309836e+01,4.633867e-01,8.500000e-01,1.164638e-02,1.800000e+01,8.000000e+00,9.970000e+02,9409900001
3.542389210000e+08,3.542389820000e+08,1.642623e+01,5.189243e-01,1.391803e+01,4.776656e-01,8.473054e-01,1.136313e-02,1.800000e+01,8.000000e+00,9.970000e+02,9409900001
3.542389820000e+08,3.542390430000e+08,1.545902e+01,5.034149e-01,1.319672e+01,4.651233e-01,8.536586e-01,1.150986e-02,1.800000e+01,8.000000e+00,9.970000e+02,9409900001
3.542390430000e+08,3.542391040000e+08,1.575410e+01,5.081967e-01,1.362295e+01,4.725749e-01,8.647242e-01,1.103284e-02,1.800000e+01,8.000000e+00,9.970000e+02,9409900001
3.542391040000e+08,3.542391650000e+08,1.577049e+01,5.084611e-01,1.355738e+01,4.714362e-01,8.596674e-01,1.119843e-02,1.800000e+01,8.000000e+00,9.970000e+02,9409900001
3.542391650000e+08,3.542392260000e+08,1.600000e+01,5.121475e-01,1.347541e+01,4.700089e-01,8.422131e-01,1.166868e-02,1.800000e+01,8.000000e+00,9.970000e+02,9409900001
3.542392260000e+08,3.542392870000e+08,1.639344e+01,5.184062e-01,1.336066e+01,4.680034e-01,8.150000e-01,1.227905e-02,1.800000e+01,8.000000e+00,9.970000e+02,9409900001
3.542392870000e+08,3.542393480000e+08,1.637705e+01,5.181469e-01,1.373771e+01,4.745611e-01,8.388388e-01,1.163287e-02,1.800000e+01,8.000000e+00,9.970000e+02,9409900001
3.542393480000e+08,3.542394090000e+08,1.581967e+01,5.092533e-01,1.363934e+01,4.728592e-01,8.621762e-01,1.109677e-02,1.800000e+01,8.000000e+00,9.970000e+02,9409900001
3.542394090000e+08,3.542394700000e+08,1.562295e+01,5.060771e-01,1.324590e+01,4.659892e-01,8.478489e-01,1.163457e-02,1.800000e+01,8.000000e+00,9.970000e+02,9409900001
3.542394700000e+08,3.542395310000e+08,1.560656e+01,5.058115e-01,1.321311e+01,4.654121e-01,8.466387e-01,1.167854e-02,1.800000e+01,8.000000e+00,9.970000e+02,9409900001
3.542395310000e+08,3.542395920000e+08,1.616393e+01,5.147645e-01,1.336066e+01,4.680034e-01,8.265720e-01,1.205762e-02,1.800000e+01,8.000000e+00,9.970000e+02,9409900001
3.542395920000e+08,3.542396530000e+08,1.573771e+01,5.079322e-01,1.347541e+01,4.700089e-01,8.562500e-01,1.132319e-02,1.800000e+01,8.000000e+00,9.970000e+02,9409900001
3.542396530000e+08,3.542397140000e+08,1.590164e+01,5.105709e-01,1.347541e+01,4.700089e-01,8.474227e-01,1.154541e-02,1.800000e+01,8.000000e+00,9.970000e+02,9409900001
3.542397140000e+08,3.542397750000e+08,1.711475e+01,5.296884e-01,1.449180e+01,4.874121e-01,8.467433e-01,1.114899e-02,1.800000e+01,8.000000e+00,9.970000e+02,9409900001
3.542397750000e+08,3.542398360000e+08,1.645902e+01,5.194420e-01,1.339344e+01,4.685772e-01,8.137450e-01,1.228659e-02,1.800000e+01,8.000000e+00,9.970000e+02,9409900001
3.542398360000e+08,3.542398970000e+08,1.601639e+01,5.124098e-01,1.367213e+01,4.734272e-01,8.536336e-01,1.130861e-02,1.800000e+01,8.000000e+00,9.970000e+02,9409900001
3.542398970000e+08,3.542399580000e+08,1.627869e+01,5.165886e-01,1.406557e+01,4.801908e-01,8.640484e-01,1.087644e-02,1.800000e+01,8.000000e+00,9.970000e+02,9409900001
3.542399580000e+08,3.542400190000e+08,1.624590e+01,5.160680e-01,1.375410e+01,4.748442e-01,8.466195e-01,1.144702e-02,1.800000e+01,8.000000e+00,9.970000e+02,9409900001
3.542400190000e+08,3.542400800000e+08,1.595082e+01,5.113598e-01,1.340984e+01,4.688639e-01,8.406989e-01,1.173203e-02,1.800000e+01,8.000000e+00,9.970000e+02,9409900001
3.542400800000e+08,3.542401410000e+08,1.604918e+01,5.129340e-01,1.362295e+01,4.725749e-01,8.488253e-01,1.144873e-02,1.800000e+01,8.000000e+00,9.970000e+02,9409900001
3.542401410000e+08,3.542402020000e+08,1.665574e+01,5.225369e-01,1.436066e+01,4.852016e-01,8.622047e-01,1.081373e-02,1.800000e+01,8.000000e+00,9.970000e+02,9409900001
3.542402020000e+08,3.542402630000e+08,1.586885e+01,5.100442e-01,1.347541e+01,4.700089e-01,8.491735e-01,1.150269e-02,1.800000e+01,8.000000e+00,9.970000e+02,9409900001
3.542402630000e+08,3.542403240000e+08,1.560656e+01,5.058115e-01,1.314754e+01,4.642558e-01,8.424370e-01,1.180803e-02,1.800000e+01,8.000000e+00,9.970000e+02,9409900001
3.542403240000e+08,3.542403850000e+08,1.649180e+01,5.199590e-01,1.395082e+01,4.782279e-01,8.459244e-01,1.138240e-02,1.800000e+01,8.000000e+00,9.970000e+02,9409900001
3.542403850000e+08,3.542404460000e+08,1.467213e+01,4.904352e-01,1.244262e+01,4.516386e-01,8.480447e-01,1.199930e-02,1.800000e+01,8.000000e+00,9.970000e+02,9409900001
3.542404460000e+08,3.542405070000e+08,1.559016e+01,5.055457e-01,1.340984e+01,4.688639e-01,8.601472e-01,1.124687e-02,1.800000e+01,8.000000e+00,9.970000e+02,9409900001
3.542405070000e+08,3.542405680000e+08,1.652459e+01,5.204757e-01,1.388525e+01,4.771027e-01,8.402778e-01,1.153888e-02,1.800000e+01,8.000000e+00,9.970000e+02,9409900001
3.542405680000e+08,3.542406290000e+08,1.614754e+01,5.145034e-01,1.393443e+01,4.779469e-01,8.629442e-01,1.095776e-02,1.800000e+01,8.000000e+00,9.970000e+02,9409900001
3.542406290000e+08,3.542406900000e+08,1.608197e+01,5.134577e-01,1.354098e+01,4.711511e-01,8.419980e-01,1.164535e-02,1.800000e+01,8.000000e+00,9.970000e+02,9409900001
3.542406900000e+08,3.542407510000e+08,1.634426e+01,5.176280e-01,1.337705e+01,4.682904e-01,8.184553e-01,1.220792e-02,1.800000e+01,8.000000e+00,9.970000e+02,9409900001
3.542407510000e+08,3.542408120000e+08,1.672131e+01,5.235646e-01,1.421311e+01,4.827027e-01,8.500000e-01,1.118034e-02,1.800000e+01,8.000000e+00,9.970000e+02,9409900001
3.542408120000e+08,3.542408730000e+08,1.539344e+01,5.023460e-01,1.286885e+01,4.593090e-01,8.359957e-01,1.208361e-02,1.800000e+01,8.000000e+00,9.970000e+02,9409900001
3.542408730000e+08,3.542409340000e+08,1.603279e+01,5.126720e-01,1.316393e+01,4.645452e-01,8.210634e-01,1.225656e-02,1.800000e+01,8.000000e+00,9.970000e+02,9409900001
3.542409340000e+08,3.542409950000e+08,1.614754e+01,5.145034e-01,1.365574e+01,4.731433e-01,8.456853e-01,1.151039e-02,1.800000e+01,8.000000e+00,9.970000e+02,9409900001
3.542409950000e+08,3.542410560000e+08,1.559016e+01,5.055457e-01,1.331148e+01,4.671412e-01,8.538381e-01,1.145551e-02,1.800000e+01,8.000000e+00,9.970000e+02,9409900001
3.542410560000e+08,3.542411170000e+08,1.608197e+01,5.134577e-01,1.372131e+01,4.742779e-01,8.532110e-01,1.129901e-02,1.800000e+01,8.000000e+00,9.970000e+02,9409900001
3.542411170000e+08,3.542411780000e+08,1.637705e+01,5.181469e-01,1.385246e+01,4.765391e-01,8.458458e-01,1.142459e-02,1.800000e+01,8.000000e+00,9.970000e+02,9409900001
3.542411780000e+08,3.542412390000e+08,1.559016e+01,5.055457e-01,1.321311e+01,4.654121e-01,8.475289e-01,1.165684e-02,1.800000e+01,8.000000e+00,9.970000e+02,9409900001
3.542412600000e+08,3.542413210000e+08,1.624590e+01,5.160680e-01,1.395082e+01,4.782279e-01,8.587285e-01,1.106416e-02,1.800000e+01,8.000000e+00,9.970000e+02,9410000002
3.542413210000e+08,3.542413820000e+08,1.588525e+01,5.103076e-01,1.377049e+01,4.751271e-01,8.668731e-01,1.091312e-02,1.800000e+01,8.000000e+00,9.970000e+02,9410000002
3.542413820000e+08,3.542414430000e+08,1.552459e+01,5.044814e-01,1.321311e+01,4.654121e-01,8.511088e-01,1.156783e-02,1.800000e+01,8.000000e+00,9.970000e+02,9410000002
3.542414430000e+08,3.542415040000e+08,1.634426e+01,5.176280e-01,1.378689e+01,4.754098e-01,8.435306e-01,1.150582e-02,1.800000e+01,8.000000e+00,9.970000e+02,9410000002
3.542415040000e+08,3.542415650000e+08,1.603279e+01,5.126720e-01,1.365574e+01,4.731433e-01,8.517382e-01,1.136314e-02,1.800000e+01,8.000000e+00,9.970000e+02,9410000002
3.542415650000e+08,3.542416260000e+08,1.540984e+01,5.026134e-01,1.295082e+01,4.607695e-01,8.404256e-01,1.194448e-02,1.800000e+01,8.000000e+00,9.970000e+02,9410000002
3.542416260000e+08,3.542416870000e+08,1.514754e+01,4.983175e-01,1.301639e+01,4.619345e-01,8.593073e-01,1.143863e-02,1.800000e+01,8.000000e+00,9.970000e+02,9410000002
3.542416870000e+08,3.542417480000e+08,1.539344e+01,5.023460e-01,1.293443e+01,4.604778e-01,8.402556e-01,1.195599e-02,1.800000e+01,8.000000e+00,9.970000e+02,9410000002
3.542417480000e+08,3.542418090000e+08,1.695082e+01,5.271454e-01,1.440984e+01,4.860317e-01,8.500967e-01,1.110144e-02,1.800000e+01,8.000000e+00,9.970000e+02,9410000002
3.542418090000e+08,3.542418700000e+08,1.713115e+01,5.299419e-01,1.436066e+01,4.852016e-01,8.382775e-01,1.138993e-02,1.800000e+01,8.000000e+00,9.970000e+02,9410000002
3.542418700000e+08,3.542419310000e+08,1.568852e+01,5.071380e-01,1.321311e+01,4.654121e-01,8.422152e-01,1.178387e-02,1.800000e+01,8.000000e+00,9.970000e+02,9410000002
3.542419310000e+08,3.542419920000e+08,1.591803e+01,5.108340e-01,1.357377e+01,4.717211e-01,8.527291e-01,1.137246e-02,1.800000e+01,8.000000e+00,9.970000e+02,9410000002
3.542419920000e+08,3.542420530000e+08,1.536066e+01,5.018108e-01,1.308197e+01,4.630966e-01,8.516542e-01,1.161180e-02,1.800000e+01,8.000000e+00,9.970000e+02,9410000002
3.542420530000e+08,3.542421140000e+08,1.572131e+01,5.076677e-01,1.344262e+01,4.694368e-01,8.550574e-01,1.136806e-02,1.800000e+01,8.000000e+00,9.970000e+02,9410000002
3.542421140000e+08,3.542421750000e+08,1.670492e+01,5.233079e-01,1.444262e+01,4.865843e-01,8.645731e-01,1.071929e-02,1.800000e+01,8.000000e+00,9.970000e+02,9410000002
3.542421750000e+08,3.542422360000e+08,1.632787e+01,5.173683e-01,1.381967e+01,4.759748e-01,8.463855e-01,1.142538e-02,1.800000e+01,8.000000e+00,9.970000e+02,9410000002
3.542422360000e+08,3.542422970000e+08,1.627869e+01,5.165886e-01,1.380328e+01,4.756924e-01,8.479356e-01,1.139516e-02,1.800000e+01,8.000000e+00,9.970000e+02,9410000002
3.542422970000e+08,3.542423580000e+08,1.581967e+01,5.092533e-01,1.360656e+01,4.722905e-01,8.601036e-01,1.116645e-02,1.800000e+01,8.000000e+00,9.970000e+02,9410000002
3.542423580000e+08,3.542424190000e+08,1.636065e+01,5.178875e-01,1.395082e+01,4.782279e-01,8.527054e-01,1.121831e-02,1.800000e+01,8.000000e+00,9.970000e+02,9410000002
3.542424190000e+08,3.542424800000e+08,1.668852e+01,5.230510e-01,1.419672e+01,4.824242e-01,8.506876e-01,1.117015e-02,1.800000e+01,8.000000e+00,9.970000e+02,9410000002
3.542424800000e+08,3.542425410000e+08,1.670492e+01,5.233079e-01,1.422951e+01,4.829810e-01,8.518155e-01,1.112979e-02,1.800000e+01,8.000000e+00,9.970000e+02,9410000002
3.542425410000e+08,3.542426020000e+08,1.554098e+01,5.047477e-01,1.308197e+01,4.630966e-01,8.417721e-01,1.185317e-02,1.800000e+01,8.000000e+00,9.970000e+02,9410000002
3.542426020000e+08,3.542426630000e+08,1.573771e+01,5.079322e-01,1.336066e+01,4.680034e-01,8.489583e-01,1.155729e-02,1.800000e+01,8.000000e+00,9.970000e+02,9410000002
3.542426630000e+08,3.542427240000e+08,1.578689e+01,5.087253e-01,1.339344e+01,4.685772e-01,8.483905e-01,1.155708e-02,1.800000e+01,8.000000e+00,9.970000e+02,9410000002
3.542427240000e+08,3.542427850000e+08,1.619672e+01,5.152863e-01,1.370492e+01,4.739945e-01,8.461539e-01,1.147861e-02,1.800000e+01,8.000000e+00,9.970000e+02,9410000002
3.542427850000e+08,3.542428460000e+08,1.631148e+01,5.171086e-01,1.385246e+01,4.765391e-01,8.492462e-01,1.134330e-02,1.800000e+01,8.000000e+00,9.970000e+02,9410000002
3.542428460000e+08,3.542429070000e+08,1.619672e+01,5.152863e-01,1.355738e+01,4.714362e-01,8.370445e-01,1.174979e-02,1.800000e+01,8.000000e+00,9.970000e+02,9410000002
3.542429070000e+08,3.542429680000e+08,1.522951e+01,4.996639e-01,1.293443e+01,4.604778e-01,8.493003e-01,1.173759e-02,1.800000e+01,8.000000e+00,9.970000e+02,9410000002
3.542429680000e+08,3.542430290000e+08,1.637705e+01,5.181469e-01,1.414754e+01,4.815879e-01,8.638639e-01,1.084992e-02,1.800000e+01,8.000000e+00,9.970000e+02,9410000002
3.542430290000e+08,3.542430900000e+08,1.568852e+01,5.071380e-01,1.313115e+01,4.639663e-01,8.369906e-01,1.194017e-02,1.800000e+01,8.000000e+00,9.970000e+02,9410000002
3.542430900000e+08,3.542431510000e+08,1.578689e+01,5.087253e-01,1.316393e+01,4.645452e-01,8.338525e-01,1.199439e-02,1.800000e+01,8.000000e+00,9.970000e+02,9410000002
3.542431510000e+08,3.542432120000e+08,1.600000e+01,5.121475e-01,1.377049e+01,4.751271e-01,8.606557e-01,1.108497e-02,1.800000e+01,8.000000e+00,9.970000e+02,9410000002
3.542432120000e+08,3.542432730000e+08,1.621312e+01,5.155470e-01,1.372131e+01,4.742779e-01,8.463094e-01,1.146806e-02,1.800000e+01,8.000000e+00,9.970000e+02,9410000002
3.542432730000e+08,3.542433340000e+08,1.637705e+01,5.181469e-01,1.400000e+01,4.790701e-01,8.548549e-01,1.114460e-02,1.800000e+01,8.000000e+00,9.970000e+02,9410000002
3.542433340000e+08,3.542433950000e+08,1.583607e+01,5.095171e-01,1.350820e+01,4.705803e-01,8.530021e-01,1.139310e-02,1.800000e+01,8.000000e+00,9.970000e+02,9410000002
3.542433950000e+08,3.542434560000e+08,1.632787e+01,5.173683e-01,1.422951e+01,4.829810e-01,8.714859e-01,1.060415e-02,1.800000e+01,8.000000e+00,9.970000e+02,9410000002
3.542434560000e+08,3.542435170000e+08,1.647541e+01,5.197006e-01,1.408197e+01,4.804705e-01,8.547264e-01,1.111537e-02,1.800000e+01,8.000000e+00,9.970000e+02,9410000002
3.542435170000e+08,3.542435780000e+08,1.622951e+01,5.158076e-01,1.386885e+01,4.768210e-01,8.545455e-01,1.120504e-02,1.800000e+01,8.000000e+00,9.970000e+02,9410000002
3.542435780000e+08,3.542436390000e+08,1.562295e+01,5.060771e-01,1.337705e+01,4.682904e-01,8.562434e-01,1.136491e-02,1.800000e+01,8.000000e+00,9.970000e+02,9410000002
3.542436390000e+08,3.542437000000e+08,1.660656e+01,5.217649e-01,1.408197e+01,4.804705e-01,8.479763e-01,1.128087e-02,1.800000e+01,8.000000e+00,9.970000e+02,9410000002
3.542437000000e+08,3.542437610000e+08,1.613115e+01,5.142422e-01,1.373771e+01,4.745611e-01,8.516260e-01,1.133198e-02,1.800000e+01,8.000000e+00,9.970000e+02,9410000002
3.542437610000e+08,3.542438220000e+08,1.503279e+01,4.964263e-01,1.298361e+01,4.613524e-01,8.636859e-01,1.133088e-02,1.800000e+01,8.000000e+00,9.970000e+02,9410000002
3.542438220000e+08,3.542438830000e+08,1.608197e+01,5.134577e-01,1.388525e+01,4.771027e-01,8.634047e-01,1.096454e-02,1.800000e+01,8.000000e+00,9.970000e+02,9410000002
3.542438830000e+08,3.542439440000e+08,1.616393e+01,5.147645e-01,1.350820e+01,4.705803e-01,8.356998e-01,1.180064e-02,1.800000e+01,8.000000e+00,9.970000e+02,9410000002
3.542439600000e+08,3.542440210000e+08,1.608197e+01,5.134577e-01,1.334426e+01,4.677162e-01,8.297656e-01,1.199960e-02,1.800000e+01,8.000000e+00,9.970000e+02,9410000003
3.542440210000e+08,3.542440820000e+08,1.567213e+01,5.068730e-01,1.288525e+01,4.596015e-01,8.221757e-01,1.236656e-02,1.800000e+01,8.000000e+00,9.970000e+02,9410000003
3.542440820000e+08,3.542441430000e+08,1.618033e+01,5.150255e-01,1.329508e+01,4.668535e-01,8.216819e-01,1.218403e-02,1.800000e+01,8.000000e+00,9.970000e+02,9410000003
3.542441430000e+08,3.542442040000e+08,1.570492e+01,5.074028e-01,1.326229e+01,4.662775e-01,8.444676e-01,1.170898e-02,1.800000e+01,8.000000e+00,9.970000e+02,9410000003
3.542442040000e+08,3.542442650000e+08,1.532787e+01,5.012749e-01,1.304918e+01,4.625160e-01,8.513369e-01,1.163447e-02,1.800000e+01,8.000000e+00,9.970000e+02,9410000003
3.542442650000e+08,3.542443260000e+08,1.549180e+01,5.039484e-01,1.291803e+01,4.601859e-01,8.338624e-01,1.210780e-02,1.800000e+01,8.000000e+00,9.970000e+02,9410000003
3.542443260000e+08,3.542443870000e+08,1.527869e+01,5.004701e-01,1.262295e+01,4.548996e-01,8.261803e-01,1.241306e-02,1.800000e+01,8.000000e+00,9.970000e+02,9410000003
3.542443870000e+08,3.542444480000e+08,1.596721e+01,5.116225e-01,1.350820e+01,4.705803e-01,8.459959e-01,1.156567e-02,1.800000e+01,8.000000e+00,9.970000e+02,9410000003
3.542444480000e+08,3.542445090000e+08,1.601639e+01,5.124098e-01,1.345902e+01,4.697229e-01,8.403276e-01,1.171904e-02,1.800000e+01,8.000000e+00,9.970000e+02,9410000003
3.542445090000e+08,3.542445700000e+08,1.611475e+01,5.139808e-01,1.349180e+01,4.702947e-01,8.372329e-01,1.177415e-02,1.800000e+01,8.000000e+00,9.970000e+02,9410000003
3.542445700000e+08,3.542446310000e+08,1.509836e+01,4.975079e-01,1.296721e+01,4.610610e-01,8.588490e-01,1.147283e-02,1.800000e+01,8.000000e+00,9.970000e+02,9410000003
3.542446310000e+08,3.542446920000e+08,1.632787e+01,5.173683e-01,1.344262e+01,4.694368e-01,8.232931e-01,1.208577e-02,1.800000e+01,8.000000e+00,9.970000e+02,9410000003
3.542446920000e+08,3.542447530000e+08,1.644262e+01,5.191832e-01,1.345902e+01,4.697229e-01,8.185444e-01,1.216903e-02,1.800000e+01,8.000000e+00,9.970000e+02,9410000003
3.542447530000e+08,3.542448140000e+08,1.606557e+01,5.131959e-01,1.367213e+01,4.734272e-01,8.510204e-01,1.137419e-02,1.800000e+01,8.000000e+00,9.970000e+02,9410000003
3.542448140000e+08,3.542448750000e+08,1.637705e+01,5.181469e-01,1.360656e+01,4.722905e-01,8.308308e-01,1.186135e-02,1.800000e+01,8.000000e+00,9.970000e+02,9410000003
3.542448750000e+08,3.542449360000e+08,1.567213e+01,5.068730e-01,1.311475e+01,4.636766e-01,8.368201e-01,1.195145e-02,1.800000e+01,8.000000e+00,9.970000e+02,9410000003
3.542449360000e+08,3.542449970000e+08,1.672131e+01,5.235646e-01,1.408197e+01,4.804705e-01,8.421569e-01,1.141588e-02,1.800000e+01,8.000000e+00,9.970000e+02,9410000003
3.542449970000e+08,3.542450580000e+08,1.677049e+01,5.243340e-01,1.378689e+01,4.754098e-01,8.220919e-01,1.195695e-02,1.800000e+01,8.000000e+00,9.970000e+02,9410000003
3.542450580000e+08,3.542451190000e+08,1.560656e+01,5.058115e-01,1.304918e+01,4.625160e-01,8.361344e-01,1.199675e-02,1.800000e+01,8.000000e+00,9.970000e+02,9410000003
3.542451190000e+08,3.542451800000e+08,1.550820e+01,5.042149e-01,1.309836e+01,4.633867e-01,8.446089e-01,1.177864e-02,1.800000e+01,8.000000e+00,9.970000e+02,9410000003
3.542451800000e+08,3.542452410000e+08,1.572131e+01,5.076677e-01,1.326229e+01,4.662775e-01,8.435870e-01,1.172984e-02,1.800000e+01,8.000000e+00,9.970000e+02,9410000003
3.542452410000e+08,3.542453020000e+08,1.614754e+01,5.145034e-01,1.349180e+01,4.702947e-01,8.355330e-01,1.181145e-02,1.800000e+01,8.000000e+00,9.970000e+02,9410000003
3.542453020000e+08,3.542453630000e+08,1.711475e+01,5.296884e-01,1.450820e+01,4.876877e-01,8.477011e-01,1.112038e-02,1.800000e+01,8.000000e+00,9.970000e+02,9410000003
3.542453630000e+08,3.542454240000e+08,1.557377e+01,5.052798e-01,1.342623e+01,4.691504e-01,8.621053e-01,1.118645e-02,1.800000e+01,8.000000e+00,9.970000e+02,9410000003
3.542454240000e+08,3.542454850000e+08,1.619672e+01,5.152863e-01,1.324590e+01,4.659892e-01,8.178138e-01,1.228023e-02,1.800000e+01,8.000000e+00,9.970000e+02,9410000003
3.542454850000e+08,3.542455460000e+08,1.637705e+01,5.181469e-01,1.373771e+01,4.745611e-01,8.388388e-01,1.163287e-02,1.800000e+01,8.000000e+00,9.970000e+02,9410000003
3.542455460000e+08,3.542456070000e+08,1.529508e+01,5.007385e-01,1.275410e+01,4.572566e-01,8.338692e-01,1.218522e-02,1.800000e+01,8.000000e+00,9.970000e+02,9410000003
3.542456070000e+08,3.542456680000e+08,1.504918e+01,4.966970e-01,1.216393e+01,4.465521e-01,8.082789e-01,1.299255e-02,1.800000e+01,8.000000e+00,9.970000e+02,9410000003
3.542456680000e+08,3.542457290000e+08,1.601639e+01,5.124098e-01,1.350820e+01,4.705803e-01,8.433982e-01,1.162699e-02,1.800000e+01,8.000000e+00,9.970000e+02,9410000003
3.542457290000e+08,3.542457900000e+08,1.580328e+01,5.089893e-01,1.324590e+01,4.659892e-01,8.381743e-01,1.186185e-02,1.800000e+01,8.000000e+00,9.970000e+02,9410000003
3.542457900000e+08,3.542458510000e+08,1.672131e+01,5.235646e-01,1.416393e+01,4.818668e-01,8.470588e-01,1.126987e-02,1.800000e+01,8.000000e+00,9.970000e+02,9410000003
3.542458510000e+08,3.542459120000e+08,1.555738e+01,5.050138e-01,1.273771e+01,4.569626e-01,8.187566e-01,1.250476e-02,1.800000e+01,8.000000e+00,9.970000e+02,9410000003
3.542459120000e+08,3.542459730000e+08,1.688525e+01,5.261248e-01,1.408197e+01,4.804705e-01,8.339806e-01,1.159415e-02,1.800000e+01,8.000000e+00,9.970000e+02,9410000003
3.542459730000e+08,3.542460340000e+08,1.645902e+01,5.194420e-01,1.368852e+01,4.737109e-01,8.316733e-01,1.180826e-02,1.800000e+01,8.000000e+00,9.970000e+02,9410000003
3.542460340000e+08,3.542460950000e+08,1.604918e+01,5.129340e-01,1.365574e+01,4.731433e-01,8.508682e-01,1.138479e-02,1.800000e+01,8.000000e+00,9.970000e+02,9410000003
3.542460950000e+08,3.542461560000e+08,1.673771e+01,5.238212e-01,1.390164e+01,4.773843e-01,8.305583e-01,1.174038e-02,1.800000e+01,8.000000e+00,9.970000e+02,9410000003
3.542461560000e+08,3.542462170000e+08,1.632787e+01,5.173683e-01,1.390164e+01,4.773843e-01,8.514056e-01,1.127041e-02,1.800000e+01,8.000000e+00,9.970000e+02,9410000003
3.542462170000e+08,3.542462780000e+08,1.595082e+01,5.113598e-01,1.342623e+01,4.691504e-01,8.417266e-01,1.170127e-02,1.800000e+01,8.000000e+00,9.970000e+02,9410000003
3.542462780000e+08,3.542463390000e+08,1.698361e+01,5.276550e-01,1.406557e+01,4.801908e-01,8.281853e-01,1.171963e-02,1.800000e+01,8.000000e+00,9.970000e+02,9410000003
3.542463390000e+08,3.542464000000e+08,1.681967e+01,5.251022e-01,1.424590e+01,4.832591e-01,8.469785e-01,1.123929e-02,1.800000e+01,8.000000e+00,9.970000e+02,9410000003
3.542464000000e+08,3.542464610000e+08,1.627869e+01,5.165886e-01,1.350820e+01,4.705803e-01,8.298087e-01,1.192568e-02,1.800000e+01,8.000000e+00,9.970000e+02,9410000003
3.542464610000e+08,3.542465220000e+08,1.560656e+01,5.058115e-01,1.291803e+01,4.601859e-01,8.277311e-01,1.223854e-02,1.800000e+01,8.000000e+00,9.970000e+02,9410000003
3.542465220000e+08,3.542465830000e+08,1.704918e+01,5.286726e-01,1.370492e+01,4.739945e-01,8.038462e-01,1.231312e-02,1.800000e+01,8.000000e+00,9.970000e+02,9410000003
3.542465830000e+08,3.542466440000e+08,1.562295e+01,5.060771e-01,1.309836e+01,4.633867e-01,8.384050e-01,1.192324e-02,1.800000e+01,8.000000e+00,9.970000e+02,9410000003
3.542466560000e+08,3.542467170000e+08,1.690164e+01,5.263801e-01,1.426229e+01,4.835371e-01,8.438410e-01,1.130536e-02,1.800000e+01,8.000000e+00,9.960000e+02,9410000004
3.542467170000e+08,3.542467780000e+08,1.711475e+01,5.296884e-01,1.440984e+01,4.860317e-01,8.419541e-01,1.128978e-02,1.800000e+01,8.000000e+00,9.960000e+02,9410000004
3.542467780000e+08,3.542468390000e+08,1.560656e+01,5.058115e-01,1.267213e+01,4.557849e-01,8.119748e-01,1.266371e-02,1.800000e+01,8.000000e+00,9.960000e+02,9410000004
3.542468390000e+08,3.542469000000e+08,1.718033e+01,5.307021e-01,1.460656e+01,4.893381e-01,8.501908e-01,1.102419e-02,1.800000e+01,8.000000e+00,9.960000e+02,9410000004
3.542469000000e+08,3.542469610000e+08,1.600000e+01,5.121475e-01,1.336066e+01,4.680034e-01,8.350410e-01,1.188002e-02,1.800000e+01,8.000000e+00,9.960000e+02,9410000004
3.542469610000e+08,3.542470220000e+08,1.606557e+01,5.131959e-01,1.340984e+01,4.688639e-01,8.346938e-01,1.186575e-02,1.800000e+01,8.000000e+00,9.960000e+02,9410000004
3.542470220000e+08,3.542470830000e+08,1.645902e+01,5.194420e-01,1.381967e+01,4.759748e-01,8.396415e-01,1.158047e-02,1.800000e+01,8.000000e+00,9.960000e+02,9410000004
3.542470830000e+08,3.542471440000e+08,1.673771e+01,5.238212e-01,1.390164e+01,4.773843e-01,8.305583e-01,1.174038e-02,1.800000e+01,8.000000e+00,9.960000e+02,9410000004
3.542471440000e+08,3.542472050000e+08,1.542623e+01,5.028807e-01,1.301639e+01,4.619345e-01,8.437832e-01,1.183544e-02,1.800000e+01,8.000000e+00,9.960000e+02,9410000004
3.542472050000e+08,3.542472660000e+08,1.606557e+01,5.131959e-01,1.349180e+01,4.702947e-01,8.397959e-01,1.171684e-02,1.800000e+01,8.000000e+00,9.960000e+02,9410000004
3.542472660000e+08,3.542473270000e+08,1.581967e+01,5.092533e-01,1.367213e+01,4.734272e-01,8.642487e-01,1.102625e-02,1.800000e+01,8.000000e+00,9.960000e+02,9410000004
