#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.542385551031e+08,3.542412549935e+08,2.699890385389e+03,44583,43215,36517,1368,1368,0,1,e,C,2018,3,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9409900001,0,8650752,0
2,3.542412600983e+08,3.542439559594e+08,2.695861019075e+03,44606,43238,36792,1368,1368,0,1,e,C,2018,3,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410000002,0,8650752,0
3,3.542439600693e+08,3.542466508724e+08,2.690803088784e+03,44608,43221,36116,1387,1387,0,1,e,C,2018,3,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410000003,0,8650752,0
4,3.542466561525e+08,3.542493269792e+08,2.670826746345e+03,44656,43313,36536,1343,1343,0,1,e,C,2018,3,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410000004,0,8650752,0
5,3.542493310301e+08,3.542519859590e+08,2.654928890109e+03,44689,43374,36592,1315,1315,0,2,e,C,2018,3,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410000005,0,8650752,0
6,3.542519900444e+08,3.542546539729e+08,2.663928462923e+03,44654,43337,37016,1317,1317,0,1,e,C,2018,3,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410000006,0,8650752,0
7,3.542546590694e+08,3.542573389104e+08,2.679840946257e+03,44637,43320,36705,1317,1317,0,1,e,C,2018,3,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410000007,0,8650752,0
8,3.542573430511e+08,3.542600109027e+08,2.667851579130e+03,44651,43247,36654,1404,1404,0,1,e,C,2018,3,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410000008,0,8650752,0
9,3.542600160616e+08,3.542627029365e+08,2.686874807835e+03,44615,43258,36909,1357,1357,0,2,e,C,2018,3,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.841891e+00,9410000009,0,8650752,0
10,3.542627081170e+08,3.542642098923e+08,1.501775313616e+03,25053,24292,20335,761,761,0,1,e,C,2018,3,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.990684e+00,9410000010,0,8650752,0
11,3.542642220845e+08,3.542647519336e+08,5.298491366506e+02,8843,8582,6865,261,261,0,1,e,C,2018,3,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.563087e+00,9410000011,0,8650752,0
16,3.542649180360e+08,3.542675918184e+08,2.673782439113e+03,44648,43316,36887,1332,1332,0,2,e,C,2018,3,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.979438e+00,9410000016,0,8650752,0
17,3.542675970226e+08,3.542702909019e+08,2.693879325330e+03,44605,43320,36484,1285,1285,0,1,e,C,2018,3,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.421152e+00,9410000017,0,8650752,0
18,3.542702960102e+08,3.542729559602e+08,2.659950015664e+03,44668,43378,36804,1290,1290,0,1,e,C,2018,3,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.766623e+00,9410000018,0,8650752,0
19,3.542729613045e+08,3.542756219866e+08,2.660682138383e+03,44677,43404,36870,1273,1273,0,1,e,C,2018,3,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.850488e+00,9410000019,0,8650752,0
20,3.542756260292e+08,3.542782389093e+08,2.612880069256e+03,44761,43505,36723,1256,1256,0,1,e,C,2018,3,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410000020,0,8650752,0
21,3.542782440638e+08,3.542808209127e+08,2.576848901212e+03,44832,43521,36840,1311,1311,0,1,e,C,2018,3,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.977890e+00,9410000021,0,8650752,0
22,3.542808260404e+08,3.542834139398e+08,2.587899366856e+03,44812,43488,36621,1324,1324,0,1,e,C,2018,3,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.903822e+00,9410000022,0,8650752,0
23,3.542834190624e+08,3.542860139463e+08,2.594883900464e+03,44794,43499,36457,1295,1295,0,1,e,C,2018,3,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.951848e+00,9410000023,0,8650752,0
24,3.542860190562e+08,3.542885939990e+08,2.574942754865e+03,44842,43493,36857,1349,1349,0,1,e,C,2018,3,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.997665e+00,9410000024,0,8650752,0
25,3.542885990245e+08,3.542911659883e+08,2.566963881195e+03,44866,43566,36845,1300,1300,0,1,e,C,2018,3,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410000025,0,8650752,0
26,3.542911700210e+08,3.542937019786e+08,2.531957587659e+03,44921,43617,36468,1304,1304,0,1,e,C,2018,3,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.981051e+00,9410000026,0,8650752,0
27,3.542937070390e+08,3.542962619624e+08,2.554923416436e+03,44883,43559,36860,1324,1324,0,1,e,C,2018,3,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.983179e+00,9410000027,0,8650752,0
28,3.542962670354e+08,3.542988099724e+08,2.542936941266e+03,44911,43592,36625,1319,1319,0,1,e,C,2018,3,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410000028,0,8650752,0
29,3.542988140529e+08,3.543013639650e+08,2.549912132502e+03,44885,43557,36751,1328,1328,0,1,e,C,2018,3,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410000029,0,8650752,0
30,3.543013691878e+08,3.543039458826e+08,2.576694831908e+03,44825,43511,36577,1314,1314,0,1,e,C,2018,3,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.991466e+00,9410000030,0,8650752,0
31,3.543039510353e+08,3.543065278710e+08,2.576835654199e+03,44836,43535,36595,1301,1301,0,1,e,C,2018,3,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.857645e+00,9410000031,0,8650752,0
32,3.543065330140e+08,3.543091109443e+08,2.577930326879e+03,44832,43559,36469,1273,1273,0,2,e,C,2018,3,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410000032,0,8650752,0
33,3.543091160589e+08,3.543117129423e+08,2.596883384585e+03,44799,43412,36750,1387,1387,0,2,e,C,2018,3,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.893382e+00,9410000033,0,8650752,0
34,3.543117180843e+08,3.543143149747e+08,2.596890418947e+03,44798,43518,36851,1280,1280,0,1,e,C,2018,3,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.100459e+00,9410000034,0,8650752,0
35,3.543143201824e+08,3.543169099365e+08,2.589754107833e+03,44816,43581,36688,1235,1235,0,1,e,C,2018,3,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.363179e+00,9410000035,0,8650752,0
36,3.543169140622e+08,3.543194809337e+08,2.566871506155e+03,44852,43462,36543,1390,1390,0,1,e,C,2018,3,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.841117e+00,9410000036,0,8650752,0
37,3.543194860949e+08,3.543220738446e+08,2.587749725461e+03,44816,43558,36832,1258,1258,0,2,e,C,2018,3,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410000037,0,8650752,0
38,3.543220790477e+08,3.543246309317e+08,2.551884030879e+03,44871,43576,36613,1295,1295,0,1,e,C,2018,3,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410000038,0,8650752,0
1,3.543246360164e+08,3.543272069743e+08,2.570957823634e+03,44843,43498,36831,1345,1345,0,1,e,C,2018,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.746499e+00,9410000001,0,8650752,0
2,3.543272120985e+08,3.543297449966e+08,2.532898155749e+03,44921,43593,37059,1328,1328,0,1,e,C,2018,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410100002,0,8650752,0
3,3.543297500786e+08,3.543323069982e+08,2.556919567764e+03,44880,43537,36896,1343,1343,0,1,e,C,2018,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410100003,0,8650752,0
4,3.543323122349e+08,3.543349038016e+08,2.591566701293e+03,44807,43517,36793,1290,1290,0,2,e,C,2018,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410100004,0,8650752,0
5,3.543349090403e+08,3.543374749333e+08,2.565893027723e+03,44848,43574,37186,1274,1274,0,2,e,C,2018,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410100005,0,8650752,0
6,3.543374800174e+08,3.543400489779e+08,2.568960553229e+03,44849,43518,37120,1331,1331,0,1,e,C,2018,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410100006,0,8650752,0
7,3.543400540631e+08,3.543426428988e+08,2.588835665464e+03,44804,43446,36587,1358,1358,0,1,e,C,2018,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410100007,0,8650752,0
8,3.543426480787e+08,3.543452289044e+08,2.580825728714e+03,44814,43500,36905,1314,1314,0,1,e,C,2018,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410100008,0,8650752,0
9,3.543452341091e+08,3.543478099459e+08,2.575836764693e+03,44833,43505,36954,1328,1328,0,1,e,C,2018,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410100009,0,8650752,0
10,3.543478152313e+08,3.543503899553e+08,2.574723941743e+03,44840,43468,36880,1372,1372,0,1,e,C,2018,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.985634e+00,9410100010,0,8650752,0
11,3.543503950213e+08,3.543529668464e+08,2.571825157523e+03,44852,43525,36839,1327,1327,0,2,e,C,2018,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.898559e+00,9410100011,0,8650752,0
12,3.543529720495e+08,3.543555628913e+08,2.590841789484e+03,44800,43380,36740,1420,1420,0,1,e,C,2018,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.950229e+00,9410100012,0,8650752,0
13,3.543555680505e+08,3.543581829661e+08,2.614915553331e+03,44760,43454,36582,1306,1306,0,1,e,C,2018,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.503057e+00,9410100013,0,8650752,0
14,3.543581880588e+08,3.543607819444e+08,2.593885647774e+03,44812,43512,36687,1300,1300,0,1,e,C,2018,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410100014,0,8650752,0
15,3.543607860576e+08,3.543634218988e+08,2.635841227114e+03,44705,43407,36583,1298,1298,0,1,e,C,2018,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.952218e+00,9410100015,0,8650752,0
16,3.543634271479e+08,3.543660439860e+08,2.616838122308e+03,44751,43441,36724,1310,1310,0,1,e,C,2018,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410100016,0,8650752,0
17,3.543660491661e+08,3.543686889653e+08,2.639799146354e+03,44701,43365,36960,1336,1336,0,1,e,C,2018,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.804999e+00,9410100017,0,8650752,0
18,3.543686940100e+08,3.543713409434e+08,2.646933358908e+03,44704,43409,36806,1295,1295,0,1,e,C,2018,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410100018,0,8650752,0
19,3.543713460333e+08,3.543739839205e+08,2.637887220562e+03,44722,43379,36687,1343,1343,0,1,e,C,2018,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410100019,0,8650752,0
20,3.543739880207e+08,3.543766009939e+08,2.612973174810e+03,44775,43464,36826,1311,1311,0,1,e,C,2018,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.978577e+00,9410100020,0,8650752,0
21,3.543766051180e+08,3.543792349118e+08,2.629793774366e+03,44738,43461,36791,1277,1277,0,1,e,C,2018,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.967693e+00,9410100021,0,8650752,0
22,3.543792401648e+08,3.543819009095e+08,2.660744692862e+03,44671,43310,36777,1361,1361,0,1,e,C,2018,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410100022,0,8650752,0
23,3.543819060693e+08,3.543845689963e+08,2.662926945329e+03,44663,43360,36863,1303,1303,0,2,e,C,2018,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410100023,0,8650752,0
24,3.543845741287e+08,3.543872319532e+08,2.657824512720e+03,44685,43342,36844,1343,1343,0,1,e,C,2018,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410100024,0,8650752,0
25,3.543872360642e+08,3.543899239530e+08,2.687888746202e+03,44616,43291,36730,1325,1325,0,1,e,C,2018,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410100025,0,8650752,0
26,3.543899290181e+08,3.543926189644e+08,2.689946242869e+03,44616,43303,36616,1313,1313,0,1,e,C,2018,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.985509e+00,9410100026,0,8650752,0
27,3.543926240103e+08,3.543953159450e+08,2.691934697330e+03,44610,43295,36704,1315,1315,0,2,e,C,2018,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.999631e+00,9410100027,0,8650752,0
