#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.163430030275e+08,3.163440499974e+08,1.046969888628e+03,47890,43504,42009,4386,4386,0,1,e,B,2017,1,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.968512e+00,5366100001,8,0,514
2,3.163440540122e+08,3.163450989675e+08,1.044955341876e+03,47894,43580,41997,4314,4314,0,1,e,B,2017,1,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5366100002,8,0,514
3,3.163451030201e+08,3.163461469716e+08,1.043951456845e+03,47863,43473,42016,4390,4390,0,1,e,B,2017,1,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5366100003,0,0,514
4,3.163461520537e+08,3.163471869833e+08,1.034929655254e+03,47911,43569,41964,4342,4342,0,1,e,B,2017,1,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5366100004,0,0,514
5,3.163471910132e+08,3.163482279967e+08,1.036983533680e+03,47896,43559,42007,4337,4337,0,1,e,B,2017,1,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5366100005,0,0,514
6,3.163482332899e+08,3.163492669760e+08,1.033686059594e+03,47932,43663,42131,4269,4269,0,1,e,B,2017,1,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993237e+00,5366100006,8,0,514
7,3.163492710177e+08,3.163502969859e+08,1.025968189955e+03,47902,43466,41803,4436,4436,0,1,e,B,2017,1,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5366100007,0,0,514
8,3.163503020870e+08,3.163513359965e+08,1.033909505725e+03,47933,43537,41830,4396,4396,0,1,e,B,2017,1,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994203e+00,5366100008,8,0,514
9,3.163513400141e+08,3.163523759721e+08,1.035957963943e+03,47916,43544,41608,4372,4372,0,1,e,B,2017,1,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.948892e+00,5366100009,8,0,514
10,3.163523800249e+08,3.163534169931e+08,1.036968203664e+03,47916,43543,41970,4373,4373,0,1,e,B,2017,1,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.910404e+00,5366100010,8,0,514
11,3.163534210100e+08,3.163544559834e+08,1.034973396897e+03,47908,43505,41981,4403,4403,0,1,e,B,2017,1,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.971043e+00,5366100011,8,0,514
12,3.163544600200e+08,3.163554959995e+08,1.035979510307e+03,47897,43489,41655,4408,4408,0,1,e,B,2017,1,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.733848e+00,5366100012,0,0,512
13,3.163555010601e+08,3.163565309879e+08,1.029927795291e+03,47909,43575,41938,4334,4334,0,1,e,B,2017,1,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.819592e+00,5366100013,0,0,514
14,3.163565360420e+08,3.163575709989e+08,1.034956862807e+03,47928,43599,41956,4329,4329,0,1,e,B,2017,1,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.681467e+00,5366100014,8,0,514
15,3.163575750427e+08,3.163586019473e+08,1.026904673159e+03,47917,43477,41801,4440,4440,0,1,e,B,2017,1,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.853112e+00,5366100015,8,0,514
16,3.163586070321e+08,3.163596309639e+08,1.023931768835e+03,47894,43483,41854,4411,4411,0,1,e,B,2017,1,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.984389e+00,5366100016,0,0,514
17,3.163596360381e+08,3.163606659378e+08,1.029899646223e+03,47916,43593,41930,4323,4323,0,1,e,B,2017,1,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.977691e+00,5366100017,0,0,514
18,3.163606700178e+08,3.163615549778e+08,8.849599444866e+02,40822,37077,35624,3745,3745,0,2,e,B,2017,1,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997743e+00,5366100018,0,0,514
19,3.163615660850e+08,3.163625959976e+08,1.029912598073e+03,47919,43535,41863,4384,4384,0,1,e,B,2017,1,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993210e+00,5366100019,0,0,514
20,3.163626000159e+08,3.163636329719e+08,1.032955945909e+03,47925,43515,41801,4410,4410,0,1,e,B,2017,1,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.982593e+00,5366100020,8,0,514
21,3.163636370140e+08,3.163646589944e+08,1.021980371416e+03,47938,43516,41914,4422,4422,0,1,e,B,2017,1,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.774195e+00,5366100021,8,0,514
22,3.163646630159e+08,3.163656929971e+08,1.029981170416e+03,47926,43608,41923,4318,4318,0,1,e,B,2017,1,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.946653e+00,5366100022,0,0,514
23,3.163656970462e+08,3.163667189961e+08,1.021949829936e+03,47950,43626,41885,4324,4324,0,1,e,B,2017,1,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.966763e+00,5366100023,0,0,514
24,3.163667230231e+08,3.163668499970e+08,1.269738690257e+02,5899,5325,4690,574,574,0,1,e,B,2017,1,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.679688e+00,5366100024,8,0,514
25,3.163668610325e+08,3.163669449896e+08,8.395707625151e+01,3990,3630,2923,360,360,0,1,e,B,2017,1,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.670588e+00,5366100025,8,0,514
26,3.163669560133e+08,3.163679849901e+08,1.028976843119e+03,47914,43549,41864,4365,4365,0,1,e,B,2017,1,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.700000e+00,5366100026,8,0,514
27,3.163679890117e+08,3.163690079876e+08,1.018975930214e+03,47936,43637,41904,4299,4299,0,1,e,B,2017,1,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999020e+00,5366100027,0,0,514
28,3.163690120184e+08,3.163700489881e+08,1.036969722629e+03,47914,43577,41920,4337,4337,0,1,e,B,2017,1,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5366100028,0,0,514
29,3.163700530210e+08,3.163710849737e+08,1.031952654839e+03,47920,43554,41809,4366,4366,0,1,e,B,2017,1,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5366100029,8,0,514
30,3.163710890185e+08,3.163721269961e+08,1.037977581978e+03,47877,43521,41884,4356,4356,0,1,e,B,2017,1,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5366100030,0,0,514
31,3.163721320169e+08,3.163731679937e+08,1.035976820707e+03,47897,43620,41755,4277,4277,0,1,e,B,2017,1,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5366100031,0,0,514
32,3.163731720614e+08,3.163742099748e+08,1.037913432479e+03,47883,43562,41649,4321,4321,0,1,e,B,2017,1,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5366100032,0,0,514
33,3.163742150238e+08,3.163752498613e+08,1.034837533414e+03,47895,43575,41869,4320,4320,0,1,e,B,2017,1,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.986486e+00,5366100033,0,0,514
34,3.163752550107e+08,3.163762819129e+08,1.026902234793e+03,47924,43650,41883,4274,4274,0,1,e,B,2017,1,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993191e+00,5366100034,8,0,514
35,3.163762860271e+08,3.163773259671e+08,1.039940015435e+03,47914,43636,41980,4278,4278,0,1,e,B,2017,1,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.976946e+00,5366100035,0,0,514
36,3.163773300141e+08,3.163783639676e+08,1.033953514516e+03,47896,43614,41890,4282,4282,0,1,e,B,2017,1,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.979710e+00,5366100036,0,0,514
37,3.163783690628e+08,3.163793989579e+08,1.029895045221e+03,47906,43530,41842,4376,4376,0,1,e,B,2017,1,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993210e+00,5366100037,0,0,514
1,3.164288800472e+08,3.164299039998e+08,1.023952601910e+03,47898,43562,42070,4336,4336,0,1,e,B,2017,1,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5366200001,0,0,514
2,3.164299090244e+08,3.164309319908e+08,1.022966311932e+03,47936,43422,41968,4514,4514,0,1,e,B,2017,1,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5366200002,0,0,514
3,3.164309360366e+08,3.164319599999e+08,1.023963247776e+03,47915,43489,41885,4426,4426,0,3,e,B,2017,1,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5366200003,8,0,514
4,3.164319650604e+08,3.164329839852e+08,1.018924786508e+03,47951,43576,42046,4375,4375,0,2,e,B,2017,1,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993130e+00,5366200004,0,0,514
5,3.164329880467e+08,3.164333139841e+08,3.259373722672e+02,15339,13925,13289,1414,1414,0,1,e,B,2017,1,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5366200005,8,0,514
6,3.164333250401e+08,3.164343449588e+08,1.019918776214e+03,47908,43438,41791,4470,4470,0,1,e,B,2017,1,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5366200006,8,0,514
7,3.164343500142e+08,3.164353679985e+08,1.017984270751e+03,47951,43469,41913,4482,4482,0,1,e,B,2017,1,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995093e+00,5366200007,8,0,514
8,3.164353721129e+08,3.164363839951e+08,1.011882213235e+03,47953,43473,41831,4480,4480,0,3,e,B,2017,1,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5366200008,0,0,514
9,3.164363890105e+08,3.164374079935e+08,1.018982985616e+03,47926,43634,42017,4292,4292,0,1,e,B,2017,1,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994118e+00,5366200009,0,0,512
10,3.164374130165e+08,3.164384269722e+08,1.013955657840e+03,47947,43573,41925,4374,4374,0,1,e,B,2017,1,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.821675e+00,5366200010,0,0,514
11,3.164384310130e+08,3.164394399995e+08,1.008986487508e+03,47967,43675,42025,4292,4292,0,2,e,B,2017,1,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.178393e+00,5366200011,0,0,514
12,3.164394440194e+08,3.164404619990e+08,1.017979644120e+03,47941,43507,41921,4434,4434,0,1,e,B,2017,1,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.116782e+00,5366200012,8,0,514
13,3.164404660122e+08,3.164414849978e+08,1.018985516191e+03,47928,43591,41845,4337,4337,0,1,e,B,2017,1,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,5.637255e+00,5366200013,0,0,514
14,3.164414900232e+08,3.164425069526e+08,1.016929337919e+03,47959,43499,41955,4460,4460,0,1,e,B,2017,1,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,5.502949e+00,5366200014,8,0,514
15,3.164425110553e+08,3.164435279866e+08,1.016931290329e+03,47964,43528,41821,4436,4436,0,1,e,B,2017,1,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,5.477404e+00,5366200015,0,0,514
16,3.164435320618e+08,3.164445469922e+08,1.014930427134e+03,47940,43498,42011,4442,4442,0,1,e,B,2017,1,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,5.739173e+00,5366200016,8,0,514
17,3.164445520188e+08,3.164455649947e+08,1.012975865602e+03,47972,43632,41973,4340,4340,0,1,e,B,2017,1,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.851085e+00,5366200017,0,0,514
18,3.164455690273e+08,3.164465779122e+08,1.008884871423e+03,47948,43621,41984,4327,4327,0,1,e,B,2017,1,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5366200018,8,0,514
19,3.164465820779e+08,3.164475879911e+08,1.005913182795e+03,47987,43660,41956,4327,4327,0,1,e,B,2017,1,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997021e+00,5366200019,0,0,514
20,3.164475920334e+08,3.164485999686e+08,1.007935159206e+03,47935,43488,41812,4447,4447,0,1,e,B,2017,1,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.905848e+00,5366200020,8,0,514
21,3.164486050531e+08,3.164494069764e+08,8.019232811928e+02,37778,34289,32990,3489,3489,0,1,e,B,2017,1,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995018e+00,5366200021,0,0,514
22,3.164494190130e+08,3.164504259970e+08,1.006984040618e+03,47942,43529,41759,4413,4413,0,1,e,B,2017,1,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.838294e+00,5366200022,8,0,514
23,3.164504310539e+08,3.164514489840e+08,1.017930144370e+03,47932,43631,41863,4301,4301,0,1,e,B,2017,1,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.577036e+00,5366200023,8,0,514
24,3.164514540287e+08,3.164524639865e+08,1.009957818806e+03,47976,43717,41914,4259,4259,0,1,e,B,2017,1,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.615233e+00,5366200024,0,0,514
25,3.164524680276e+08,3.164534819940e+08,1.013966361165e+03,47920,43614,42057,4306,4306,0,1,e,B,2017,1,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.691624e+00,5366200025,0,0,514
26,3.164534870509e+08,3.164545009134e+08,1.013862483978e+03,47933,43547,41655,4386,4386,0,1,e,B,2017,1,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.172414e+00,5366200026,0,0,514
27,3.164545060110e+08,3.164555219914e+08,1.015980331182e+03,47945,43693,41891,4252,4252,0,1,e,B,2017,1,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.884956e+00,5366200027,0,0,514
28,3.164555260247e+08,3.164565419958e+08,1.015971067548e+03,47964,43530,42016,4434,4434,0,1,e,B,2017,1,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.780726e+00,5366200028,8,0,514
29,3.164565460315e+08,3.164575649829e+08,1.018951365292e+03,47931,43593,41916,4338,4338,0,1,e,B,2017,1,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5366200029,8,0,514
