#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.163428000000e+08,2.100000e+01,2.040000e+01,1.013000e+03,5366100001
3.163437000000e+08,2.170000e+01,2.040000e+01,1.013000e+03,5366100002
3.163446000000e+08,2.220000e+01,2.050000e+01,1.013000e+03,5366100003
3.163455000000e+08,2.240000e+01,2.060000e+01,1.013000e+03,5366100004
3.163464000000e+08,2.280000e+01,2.070000e+01,1.013000e+03,5366100005
3.163482000000e+08,2.320000e+01,2.100000e+01,1.013000e+03,5366100006
3.163491000000e+08,2.320000e+01,2.120000e+01,1.013000e+03,5366100007
3.163500000000e+08,2.320000e+01,2.130000e+01,1.012000e+03,5366100008
3.163509000000e+08,2.330000e+01,2.150000e+01,1.012000e+03,5366100009
3.163518000000e+08,2.340000e+01,2.160000e+01,1.012000e+03,5366100010
3.163527000000e+08,2.340000e+01,2.170000e+01,1.012000e+03,5366100011
3.163536000000e+08,2.340000e+01,2.180000e+01,1.012000e+03,5366100012
3.163554000000e+08,2.380000e+01,2.200000e+01,1.011000e+03,5366100013
3.163563000000e+08,2.390000e+01,2.200000e+01,1.011000e+03,5366100014
3.163572000000e+08,2.400000e+01,2.220000e+01,1.011000e+03,5366100015
3.163581000000e+08,2.410000e+01,2.230000e+01,1.010000e+03,5366100016
3.163590000000e+08,2.430000e+01,2.240000e+01,1.010000e+03,5366100017
3.163599000000e+08,2.440000e+01,2.250000e+01,1.010000e+03,5366100018
3.163608000000e+08,2.440000e+01,2.260000e+01,1.011000e+03,5366100019
3.163617000000e+08,2.440000e+01,2.270000e+01,1.010000e+03,5366100020
3.163635000000e+08,2.450000e+01,2.280000e+01,1.010000e+03,5366100021
3.163644000000e+08,2.460000e+01,2.290000e+01,1.010000e+03,5366100022
3.163653000000e+08,2.460000e+01,2.300000e+01,1.010000e+03,5366100023
3.163662000000e+08,2.450000e+01,2.300000e+01,1.009000e+03,5366100024
3.163662000000e+08,2.450000e+01,2.300000e+01,1.009000e+03,5366100025
3.163662000000e+08,2.450000e+01,2.300000e+01,1.009000e+03,5366100026
3.163671000000e+08,2.450000e+01,2.310000e+01,1.009000e+03,5366100027
3.163689000000e+08,2.430000e+01,2.310000e+01,1.009000e+03,5366100028
3.163698000000e+08,2.370000e+01,2.310000e+01,1.009000e+03,5366100029
3.163707000000e+08,2.330000e+01,2.310000e+01,1.009000e+03,5366100030
3.163716000000e+08,2.310000e+01,2.300000e+01,1.009000e+03,5366100031
3.163716000000e+08,2.310000e+01,2.300000e+01,1.009000e+03,5366100032
3.163734000000e+08,2.270000e+01,2.280000e+01,1.009000e+03,5366100033
3.163752000000e+08,2.200000e+01,2.260000e+01,1.009000e+03,5366100034
3.163761000000e+08,2.160000e+01,2.240000e+01,1.009000e+03,5366100035
3.163770000000e+08,2.130000e+01,2.220000e+01,1.009000e+03,5366100036
3.163779000000e+08,2.110000e+01,2.210000e+01,1.009000e+03,5366100037
3.164283000000e+08,2.050000e+01,1.890000e+01,1.004000e+03,5366200001
3.164292000000e+08,2.100000e+01,1.900000e+01,1.004000e+03,5366200002
3.164301000000e+08,2.150000e+01,1.920000e+01,1.004000e+03,5366200003
3.164319000000e+08,2.220000e+01,1.960000e+01,1.005000e+03,5366200004
3.164328000000e+08,2.230000e+01,1.990000e+01,1.005000e+03,5366200005
3.164328000000e+08,2.230000e+01,1.990000e+01,1.005000e+03,5366200006
3.164337000000e+08,2.230000e+01,2.010000e+01,1.005000e+03,5366200007
3.164346000000e+08,2.230000e+01,2.030000e+01,1.005000e+03,5366200008
3.164355000000e+08,2.240000e+01,2.040000e+01,1.005000e+03,5366200009
3.164373000000e+08,2.250000e+01,2.070000e+01,1.004000e+03,5366200010
3.164382000000e+08,2.280000e+01,2.090000e+01,1.004000e+03,5366200011
3.164391000000e+08,2.310000e+01,2.100000e+01,1.004000e+03,5366200012
3.164400000000e+08,2.330000e+01,2.110000e+01,1.004000e+03,5366200013
3.164409000000e+08,2.350000e+01,2.120000e+01,1.004000e+03,5366200014
3.164418000000e+08,2.360000e+01,2.130000e+01,1.004000e+03,5366200015
3.164427000000e+08,2.380000e+01,2.150000e+01,1.004000e+03,5366200016
3.164445000000e+08,2.400000e+01,2.170000e+01,1.003000e+03,5366200017
3.164454000000e+08,2.410000e+01,2.180000e+01,1.003000e+03,5366200018
3.164463000000e+08,2.430000e+01,2.190000e+01,1.003000e+03,5366200019
3.164472000000e+08,2.420000e+01,2.200000e+01,1.003000e+03,5366200020
3.164481000000e+08,2.420000e+01,2.210000e+01,1.003000e+03,5366200021
3.164490000000e+08,2.430000e+01,2.220000e+01,1.003000e+03,5366200022
3.164499000000e+08,2.430000e+01,2.230000e+01,1.003000e+03,5366200023
3.164508000000e+08,2.440000e+01,2.230000e+01,1.003000e+03,5366200024
3.164517000000e+08,2.450000e+01,2.240000e+01,1.003000e+03,5366200025
3.164517000000e+08,2.450000e+01,2.240000e+01,1.003000e+03,5366200026
3.164544000000e+08,2.340000e+01,2.260000e+01,1.003000e+03,5366200027
3.164553000000e+08,2.320000e+01,2.260000e+01,1.003000e+03,5366200028
3.164562000000e+08,2.300000e+01,2.260000e+01,1.004000e+03,5366200029
