#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.163430030000e+08,3.163430640000e+08,4.234426e+01,8.331676e-01,4.101639e+01,8.199999e-01,9.686411e-01,3.429254e-03,2.100000e+01,2.040000e+01,1.013000e+03,5366100001
3.163430640000e+08,3.163431250000e+08,4.170492e+01,8.268538e-01,4.022951e+01,8.120961e-01,9.646226e-01,3.662545e-03,2.100000e+01,2.040000e+01,1.013000e+03,5366100001
3.163431250000e+08,3.163431860000e+08,4.098361e+01,8.196721e-01,3.978688e+01,8.076162e-01,9.708000e-01,3.367336e-03,2.100000e+01,2.040000e+01,1.013000e+03,5366100001
3.163431860000e+08,3.163432470000e+08,4.136066e+01,8.234340e-01,3.977049e+01,8.074498e-01,9.615537e-01,3.827855e-03,2.100000e+01,2.040000e+01,1.013000e+03,5366100001
3.163432470000e+08,3.163433080000e+08,4.201639e+01,8.299357e-01,4.085246e+01,8.183596e-01,9.722981e-01,3.241756e-03,2.100000e+01,2.040000e+01,1.013000e+03,5366100001
3.163433080000e+08,3.163433690000e+08,4.122951e+01,8.221275e-01,3.968853e+01,8.066174e-01,9.626243e-01,3.782286e-03,2.100000e+01,2.040000e+01,1.013000e+03,5366100001
3.163433690000e+08,3.163434300000e+08,4.065574e+01,8.163869e-01,3.896721e+01,7.992539e-01,9.584677e-01,4.006414e-03,2.100000e+01,2.040000e+01,1.013000e+03,5366100001
3.163434300000e+08,3.163434910000e+08,4.088525e+01,8.186879e-01,3.926229e+01,8.022743e-01,9.603047e-01,3.909540e-03,2.100000e+01,2.040000e+01,1.013000e+03,5366100001
3.163434910000e+08,3.163435520000e+08,4.213115e+01,8.310683e-01,4.060656e+01,8.158929e-01,9.638132e-01,3.683873e-03,2.100000e+01,2.040000e+01,1.013000e+03,5366100001
3.163435520000e+08,3.163436130000e+08,4.167213e+01,8.265287e-01,4.036066e+01,8.134188e-01,9.685287e-01,3.462788e-03,2.100000e+01,2.040000e+01,1.013000e+03,5366100001
3.163436130000e+08,3.163436740000e+08,4.247541e+01,8.344569e-01,4.085246e+01,8.183596e-01,9.617908e-01,3.766089e-03,2.100000e+01,2.040000e+01,1.013000e+03,5366100001
3.163436740000e+08,3.163437350000e+08,4.208197e+01,8.305831e-01,4.065574e+01,8.163869e-01,9.661083e-01,3.571466e-03,2.100000e+01,2.040000e+01,1.013000e+03,5366100001
3.163437350000e+08,3.163437960000e+08,4.050820e+01,8.149042e-01,3.914754e+01,8.011011e-01,9.664103e-01,3.624493e-03,2.100000e+01,2.040000e+01,1.013000e+03,5366100001
3.163437960000e+08,3.163438570000e+08,4.237705e+01,8.334901e-01,4.091803e+01,8.190161e-01,9.655706e-01,3.586132e-03,2.100000e+01,2.040000e+01,1.013000e+03,5366100001
3.163438570000e+08,3.163439180000e+08,4.075410e+01,8.173738e-01,3.952459e+01,8.049498e-01,9.698310e-01,3.430659e-03,2.100000e+01,2.040000e+01,1.013000e+03,5366100001
3.163439180000e+08,3.163439790000e+08,4.137705e+01,8.235971e-01,3.998361e+01,8.096104e-01,9.663233e-01,3.590717e-03,2.100000e+01,2.040000e+01,1.013000e+03,5366100001
3.163439790000e+08,3.163440400000e+08,4.209836e+01,8.307449e-01,4.080328e+01,8.178669e-01,9.692367e-01,3.407483e-03,2.100000e+01,2.040000e+01,1.013000e+03,5366100001
3.163440540000e+08,3.163441150000e+08,4.183607e+01,8.281528e-01,4.013115e+01,8.111027e-01,9.592476e-01,3.913825e-03,2.170000e+01,2.040000e+01,1.013000e+03,5366100002
3.163441150000e+08,3.163441760000e+08,4.127869e+01,8.226177e-01,3.990164e+01,8.087801e-01,9.666402e-01,3.578627e-03,2.170000e+01,2.040000e+01,1.013000e+03,5366100002
3.163441760000e+08,3.163442370000e+08,4.336066e+01,8.431076e-01,4.173771e+01,8.271788e-01,9.625709e-01,3.690695e-03,2.170000e+01,2.040000e+01,1.013000e+03,5366100002
3.163442370000e+08,3.163442980000e+08,4.042623e+01,8.140793e-01,3.893443e+01,7.989175e-01,9.630981e-01,3.796322e-03,2.170000e+01,2.040000e+01,1.013000e+03,5366100002
3.163442980000e+08,3.163443590000e+08,4.149180e+01,8.247384e-01,3.995082e+01,8.092784e-01,9.628605e-01,3.758837e-03,2.170000e+01,2.040000e+01,1.013000e+03,5366100002
3.163443590000e+08,3.163444200000e+08,4.118033e+01,8.216370e-01,3.963934e+01,8.061175e-01,9.625796e-01,3.786715e-03,2.170000e+01,2.040000e+01,1.013000e+03,5366100002
3.163444200000e+08,3.163444810000e+08,4.154099e+01,8.252271e-01,3.998361e+01,8.096104e-01,9.625099e-01,3.773616e-03,2.170000e+01,2.040000e+01,1.013000e+03,5366100002
3.163444810000e+08,3.163445420000e+08,4.201639e+01,8.299357e-01,4.060656e+01,8.158929e-01,9.664456e-01,3.557045e-03,2.170000e+01,2.040000e+01,1.013000e+03,5366100002
3.163445420000e+08,3.163446030000e+08,4.180328e+01,8.278283e-01,4.050820e+01,8.149042e-01,9.690196e-01,3.431150e-03,2.170000e+01,2.040000e+01,1.013000e+03,5366100002
3.163446030000e+08,3.163446640000e+08,4.103279e+01,8.201638e-01,3.955738e+01,8.052835e-01,9.640431e-01,3.721420e-03,2.170000e+01,2.040000e+01,1.013000e+03,5366100002
3.163446640000e+08,3.163447250000e+08,4.118033e+01,8.216370e-01,3.942623e+01,8.039475e-01,9.574044e-01,4.029212e-03,2.170000e+01,2.040000e+01,1.013000e+03,5366100002
3.163447250000e+08,3.163447860000e+08,4.236066e+01,8.333288e-01,4.075410e+01,8.173738e-01,9.620743e-01,3.757725e-03,2.170000e+01,2.040000e+01,1.013000e+03,5366100002
3.163447860000e+08,3.163448470000e+08,4.083607e+01,8.181954e-01,3.937705e+01,8.034460e-01,9.642714e-01,3.718955e-03,2.170000e+01,2.040000e+01,1.013000e+03,5366100002
3.163448470000e+08,3.163449080000e+08,4.067213e+01,8.165514e-01,3.932787e+01,8.029441e-01,9.669488e-01,3.589070e-03,2.170000e+01,2.040000e+01,1.013000e+03,5366100002
3.163449080000e+08,3.163449690000e+08,4.198361e+01,8.296118e-01,4.063934e+01,8.162223e-01,9.679813e-01,3.478810e-03,2.170000e+01,2.040000e+01,1.013000e+03,5366100002
3.163449690000e+08,3.163450300000e+08,4.283607e+01,8.379920e-01,4.136066e+01,8.234340e-01,9.655569e-01,3.567554e-03,2.170000e+01,2.040000e+01,1.013000e+03,5366100002
3.163450300000e+08,3.163450910000e+08,4.277049e+01,8.373504e-01,4.103279e+01,8.201638e-01,9.593714e-01,3.865203e-03,2.170000e+01,2.040000e+01,1.013000e+03,5366100002
3.163451030000e+08,3.163451640000e+08,4.052459e+01,8.150690e-01,3.911475e+01,8.007656e-01,9.652104e-01,3.685629e-03,2.220000e+01,2.050000e+01,1.013000e+03,5366100003
3.163451640000e+08,3.163452250000e+08,4.106557e+01,8.204914e-01,3.972131e+01,8.069504e-01,9.672655e-01,3.555265e-03,2.220000e+01,2.050000e+01,1.013000e+03,5366100003
3.163452250000e+08,3.163452860000e+08,4.057377e+01,8.155634e-01,3.931147e+01,8.027767e-01,9.688889e-01,3.489854e-03,2.220000e+01,2.050000e+01,1.013000e+03,5366100003
3.163452860000e+08,3.163453470000e+08,4.073771e+01,8.172094e-01,3.967213e+01,8.064508e-01,9.738430e-01,3.201658e-03,2.220000e+01,2.050000e+01,1.013000e+03,5366100003
3.163453470000e+08,3.163454080000e+08,4.283607e+01,8.379920e-01,4.147541e+01,8.245755e-01,9.682357e-01,3.430760e-03,2.220000e+01,2.050000e+01,1.013000e+03,5366100003
3.163454080000e+08,3.163454690000e+08,4.155738e+01,8.253899e-01,4.031147e+01,8.129231e-01,9.700197e-01,3.387032e-03,2.220000e+01,2.050000e+01,1.013000e+03,5366100003
3.163454690000e+08,3.163455300000e+08,4.221312e+01,8.318763e-01,4.085246e+01,8.183596e-01,9.677670e-01,3.480544e-03,2.220000e+01,2.050000e+01,1.013000e+03,5366100003
3.163455300000e+08,3.163455910000e+08,4.195082e+01,8.292879e-01,4.057377e+01,8.155634e-01,9.671746e-01,3.522265e-03,2.220000e+01,2.050000e+01,1.013000e+03,5366100003
3.163455910000e+08,3.163456520000e+08,4.177049e+01,8.275036e-01,4.014754e+01,8.112684e-01,9.611460e-01,3.828361e-03,2.220000e+01,2.050000e+01,1.013000e+03,5366100003
3.163456520000e+08,3.163457130000e+08,4.090164e+01,8.188520e-01,3.927869e+01,8.024418e-01,9.603207e-01,3.908005e-03,2.220000e+01,2.050000e+01,1.013000e+03,5366100003
3.163457130000e+08,3.163457740000e+08,4.218033e+01,8.315532e-01,4.059016e+01,8.157282e-01,9.623008e-01,3.754926e-03,2.220000e+01,2.050000e+01,1.013000e+03,5366100003
3.163457740000e+08,3.163458350000e+08,4.175410e+01,8.273412e-01,4.031147e+01,8.129231e-01,9.654496e-01,3.618904e-03,2.220000e+01,2.050000e+01,1.013000e+03,5366100003
3.163458350000e+08,3.163458960000e+08,4.257377e+01,8.354225e-01,4.108197e+01,8.206551e-01,9.649596e-01,3.608306e-03,2.220000e+01,2.050000e+01,1.013000e+03,5366100003
3.163458960000e+08,3.163459570000e+08,4.195082e+01,8.292879e-01,4.070492e+01,8.168805e-01,9.703009e-01,3.355750e-03,2.220000e+01,2.050000e+01,1.013000e+03,5366100003
3.163459570000e+08,3.163460180000e+08,4.144262e+01,8.242495e-01,4.008197e+01,8.106056e-01,9.671677e-01,3.544156e-03,2.220000e+01,2.050000e+01,1.013000e+03,5366100003
3.163460180000e+08,3.163460790000e+08,4.278688e+01,8.375108e-01,4.132787e+01,8.231075e-01,9.659004e-01,3.552391e-03,2.220000e+01,2.050000e+01,1.013000e+03,5366100003
3.163460790000e+08,3.163461400000e+08,4.086885e+01,8.185238e-01,3.937705e+01,8.034460e-01,9.634978e-01,3.755983e-03,2.220000e+01,2.050000e+01,1.013000e+03,5366100003
3.163461520000e+08,3.163462130000e+08,4.177049e+01,8.275036e-01,4.037705e+01,8.135839e-01,9.666405e-01,3.557479e-03,2.240000e+01,2.060000e+01,1.013000e+03,5366100004
3.163462130000e+08,3.163462740000e+08,4.100000e+01,8.198360e-01,3.936066e+01,8.032787e-01,9.600160e-01,3.917648e-03,2.240000e+01,2.060000e+01,1.013000e+03,5366100004
3.163462740000e+08,3.163463350000e+08,4.150820e+01,8.249013e-01,3.988525e+01,8.086140e-01,9.609005e-01,3.852060e-03,2.240000e+01,2.060000e+01,1.013000e+03,5366100004
3.163463350000e+08,3.163463960000e+08,4.167213e+01,8.265287e-01,4.013115e+01,8.111027e-01,9.630212e-01,3.742885e-03,2.240000e+01,2.060000e+01,1.013000e+03,5366100004
3.163463960000e+08,3.163464570000e+08,4.131147e+01,8.229443e-01,3.967213e+01,8.064508e-01,9.603174e-01,3.888723e-03,2.240000e+01,2.060000e+01,1.013000e+03,5366100004
3.163464570000e+08,3.163465180000e+08,4.281967e+01,8.378317e-01,4.154099e+01,8.252271e-01,9.701378e-01,3.330357e-03,2.240000e+01,2.060000e+01,1.013000e+03,5366100004
3.163465180000e+08,3.163465790000e+08,4.213115e+01,8.310683e-01,4.054099e+01,8.152339e-01,9.622568e-01,3.759225e-03,2.240000e+01,2.060000e+01,1.013000e+03,5366100004
3.163465790000e+08,3.163466400000e+08,4.168853e+01,8.266912e-01,4.003279e+01,8.101081e-01,9.602831e-01,3.872703e-03,2.240000e+01,2.060000e+01,1.013000e+03,5366100004
3.163466400000e+08,3.163467010000e+08,4.140984e+01,8.239234e-01,3.993443e+01,8.091123e-01,9.643705e-01,3.688161e-03,2.240000e+01,2.060000e+01,1.013000e+03,5366100004
3.163467010000e+08,3.163467620000e+08,4.221312e+01,8.318763e-01,4.067213e+01,8.165514e-01,9.634951e-01,3.695826e-03,2.240000e+01,2.060000e+01,1.013000e+03,5366100004
3.163467620000e+08,3.163468230000e+08,4.360656e+01,8.454949e-01,4.191803e+01,8.289638e-01,9.612782e-01,3.740774e-03,2.240000e+01,2.060000e+01,1.013000e+03,5366100004
3.163468230000e+08,3.163468840000e+08,4.359016e+01,8.453359e-01,4.188525e+01,8.286395e-01,9.608876e-01,3.759539e-03,2.240000e+01,2.060000e+01,1.013000e+03,5366100004
3.163468840000e+08,3.163469450000e+08,4.206557e+01,8.304213e-01,4.062295e+01,8.160576e-01,9.657054e-01,3.592584e-03,2.240000e+01,2.060000e+01,1.013000e+03,5366100004
3.163469450000e+08,3.163470060000e+08,4.332787e+01,8.427888e-01,4.140984e+01,8.239234e-01,9.557321e-01,4.000958e-03,2.240000e+01,2.060000e+01,1.013000e+03,5366100004
3.163470060000e+08,3.163470670000e+08,4.063934e+01,8.162223e-01,3.921312e+01,8.017718e-01,9.649052e-01,3.695944e-03,2.240000e+01,2.060000e+01,1.013000e+03,5366100004
3.163470670000e+08,3.163471280000e+08,4.239344e+01,8.336513e-01,4.116393e+01,8.214734e-01,9.709977e-01,3.299979e-03,2.240000e+01,2.060000e+01,1.013000e+03,5366100004
3.163471910000e+08,3.163472520000e+08,4.095082e+01,8.193442e-01,3.942623e+01,8.039475e-01,9.627702e-01,3.788003e-03,2.280000e+01,2.070000e+01,1.013000e+03,5366100005
3.163472520000e+08,3.163473130000e+08,4.167213e+01,8.265287e-01,4.027869e+01,8.125924e-01,9.665617e-01,3.565734e-03,2.280000e+01,2.070000e+01,1.013000e+03,5366100005
3.163473130000e+08,3.163473740000e+08,4.244262e+01,8.341347e-01,4.109836e+01,8.208188e-01,9.683275e-01,3.441804e-03,2.280000e+01,2.070000e+01,1.013000e+03,5366100005
3.163473740000e+08,3.163474350000e+08,4.239344e+01,8.336513e-01,4.075410e+01,8.173738e-01,9.613302e-01,3.791471e-03,2.280000e+01,2.070000e+01,1.013000e+03,5366100005
3.163474350000e+08,3.163474960000e+08,4.140984e+01,8.239234e-01,4.031147e+01,8.129231e-01,9.734759e-01,3.197175e-03,2.280000e+01,2.070000e+01,1.013000e+03,5366100005
3.163474960000e+08,3.163475570000e+08,4.122951e+01,8.221275e-01,3.957377e+01,8.054504e-01,9.598410e-01,3.914915e-03,2.280000e+01,2.070000e+01,1.013000e+03,5366100005
3.163475570000e+08,3.163476180000e+08,4.255738e+01,8.352616e-01,4.098361e+01,8.196721e-01,9.630200e-01,3.703809e-03,2.280000e+01,2.070000e+01,1.013000e+03,5366100005
3.163476180000e+08,3.163476790000e+08,4.224590e+01,8.321993e-01,4.062295e+01,8.160576e-01,9.615833e-01,3.786139e-03,2.280000e+01,2.070000e+01,1.013000e+03,5366100005
3.163476790000e+08,3.163477400000e+08,4.227869e+01,8.325222e-01,4.060656e+01,8.158929e-01,9.604498e-01,3.837832e-03,2.280000e+01,2.070000e+01,1.013000e+03,5366100005
3.163477400000e+08,3.163478010000e+08,4.280328e+01,8.376712e-01,4.113115e+01,8.211462e-01,9.609345e-01,3.791753e-03,2.280000e+01,2.070000e+01,1.013000e+03,5366100005
3.163478010000e+08,3.163478620000e+08,4.222951e+01,8.320379e-01,4.075410e+01,8.173738e-01,9.650621e-01,3.617869e-03,2.280000e+01,2.070000e+01,1.013000e+03,5366100005
3.163478620000e+08,3.163479230000e+08,4.136066e+01,8.234340e-01,4.011475e+01,8.109370e-01,9.698771e-01,3.402890e-03,2.280000e+01,2.070000e+01,1.013000e+03,5366100005
3.163479230000e+08,3.163479840000e+08,4.280328e+01,8.376712e-01,4.100000e+01,8.198360e-01,9.578705e-01,3.931361e-03,2.280000e+01,2.070000e+01,1.013000e+03,5366100005
3.163479840000e+08,3.163480450000e+08,4.162295e+01,8.260409e-01,4.006557e+01,8.104398e-01,9.625837e-01,3.766329e-03,2.280000e+01,2.070000e+01,1.013000e+03,5366100005
3.163480450000e+08,3.163481060000e+08,4.236066e+01,8.333288e-01,4.090164e+01,8.188520e-01,9.655573e-01,3.587497e-03,2.280000e+01,2.070000e+01,1.013000e+03,5366100005
3.163481060000e+08,3.163481670000e+08,4.206557e+01,8.304213e-01,4.070492e+01,8.168805e-01,9.676539e-01,3.492549e-03,2.280000e+01,2.070000e+01,1.013000e+03,5366100005
3.163482330000e+08,3.163482940000e+08,4.098361e+01,8.196721e-01,3.944262e+01,8.041147e-01,9.624000e-01,3.804535e-03,2.320000e+01,2.100000e+01,1.013000e+03,5366100006
3.163482940000e+08,3.163483550000e+08,4.293443e+01,8.389536e-01,4.157377e+01,8.255527e-01,9.683085e-01,3.423028e-03,2.320000e+01,2.100000e+01,1.013000e+03,5366100006
3.163483550000e+08,3.163484160000e+08,4.195082e+01,8.292879e-01,4.052459e+01,8.150690e-01,9.660023e-01,3.582436e-03,2.320000e+01,2.100000e+01,1.013000e+03,5366100006
3.163484160000e+08,3.163484770000e+08,4.206557e+01,8.304213e-01,4.054099e+01,8.152339e-01,9.637568e-01,3.689510e-03,2.320000e+01,2.100000e+01,1.013000e+03,5366100006
3.163484770000e+08,3.163485380000e+08,4.132787e+01,8.231075e-01,3.995082e+01,8.092784e-01,9.666799e-01,3.574442e-03,2.320000e+01,2.100000e+01,1.013000e+03,5366100006
3.163485380000e+08,3.163485990000e+08,4.308197e+01,8.403938e-01,4.144262e+01,8.242495e-01,9.619483e-01,3.732075e-03,2.320000e+01,2.100000e+01,1.013000e+03,5366100006
3.163485990000e+08,3.163486600000e+08,4.127869e+01,8.226177e-01,3.947541e+01,8.044488e-01,9.563146e-01,4.073248e-03,2.320000e+01,2.100000e+01,1.013000e+03,5366100006
3.163486600000e+08,3.163487210000e+08,4.204918e+01,8.302595e-01,4.034426e+01,8.132536e-01,9.594542e-01,3.894408e-03,2.320000e+01,2.100000e+01,1.013000e+03,5366100006
3.163487210000e+08,3.163487820000e+08,4.242623e+01,8.339736e-01,4.113115e+01,8.211462e-01,9.694745e-01,3.381563e-03,2.320000e+01,2.100000e+01,1.013000e+03,5366100006
3.163487820000e+08,3.163488430000e+08,4.219672e+01,8.317148e-01,4.078688e+01,8.177025e-01,9.665890e-01,3.542106e-03,2.320000e+01,2.100000e+01,1.013000e+03,5366100006
3.163488430000e+08,3.163489040000e+08,4.257377e+01,8.354225e-01,4.106557e+01,8.204914e-01,9.645745e-01,3.627353e-03,2.320000e+01,2.100000e+01,1.013000e+03,5366100006
3.163489040000e+08,3.163489650000e+08,4.244262e+01,8.341347e-01,4.101639e+01,8.199999e-01,9.663963e-01,3.541647e-03,2.320000e+01,2.100000e+01,1.013000e+03,5366100006
3.163489650000e+08,3.163490260000e+08,4.293443e+01,8.389536e-01,4.152459e+01,8.250642e-01,9.671630e-01,3.482280e-03,2.320000e+01,2.100000e+01,1.013000e+03,5366100006
3.163490260000e+08,3.163490870000e+08,4.132787e+01,8.231075e-01,3.983607e+01,8.081152e-01,9.639032e-01,3.715050e-03,2.320000e+01,2.100000e+01,1.013000e+03,5366100006
3.163490870000e+08,3.163491480000e+08,4.280328e+01,8.376712e-01,4.129508e+01,8.227810e-01,9.647645e-01,3.608258e-03,2.320000e+01,2.100000e+01,1.013000e+03,5366100006
3.163491480000e+08,3.163492090000e+08,4.321312e+01,8.416720e-01,4.191803e+01,8.289638e-01,9.700304e-01,3.320937e-03,2.320000e+01,2.100000e+01,1.013000e+03,5366100006
3.163492710000e+08,3.163493320000e+08,4.104918e+01,8.203276e-01,3.924590e+01,8.021069e-01,9.560703e-01,4.095499e-03,2.320000e+01,2.120000e+01,1.013000e+03,5366100007
3.163493320000e+08,3.163493930000e+08,4.368853e+01,8.462892e-01,4.208197e+01,8.305831e-01,9.632270e-01,3.645693e-03,2.320000e+01,2.120000e+01,1.013000e+03,5366100007
3.163493930000e+08,3.163494540000e+08,4.196721e+01,8.294499e-01,4.029508e+01,8.127577e-01,9.601563e-01,3.865725e-03,2.320000e+01,2.120000e+01,1.013000e+03,5366100007
3.163494540000e+08,3.163495150000e+08,4.304918e+01,8.400739e-01,4.104918e+01,8.203276e-01,9.535415e-01,4.107286e-03,2.320000e+01,2.120000e+01,1.013000e+03,5366100007
3.163495150000e+08,3.163495760000e+08,4.340984e+01,8.435856e-01,4.191803e+01,8.289638e-01,9.656345e-01,3.540046e-03,2.320000e+01,2.120000e+01,1.013000e+03,5366100007
3.163495760000e+08,3.163496370000e+08,4.334426e+01,8.429482e-01,4.154099e+01,8.252271e-01,9.583964e-01,3.883358e-03,2.320000e+01,2.120000e+01,1.013000e+03,5366100007
3.163496370000e+08,3.163496980000e+08,4.280328e+01,8.376712e-01,4.114754e+01,8.213098e-01,9.613175e-01,3.773874e-03,2.320000e+01,2.120000e+01,1.013000e+03,5366100007
3.163496980000e+08,3.163497590000e+08,4.203279e+01,8.300976e-01,4.063934e+01,8.162223e-01,9.668487e-01,3.535662e-03,2.320000e+01,2.120000e+01,1.013000e+03,5366100007
3.163497590000e+08,3.163498200000e+08,4.181967e+01,8.279905e-01,4.032787e+01,8.130884e-01,9.643277e-01,3.672169e-03,2.320000e+01,2.120000e+01,1.013000e+03,5366100007
3.163498200000e+08,3.163498810000e+08,4.157377e+01,8.255527e-01,4.022951e+01,8.120961e-01,9.676656e-01,3.512532e-03,2.320000e+01,2.120000e+01,1.013000e+03,5366100007
3.163498810000e+08,3.163499420000e+08,4.254099e+01,8.351007e-01,4.091803e+01,8.190161e-01,9.618497e-01,3.760399e-03,2.320000e+01,2.120000e+01,1.013000e+03,5366100007
3.163499420000e+08,3.163500030000e+08,4.331147e+01,8.426294e-01,4.170492e+01,8.268538e-01,9.629069e-01,3.676820e-03,2.320000e+01,2.120000e+01,1.013000e+03,5366100007
3.163500030000e+08,3.163500640000e+08,4.167213e+01,8.265287e-01,4.018033e+01,8.115996e-01,9.642014e-01,3.684930e-03,2.320000e+01,2.120000e+01,1.013000e+03,5366100007
3.163500640000e+08,3.163501250000e+08,4.232787e+01,8.330063e-01,4.070492e+01,8.168805e-01,9.616576e-01,3.778953e-03,2.320000e+01,2.120000e+01,1.013000e+03,5366100007
3.163501250000e+08,3.163501860000e+08,4.127869e+01,8.226177e-01,3.945901e+01,8.042818e-01,9.559174e-01,4.090871e-03,2.320000e+01,2.120000e+01,1.013000e+03,5366100007
3.163501860000e+08,3.163502470000e+08,4.196721e+01,8.294499e-01,4.063934e+01,8.162223e-01,9.683594e-01,3.459561e-03,2.320000e+01,2.120000e+01,1.013000e+03,5366100007
3.163503020000e+08,3.163503630000e+08,4.139344e+01,8.237603e-01,4.001639e+01,8.099423e-01,9.667327e-01,3.568876e-03,2.320000e+01,2.130000e+01,1.012000e+03,5366100008
3.163503630000e+08,3.163504240000e+08,4.265574e+01,8.362263e-01,4.088525e+01,8.186879e-01,9.584935e-01,3.910202e-03,2.320000e+01,2.130000e+01,1.012000e+03,5366100008
3.163504240000e+08,3.163504850000e+08,4.236066e+01,8.333288e-01,4.062295e+01,8.160576e-01,9.589784e-01,3.901797e-03,2.320000e+01,2.130000e+01,1.012000e+03,5366100008
3.163504850000e+08,3.163505460000e+08,4.109836e+01,8.208188e-01,3.947541e+01,8.044488e-01,9.605106e-01,3.889685e-03,2.320000e+01,2.130000e+01,1.012000e+03,5366100008
3.163505460000e+08,3.163506070000e+08,4.167213e+01,8.265287e-01,4.004918e+01,8.102739e-01,9.610543e-01,3.837215e-03,2.320000e+01,2.130000e+01,1.012000e+03,5366100008
3.163506070000e+08,3.163506680000e+08,4.244262e+01,8.341347e-01,4.078688e+01,8.177025e-01,9.609888e-01,3.805289e-03,2.320000e+01,2.130000e+01,1.012000e+03,5366100008
3.163506680000e+08,3.163507290000e+08,4.365574e+01,8.459715e-01,4.204918e+01,8.302595e-01,9.631994e-01,3.648380e-03,2.320000e+01,2.130000e+01,1.012000e+03,5366100008
3.163507290000e+08,3.163507900000e+08,4.277049e+01,8.373504e-01,4.150820e+01,8.249013e-01,9.704868e-01,3.313342e-03,2.320000e+01,2.130000e+01,1.012000e+03,5366100008
3.163507900000e+08,3.163508510000e+08,4.136066e+01,8.234340e-01,3.983607e+01,8.081152e-01,9.631391e-01,3.751187e-03,2.320000e+01,2.130000e+01,1.012000e+03,5366100008
3.163508510000e+08,3.163509120000e+08,4.065574e+01,8.163869e-01,3.895082e+01,7.990858e-01,9.580645e-01,4.024968e-03,2.320000e+01,2.130000e+01,1.012000e+03,5366100008
3.163509120000e+08,3.163509730000e+08,4.085246e+01,8.183596e-01,3.924590e+01,8.021069e-01,9.606742e-01,3.893615e-03,2.320000e+01,2.130000e+01,1.012000e+03,5366100008
3.163509730000e+08,3.163510340000e+08,4.201639e+01,8.299357e-01,4.049180e+01,8.147392e-01,9.637144e-01,3.693745e-03,2.320000e+01,2.130000e+01,1.012000e+03,5366100008
3.163510340000e+08,3.163510950000e+08,4.275410e+01,8.371899e-01,4.091803e+01,8.190161e-01,9.570552e-01,3.969812e-03,2.320000e+01,2.130000e+01,1.012000e+03,5366100008
3.163510950000e+08,3.163511560000e+08,4.247541e+01,8.344569e-01,4.050820e+01,8.149042e-01,9.536858e-01,4.128820e-03,2.320000e+01,2.130000e+01,1.012000e+03,5366100008
3.163511560000e+08,3.163512170000e+08,4.201639e+01,8.299357e-01,4.022951e+01,8.120961e-01,9.574717e-01,3.985911e-03,2.320000e+01,2.130000e+01,1.012000e+03,5366100008
3.163512170000e+08,3.163512780000e+08,4.221312e+01,8.318763e-01,4.068853e+01,8.167160e-01,9.638835e-01,3.676854e-03,2.320000e+01,2.130000e+01,1.012000e+03,5366100008
3.163513400000e+08,3.163514010000e+08,4.106557e+01,8.204914e-01,3.890164e+01,7.985811e-01,9.473054e-01,4.464001e-03,2.330000e+01,2.150000e+01,1.012000e+03,5366100009
3.163514010000e+08,3.163514620000e+08,4.263934e+01,8.360656e-01,4.090164e+01,8.188520e-01,9.592465e-01,3.876838e-03,2.330000e+01,2.150000e+01,1.012000e+03,5366100009
3.163514620000e+08,3.163515230000e+08,4.188525e+01,8.286395e-01,4.026229e+01,8.124270e-01,9.612525e-01,3.818083e-03,2.330000e+01,2.150000e+01,1.012000e+03,5366100009
3.163515230000e+08,3.163515840000e+08,4.111475e+01,8.209826e-01,3.942623e+01,8.039475e-01,9.589314e-01,3.962641e-03,2.330000e+01,2.150000e+01,1.012000e+03,5366100009
3.163515840000e+08,3.163516450000e+08,4.280328e+01,8.376712e-01,4.059016e+01,8.157282e-01,9.482957e-01,4.333432e-03,2.330000e+01,2.150000e+01,1.012000e+03,5366100009
3.163516450000e+08,3.163517060000e+08,4.222951e+01,8.320379e-01,4.014754e+01,8.112684e-01,9.506987e-01,4.265575e-03,2.330000e+01,2.150000e+01,1.012000e+03,5366100009
3.163517060000e+08,3.163517670000e+08,4.252459e+01,8.349398e-01,4.055738e+01,8.153987e-01,9.537394e-01,4.124160e-03,2.330000e+01,2.150000e+01,1.012000e+03,5366100009
3.163517670000e+08,3.163518280000e+08,4.321312e+01,8.416720e-01,4.136066e+01,8.234340e-01,9.571320e-01,3.945296e-03,2.330000e+01,2.150000e+01,1.012000e+03,5366100009
3.163518280000e+08,3.163518890000e+08,4.201639e+01,8.299357e-01,4.013115e+01,8.111027e-01,9.551307e-01,4.089138e-03,2.330000e+01,2.150000e+01,1.012000e+03,5366100009
3.163518890000e+08,3.163519500000e+08,4.077049e+01,8.175382e-01,3.857377e+01,7.952088e-01,9.461198e-01,4.527408e-03,2.330000e+01,2.150000e+01,1.012000e+03,5366100009
3.163519500000e+08,3.163520110000e+08,4.285246e+01,8.381523e-01,4.129508e+01,8.227810e-01,9.636573e-01,3.660306e-03,2.330000e+01,2.150000e+01,1.012000e+03,5366100009
3.163520110000e+08,3.163520720000e+08,4.237705e+01,8.334901e-01,4.044262e+01,8.142443e-01,9.543520e-01,4.105205e-03,2.330000e+01,2.150000e+01,1.012000e+03,5366100009
