#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.889120260283e+08,3.889142189783e+08,2.192950007260e+03,45612,29755,14198,15857,15857,0,1,e,P,2019,4,29,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.996812e+00,30450100001,0,0,0
2,3.889142230199e+08,3.889161139731e+08,1.890953238726e+03,46196,25819,9874,20377,20377,0,1,e,P,2019,4,29,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30450100002,0,0,0
3,3.889161190804e+08,3.889179159815e+08,1.796901113749e+03,46395,24613,8848,21782,21782,0,1,e,P,2019,4,29,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30450100003,0,0,0
4,3.889179200378e+08,3.889198189554e+08,1.898917608023e+03,46186,26777,10221,19409,19409,0,1,e,P,2019,4,29,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30450100004,0,0,0
5,3.889198231136e+08,3.889217019783e+08,1.878864626050e+03,46225,26589,9193,19636,19636,0,1,e,P,2019,4,29,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.867021e+00,30450100005,0,0,0
6,3.889217070434e+08,3.889235589855e+08,1.851942106783e+03,46287,26368,8832,19919,19919,0,1,e,P,2019,4,29,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.992445e+00,30450100006,0,0,0
7,3.889235630639e+08,3.889254319026e+08,1.868838698864e+03,46263,26050,8862,20213,20213,0,1,e,P,2019,4,29,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30450100007,0,0,0
8,3.889254360313e+08,3.889272619711e+08,1.825939721525e+03,46330,25644,8182,20686,20686,0,1,e,P,2019,4,29,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30450100008,0,0,0
9,3.889272671532e+08,3.889290619049e+08,1.794751705527e+03,46408,25756,8223,20652,20652,0,1,e,P,2019,4,29,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30450100009,0,0,0
10,3.889290660574e+08,3.889308829283e+08,1.816870851815e+03,46353,24964,8028,21389,21389,0,1,e,P,2019,4,29,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30450100010,0,0,0
11,3.889308870258e+08,3.889326949893e+08,1.807963508368e+03,46376,25610,8054,20766,20766,0,1,e,P,2019,4,29,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30450100011,0,0,0
12,3.889326990260e+08,3.889344759399e+08,1.776913894594e+03,46426,24751,7603,21675,21675,0,1,e,P,2019,4,29,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.984814e+00,30450100012,0,0,0
13,3.889344810598e+08,3.889363689597e+08,1.887899935603e+03,46216,25589,9029,20627,20627,0,1,e,P,2019,4,29,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30450100013,0,0,0
14,3.889363730350e+08,3.889384219845e+08,2.048949497163e+03,45886,26895,10547,18991,18991,0,1,e,P,2019,4,29,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.977560e+00,30450100014,0,0,0
15,3.889384261011e+08,3.889404499625e+08,2.023861389875e+03,45941,26837,10572,19104,19104,0,1,e,P,2019,4,29,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.044938e+00,30450100015,0,0,0
16,3.889404550788e+08,3.889424908807e+08,2.035801832795e+03,45928,27067,10468,18861,18861,0,1,e,P,2019,4,29,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.706430e+00,30450100016,0,0,0
17,3.889424951041e+08,3.889445359798e+08,2.040875691533e+03,45904,27248,10753,18656,18656,0,1,e,P,2019,4,29,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30450100017,0,0,0
18,3.889445400656e+08,3.889465838870e+08,2.043821384370e+03,45898,27517,11290,18381,18381,0,1,e,P,2019,4,29,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30450100018,0,0,0
19,3.889465890910e+08,3.889486419008e+08,2.052809816897e+03,45877,27237,10750,18640,18640,0,1,e,P,2019,4,29,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.997566e+00,30450100019,0,0,0
20,3.889486471679e+08,3.889506849916e+08,2.037823662460e+03,45909,27185,10847,18724,18724,0,1,e,P,2019,4,29,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.996568e+00,30450100020,0,0,0
21,3.889506900509e+08,3.889527939568e+08,2.103905852079e+03,45769,27614,11279,18155,18155,0,1,e,P,2019,4,29,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.996674e+00,30450100021,0,0,0
22,3.889527991199e+08,3.889548799818e+08,2.080861898243e+03,45817,27899,11282,17918,17918,0,1,e,P,2019,4,29,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30450100022,0,0,0
23,3.889548850537e+08,3.889569989466e+08,2.113892913163e+03,45769,27976,11539,17793,17793,0,1,e,P,2019,4,29,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30450100023,0,0,0
24,3.889570030258e+08,3.889591179838e+08,2.114958058417e+03,45767,27981,11564,17786,17786,0,1,e,P,2019,4,29,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.999527e+00,30450100024,0,0,0
25,3.889591220681e+08,3.889612259916e+08,2.103923457801e+03,45793,28286,11852,17507,17507,0,1,e,P,2019,4,29,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30450100025,0,0,0
26,3.889612300463e+08,3.889634138828e+08,2.183836510658e+03,45616,28365,12212,17251,17251,0,1,e,P,2019,4,29,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30450100026,0,0,0
27,3.889634190124e+08,3.889655659578e+08,2.146945323825e+03,45684,28569,12358,17115,17115,0,1,e,P,2019,4,29,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30450100027,0,0,0
28,3.889655710570e+08,3.889677469611e+08,2.175904119253e+03,45642,28842,12494,16800,16800,0,1,e,P,2019,4,29,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30450100028,0,0,0
1,3.889677510357e+08,3.889699469712e+08,2.195935510278e+03,45599,29086,12152,16513,16513,0,1,e,P,2019,4,30,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30450100001,0,0,0
2,3.889699520474e+08,3.889721759312e+08,2.223883797169e+03,45548,29327,12726,16221,16221,0,1,e,P,2019,4,30,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30450100002,0,0,0
3,3.889721800498e+08,3.889743798688e+08,2.199819053471e+03,45582,29790,13194,15792,15792,0,1,e,P,2019,4,30,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30450100003,0,0,0
4,3.889743850303e+08,3.889765869815e+08,2.201951274395e+03,45605,29712,13264,15893,15893,0,7,e,P,2019,4,30,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30450200004,0,0,0
5,3.889765912501e+08,3.889787939494e+08,2.202699356019e+03,45584,29795,13213,15789,15789,0,1,e,P,2019,4,30,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30450200005,0,0,0
6,3.889787991202e+08,3.889810309955e+08,2.231875252068e+03,45528,29666,13226,15862,15862,0,1,e,P,2019,4,30,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30450200006,0,0,0
7,3.889810352074e+08,3.889832449968e+08,2.209789357603e+03,45582,29419,13065,16163,16163,0,1,e,P,2019,4,30,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.996836e+00,30450200007,0,0,0
8,3.889832490292e+08,3.889854459119e+08,2.196882766187e+03,45592,29545,13140,16047,16047,0,1,e,P,2019,4,30,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.996818e+00,30450200008,0,0,0
9,3.889854510451e+08,3.889876639973e+08,2.212952143490e+03,45562,29855,13224,15707,15707,0,1,e,P,2019,4,30,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.873080e+00,30450200009,0,0,0
10,3.889876690606e+08,3.889898879406e+08,2.218880022049e+03,45557,29660,12647,15897,15897,0,1,e,P,2019,4,30,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.727477e+00,30450200010,0,0,0
11,3.889898921433e+08,3.889921039775e+08,2.211834157884e+03,45556,29160,12740,16396,16396,0,1,e,P,2019,4,30,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.546770e+00,30450200011,0,0,0
12,3.889921090510e+08,3.889943109917e+08,2.201940657437e+03,45581,29032,12446,16549,16549,0,1,e,P,2019,4,30,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.550156e+00,30450200012,0,0,0
13,3.889943160256e+08,3.889964089937e+08,2.092968117535e+03,45810,28062,11470,17748,17748,0,1,e,P,2019,4,30,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.342406e+00,30450200013,0,0,0
14,3.889964130703e+08,3.889982679761e+08,1.854905770183e+03,46287,24430,7495,21857,21857,0,1,e,P,2019,4,30,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.661638e+00,30450200014,0,0,0
15,3.889982720226e+08,3.889999279694e+08,1.655946828246e+03,46669,21619,5149,25050,25050,0,1,e,P,2019,4,30,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30450200015,0,0,0
16,3.889999321176e+08,3.890013499934e+08,1.417875762224e+03,47158,20210,3303,26948,26948,0,1,e,P,2019,4,30,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30450200016,0,0,0
17,3.890013540174e+08,3.890029999824e+08,1.645964982688e+03,46695,21557,4832,25138,25138,0,1,e,P,2019,4,30,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30450200017,0,0,0
18,3.890030040659e+08,3.890047919953e+08,1.787929393828e+03,46420,21827,5314,24593,24593,0,1,e,P,2019,4,30,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.992176e+00,30450200018,0,0,0
19,3.890047960173e+08,3.890064838772e+08,1.687859895110e+03,46613,20646,4229,25967,25967,0,1,e,P,2019,4,30,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30450200019,0,0,0
20,3.890064880350e+08,3.890079029912e+08,1.414956228614e+03,47164,19473,2162,27691,27691,0,1,e,P,2019,4,30,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.995058e+00,30450200020,8388608,0,0
21,3.890079070205e+08,3.890093129559e+08,1.405935432017e+03,47164,19136,1956,28028,28028,0,1,e,P,2019,4,30,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30450200021,0,0,0
22,3.890093170205e+08,3.890107029914e+08,1.385970873892e+03,47222,19189,1877,28033,28033,0,1,e,P,2019,4,30,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30450200022,0,0,0
23,3.890107071060e+08,3.890120859612e+08,1.378855168104e+03,47232,19248,1770,27984,27984,0,1,e,P,2019,4,30,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30450200023,0,0,0
24,3.890120900317e+08,3.890134599915e+08,1.369959742069e+03,47258,19221,1630,28037,28037,0,1,e,P,2019,4,30,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.967906e+00,30450200024,0,0,0
25,3.890134640732e+08,3.890148439903e+08,1.379917158961e+03,47222,19159,1766,28063,28063,0,1,e,P,2019,4,30,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.984793e+00,30450200025,0,0,0
26,3.890148480326e+08,3.890162029510e+08,1.354918426692e+03,47251,18934,1639,28317,28317,0,1,e,P,2019,4,30,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30450200026,0,0,0
27,3.890162080164e+08,3.890176009932e+08,1.392976826191e+03,47194,18983,1735,28211,28211,0,1,e,P,2019,4,30,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30450200027,0,0,0
28,3.890176050414e+08,3.890190309453e+08,1.425903944254e+03,47136,19361,1922,27775,27775,0,1,e,P,2019,4,30,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.995795e+00,30450200028,0,0,0
29,3.890190350472e+08,3.890204649627e+08,1.429915427923e+03,47137,19484,2150,27653,27653,0,1,e,P,2019,4,30,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.974145e+00,30450200029,0,0,0
30,3.890204690186e+08,3.890219009367e+08,1.431918070018e+03,47125,19464,2016,27661,27661,0,1,e,P,2019,4,30,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30450200030,0,0,0
31,3.890219050209e+08,3.890233229953e+08,1.417974428415e+03,47128,19243,1924,27885,27885,0,1,e,P,2019,4,30,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30450200031,0,0,0
32,3.890233280233e+08,3.890247709175e+08,1.442894123018e+03,47087,19501,2013,27586,27586,0,1,e,P,2019,4,30,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.899584e+00,30450200032,0,0,0
33,3.890247750338e+08,3.890262209608e+08,1.445926991105e+03,47108,19361,2182,27747,27747,0,1,e,P,2019,4,30,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.375952e+00,30450200033,0,0,0
34,3.890262250132e+08,3.890276609693e+08,1.435956075847e+03,47110,19403,1973,27707,27707,0,1,e,P,2019,4,30,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.434239e+00,30450200034,0,0,0
35,3.890276651204e+08,3.890291329527e+08,1.467832334459e+03,47037,19522,2008,27515,27515,0,1,e,P,2019,4,30,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.999321e+00,30450200035,0,0,0
