#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.553596000000e+08,1.900000e+01,1.300000e+01,1.005000e+03,27411200001
3.553596000000e+08,1.900000e+01,1.300000e+01,1.005000e+03,27411200002
3.553608000000e+08,1.900000e+01,1.300000e+01,1.005000e+03,27411200003
3.553620000000e+08,1.900000e+01,1.300000e+01,1.005000e+03,27411200004
3.553632000000e+08,1.900000e+01,1.300000e+01,1.005000e+03,27411200005
3.553632000000e+08,1.900000e+01,1.300000e+01,1.005000e+03,27411200006
3.553644000000e+08,1.900000e+01,1.200000e+01,1.005000e+03,27411200007
3.553656000000e+08,1.900000e+01,1.200000e+01,1.005000e+03,27411200008
3.553668000000e+08,1.800000e+01,1.200000e+01,1.006000e+03,27411200009
3.553668000000e+08,1.800000e+01,1.200000e+01,1.006000e+03,27411300010
3.553680000000e+08,1.800000e+01,1.200000e+01,1.006000e+03,27411300011
3.553692000000e+08,1.800000e+01,1.100000e+01,1.006000e+03,27411300012
3.553704000000e+08,1.800000e+01,1.100000e+01,1.006000e+03,27411300013
3.553716000000e+08,1.800000e+01,1.100000e+01,1.006000e+03,27411300014
3.553716000000e+08,1.800000e+01,1.100000e+01,1.006000e+03,27411300015
3.553728000000e+08,1.800000e+01,1.000000e+01,1.006000e+03,27411300016
3.553740000000e+08,1.800000e+01,1.000000e+01,1.006000e+03,27411300017
3.553752000000e+08,1.800000e+01,1.000000e+01,1.007000e+03,27411300018
3.553752000000e+08,1.800000e+01,1.000000e+01,1.007000e+03,27411300019
3.553764000000e+08,1.800000e+01,1.000000e+01,1.006000e+03,27411300020
3.553776000000e+08,1.800000e+01,1.000000e+01,1.006000e+03,27411300021
3.553788000000e+08,1.800000e+01,1.000000e+01,1.007000e+03,27411300022
3.553800000000e+08,1.800000e+01,1.000000e+01,1.007000e+03,27411300023
3.553800000000e+08,1.800000e+01,1.000000e+01,1.007000e+03,27411300024
3.553812000000e+08,1.800000e+01,9.000000e+00,1.007000e+03,27411300025
3.553824000000e+08,1.800000e+01,9.000000e+00,1.007000e+03,27411300026
3.553836000000e+08,1.800000e+01,9.000000e+00,1.007000e+03,27411300027
3.553836000000e+08,1.800000e+01,9.000000e+00,1.007000e+03,27411300028
3.553848000000e+08,1.800000e+01,9.000000e+00,1.007000e+03,27411300029
3.553860000000e+08,1.800000e+01,9.000000e+00,1.008000e+03,27411300030
3.553872000000e+08,1.800000e+01,9.000000e+00,1.008000e+03,27411300031
3.553872000000e+08,1.800000e+01,9.000000e+00,1.008000e+03,27411300032
3.553884000000e+08,1.800000e+01,9.000000e+00,1.008000e+03,27411300033
3.553896000000e+08,1.800000e+01,9.000000e+00,1.009000e+03,27411300034
3.553908000000e+08,1.800000e+01,1.000000e+01,1.009000e+03,27411300035
3.553920000000e+08,1.800000e+01,1.000000e+01,1.009000e+03,27411300036
3.553920000000e+08,1.800000e+01,1.000000e+01,1.009000e+03,27411300037
3.553932000000e+08,1.800000e+01,1.100000e+01,1.009000e+03,27411300038
3.553944000000e+08,1.800000e+01,1.100000e+01,1.009000e+03,27411300039
3.553956000000e+08,1.800000e+01,1.200000e+01,1.009000e+03,27411300040
3.553956000000e+08,1.800000e+01,1.200000e+01,1.009000e+03,27411300041
3.553968000000e+08,1.800000e+01,1.300000e+01,1.009000e+03,27411300042
3.553980000000e+08,1.800000e+01,1.400000e+01,1.010000e+03,27411300043
3.553992000000e+08,1.800000e+01,1.500000e+01,1.010000e+03,27411300044
3.554004000000e+08,1.900000e+01,1.600000e+01,1.010000e+03,27411300045
3.554004000000e+08,1.900000e+01,1.600000e+01,1.010000e+03,27411300046
3.554016000000e+08,1.900000e+01,1.700000e+01,1.010000e+03,27411300047
3.554028000000e+08,2.000000e+01,1.800000e+01,1.010000e+03,27411300048
3.554040000000e+08,2.000000e+01,2.000000e+01,1.010000e+03,27411300049
3.554040000000e+08,2.000000e+01,2.000000e+01,1.010000e+03,27411300050
3.554052000000e+08,2.100000e+01,2.100000e+01,1.009000e+03,27411300051
3.554064000000e+08,2.200000e+01,2.100000e+01,1.009000e+03,27411300052
3.554076000000e+08,2.200000e+01,2.200000e+01,1.009000e+03,27411300053
3.554088000000e+08,2.200000e+01,2.200000e+01,1.009000e+03,27411300054
3.554088000000e+08,2.200000e+01,2.200000e+01,1.009000e+03,27411300055
3.554100000000e+08,2.200000e+01,2.100000e+01,1.009000e+03,27411300056
3.554112000000e+08,2.200000e+01,2.200000e+01,1.009000e+03,27411300057
3.554124000000e+08,2.200000e+01,2.300000e+01,1.009000e+03,27411300058
3.554124000000e+08,2.200000e+01,2.300000e+01,1.009000e+03,27411300059
3.554136000000e+08,2.200000e+01,2.300000e+01,1.009000e+03,27411300060
3.554148000000e+08,2.200000e+01,2.400000e+01,1.008000e+03,27411300061
3.554160000000e+08,2.200000e+01,2.300000e+01,1.008000e+03,27411300062
3.554172000000e+08,2.200000e+01,2.300000e+01,1.008000e+03,27411300063
3.554172000000e+08,2.200000e+01,2.300000e+01,1.008000e+03,27411300064
3.554184000000e+08,2.200000e+01,2.300000e+01,1.008000e+03,27411300065
3.554196000000e+08,2.200000e+01,2.300000e+01,1.007000e+03,27411300066
3.554208000000e+08,2.200000e+01,2.300000e+01,1.007000e+03,27411300067
3.554208000000e+08,2.200000e+01,2.300000e+01,1.007000e+03,27411300068
3.554220000000e+08,2.200000e+01,2.200000e+01,1.007000e+03,27411300069
3.554232000000e+08,2.200000e+01,2.200000e+01,1.007000e+03,27411300070
3.554244000000e+08,2.100000e+01,2.100000e+01,1.007000e+03,27411300071
3.554256000000e+08,2.100000e+01,2.100000e+01,1.007000e+03,27411300072
3.554256000000e+08,2.100000e+01,2.100000e+01,1.007000e+03,27411300073
3.554256000000e+08,2.100000e+01,2.100000e+01,1.007000e+03,27411300074
3.554280000000e+08,2.100000e+01,2.000000e+01,1.007000e+03,27411300075
3.554292000000e+08,2.100000e+01,1.900000e+01,1.007000e+03,27411300076
3.554292000000e+08,2.100000e+01,1.900000e+01,1.007000e+03,27411300077
3.554304000000e+08,2.100000e+01,1.900000e+01,1.007000e+03,27411300078
3.554316000000e+08,2.100000e+01,1.800000e+01,1.007000e+03,27411300079
3.554328000000e+08,2.100000e+01,1.700000e+01,1.007000e+03,27411300080
3.554340000000e+08,2.000000e+01,1.700000e+01,1.007000e+03,27411300081
3.554340000000e+08,2.000000e+01,1.700000e+01,1.007000e+03,27411300082
3.554352000000e+08,2.000000e+01,1.600000e+01,1.008000e+03,27411300083
3.554364000000e+08,2.000000e+01,1.600000e+01,1.008000e+03,27411300084
3.554376000000e+08,2.000000e+01,1.600000e+01,1.008000e+03,27411300085
3.554388000000e+08,2.000000e+01,1.500000e+01,1.008000e+03,27411300086
3.554388000000e+08,2.000000e+01,1.500000e+01,1.008000e+03,27411300087
3.554400000000e+08,2.000000e+01,1.500000e+01,1.008000e+03,27411300088
3.554412000000e+08,2.000000e+01,1.500000e+01,1.008000e+03,27411300089
3.554424000000e+08,2.000000e+01,1.400000e+01,1.008000e+03,27411300090
3.554424000000e+08,2.000000e+01,1.400000e+01,1.008000e+03,27411300091
3.554436000000e+08,2.000000e+01,1.400000e+01,1.008000e+03,27411300092
3.554448000000e+08,2.000000e+01,1.400000e+01,1.008000e+03,27411300093
3.554460000000e+08,2.000000e+01,1.400000e+01,1.008000e+03,27411300001
3.554472000000e+08,2.000000e+01,1.400000e+01,1.008000e+03,27411300002
3.554472000000e+08,2.000000e+01,1.400000e+01,1.008000e+03,27411300003
3.554484000000e+08,2.000000e+01,1.400000e+01,1.008000e+03,27411300004
3.554496000000e+08,2.000000e+01,1.300000e+01,1.008000e+03,27411300005
3.554508000000e+08,2.000000e+01,1.300000e+01,1.009000e+03,27411300006
3.554508000000e+08,2.000000e+01,1.300000e+01,1.009000e+03,27411300007
3.554520000000e+08,2.000000e+01,1.300000e+01,1.008000e+03,27411300008
3.554532000000e+08,1.900000e+01,1.300000e+01,1.008000e+03,27411400009
3.554532000000e+08,1.900000e+01,1.300000e+01,1.008000e+03,27411400010
3.554556000000e+08,1.900000e+01,1.200000e+01,1.008000e+03,27411400011
3.554556000000e+08,1.900000e+01,1.200000e+01,1.008000e+03,27411400012
3.554568000000e+08,1.900000e+01,1.200000e+01,1.008000e+03,27411400013
3.554580000000e+08,1.900000e+01,1.200000e+01,1.008000e+03,27411400014
3.554592000000e+08,1.900000e+01,1.200000e+01,1.008000e+03,27411400015
3.554592000000e+08,1.900000e+01,1.200000e+01,1.008000e+03,27411400016
3.554604000000e+08,1.900000e+01,1.200000e+01,1.008000e+03,27411400017
3.554616000000e+08,1.900000e+01,1.200000e+01,1.008000e+03,27411400018
3.554628000000e+08,1.900000e+01,1.200000e+01,1.008000e+03,27411400019
3.554640000000e+08,1.900000e+01,1.200000e+01,1.008000e+03,27411400020
3.554640000000e+08,1.900000e+01,1.200000e+01,1.008000e+03,27411400021
3.554652000000e+08,1.900000e+01,1.100000e+01,1.008000e+03,27411400022
3.554664000000e+08,1.900000e+01,1.100000e+01,1.008000e+03,27411400023
3.554676000000e+08,1.900000e+01,1.100000e+01,1.008000e+03,27411400024
3.554676000000e+08,1.900000e+01,1.100000e+01,1.008000e+03,27411400025
3.554688000000e+08,1.900000e+01,1.100000e+01,1.008000e+03,27411400026
3.554700000000e+08,1.900000e+01,1.100000e+01,1.008000e+03,27411400027
3.554712000000e+08,1.900000e+01,1.100000e+01,1.008000e+03,27411400028
3.554724000000e+08,1.900000e+01,1.100000e+01,1.008000e+03,27411400029
3.554724000000e+08,1.900000e+01,1.100000e+01,1.008000e+03,27411400030
3.554736000000e+08,1.900000e+01,1.100000e+01,1.008000e+03,27411400031
3.554748000000e+08,1.900000e+01,1.200000e+01,1.009000e+03,27411400032
3.554760000000e+08,1.900000e+01,1.200000e+01,1.009000e+03,27411400033
3.554760000000e+08,1.900000e+01,1.200000e+01,1.009000e+03,27411400034
3.554772000000e+08,1.900000e+01,1.200000e+01,1.009000e+03,27411400035
3.554784000000e+08,1.900000e+01,1.300000e+01,1.009000e+03,27411400036
3.554796000000e+08,1.900000e+01,1.300000e+01,1.009000e+03,27411400037
3.554808000000e+08,1.900000e+01,1.400000e+01,1.009000e+03,27411400038
3.554808000000e+08,1.900000e+01,1.400000e+01,1.009000e+03,27411400039
3.554820000000e+08,1.900000e+01,1.400000e+01,1.009000e+03,27411400040
3.554832000000e+08,1.900000e+01,1.500000e+01,1.009000e+03,27411400041
3.554844000000e+08,1.900000e+01,1.600000e+01,1.009000e+03,27411400042
3.554844000000e+08,1.900000e+01,1.600000e+01,1.009000e+03,27411400043
3.554856000000e+08,1.900000e+01,1.600000e+01,1.009000e+03,27411400044
3.554868000000e+08,2.000000e+01,1.700000e+01,1.009000e+03,27411400045
3.554880000000e+08,2.100000e+01,1.900000e+01,1.009000e+03,27411400046
3.554892000000e+08,2.200000e+01,2.000000e+01,1.009000e+03,27411400047
3.554892000000e+08,2.200000e+01,2.000000e+01,1.009000e+03,27411400048
3.554904000000e+08,2.300000e+01,2.200000e+01,1.009000e+03,27411400049
3.554916000000e+08,2.300000e+01,2.200000e+01,1.009000e+03,27411400050
3.554928000000e+08,2.400000e+01,2.300000e+01,1.009000e+03,27411400051
3.554928000000e+08,2.400000e+01,2.300000e+01,1.009000e+03,27411400052
3.554940000000e+08,2.400000e+01,2.300000e+01,1.009000e+03,27411400053
3.554952000000e+08,2.400000e+01,2.400000e+01,1.008000e+03,27411400054
3.554964000000e+08,2.400000e+01,2.400000e+01,1.008000e+03,27411400055
3.554976000000e+08,2.400000e+01,2.400000e+01,1.008000e+03,27411400056
3.554976000000e+08,2.400000e+01,2.400000e+01,1.008000e+03,27411400057
3.554988000000e+08,2.500000e+01,2.500000e+01,1.008000e+03,27411400058
3.555000000000e+08,2.400000e+01,2.400000e+01,1.007000e+03,27411400059
3.555012000000e+08,2.400000e+01,2.400000e+01,1.007000e+03,27411400060
3.555012000000e+08,2.400000e+01,2.400000e+01,1.007000e+03,27411400061
3.555024000000e+08,2.400000e+01,2.400000e+01,1.007000e+03,27411400062
3.555036000000e+08,2.400000e+01,2.400000e+01,1.006000e+03,27411400063
3.555048000000e+08,2.400000e+01,2.400000e+01,1.006000e+03,27411400064
3.555060000000e+08,2.400000e+01,2.400000e+01,1.006000e+03,27411400065
3.555060000000e+08,2.400000e+01,2.400000e+01,1.006000e+03,27411400066
