#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.464956000000e+08,2.500000e+01,1.900000e+01,1.005000e+03,36285200001
2.464956000000e+08,2.500000e+01,1.900000e+01,1.005000e+03,36285200002
2.464968000000e+08,2.500000e+01,1.800000e+01,1.006000e+03,36285200003
2.464980000000e+08,2.500000e+01,1.800000e+01,1.006000e+03,36285200004
2.464980000000e+08,2.500000e+01,1.800000e+01,1.006000e+03,36285200005
2.464992000000e+08,2.500000e+01,1.800000e+01,1.006000e+03,36285200006
2.465004000000e+08,2.500000e+01,1.800000e+01,1.006000e+03,36285200007
2.465016000000e+08,2.500000e+01,1.800000e+01,1.006000e+03,36285200008
2.465016000000e+08,2.500000e+01,1.800000e+01,1.006000e+03,36285200009
2.465028000000e+08,2.500000e+01,1.800000e+01,1.006000e+03,36285300010
2.465040000000e+08,2.500000e+01,1.800000e+01,1.006000e+03,36285300011
2.465040000000e+08,2.500000e+01,1.800000e+01,1.006000e+03,36285300012
2.465052000000e+08,2.500000e+01,1.700000e+01,1.006000e+03,36285300013
2.465064000000e+08,2.500000e+01,1.700000e+01,1.006000e+03,36285300014
2.465076000000e+08,2.500000e+01,1.700000e+01,1.006000e+03,36285300015
2.465076000000e+08,2.500000e+01,1.700000e+01,1.006000e+03,36285300016
2.465088000000e+08,2.500000e+01,1.700000e+01,1.006000e+03,36285300017
2.465100000000e+08,2.500000e+01,1.700000e+01,1.006000e+03,36285300018
2.465112000000e+08,2.500000e+01,1.700000e+01,1.006000e+03,36285300019
2.465112000000e+08,2.500000e+01,1.700000e+01,1.006000e+03,36285300020
2.465124000000e+08,2.500000e+01,1.600000e+01,1.005000e+03,36285300021
2.465136000000e+08,2.500000e+01,1.600000e+01,1.005000e+03,36285300022
2.465136000000e+08,2.500000e+01,1.600000e+01,1.005000e+03,36285300023
2.465148000000e+08,2.500000e+01,1.600000e+01,1.006000e+03,36285300024
2.465160000000e+08,2.500000e+01,1.600000e+01,1.005000e+03,36285300025
2.465172000000e+08,2.400000e+01,1.600000e+01,1.005000e+03,36285300026
2.465172000000e+08,2.400000e+01,1.600000e+01,1.005000e+03,36285300027
2.465184000000e+08,2.400000e+01,1.600000e+01,1.006000e+03,36285300028
2.465196000000e+08,2.400000e+01,1.600000e+01,1.005000e+03,36285300029
2.465208000000e+08,2.400000e+01,1.600000e+01,1.005000e+03,36285300030
2.465208000000e+08,2.400000e+01,1.600000e+01,1.005000e+03,36285300031
2.465220000000e+08,2.400000e+01,1.600000e+01,1.006000e+03,36285300032
2.465232000000e+08,2.400000e+01,1.600000e+01,1.006000e+03,36285300033
2.465232000000e+08,2.400000e+01,1.600000e+01,1.006000e+03,36285300034
2.465244000000e+08,2.400000e+01,1.500000e+01,1.006000e+03,36285300035
2.465256000000e+08,2.400000e+01,1.500000e+01,1.006000e+03,36285300036
2.465268000000e+08,2.400000e+01,1.600000e+01,1.006000e+03,36285300037
2.465268000000e+08,2.400000e+01,1.600000e+01,1.006000e+03,36285300038
2.465280000000e+08,2.400000e+01,1.600000e+01,1.007000e+03,36285300039
2.465292000000e+08,2.400000e+01,1.600000e+01,1.007000e+03,36285300040
2.465292000000e+08,2.400000e+01,1.600000e+01,1.007000e+03,36285300041
2.465292000000e+08,2.400000e+01,1.600000e+01,1.007000e+03,36285300042
2.465316000000e+08,2.400000e+01,2.100000e+01,1.007000e+03,36285300043
2.465328000000e+08,2.500000e+01,2.500000e+01,1.007000e+03,36285300044
2.465340000000e+08,2.500000e+01,2.800000e+01,1.008000e+03,36285300045
2.465340000000e+08,2.500000e+01,2.800000e+01,1.008000e+03,36285300046
2.465352000000e+08,2.600000e+01,3.000000e+01,1.008000e+03,36285300047
2.465364000000e+08,2.600000e+01,3.100000e+01,1.008000e+03,36285300048
2.465364000000e+08,2.600000e+01,3.100000e+01,1.008000e+03,36285300049
2.465376000000e+08,2.700000e+01,3.300000e+01,1.008000e+03,36285300050
2.465400000000e+08,2.600000e+01,3.200000e+01,1.008000e+03,36285300051
2.465412000000e+08,2.600000e+01,3.400000e+01,1.009000e+03,36285300052
2.465424000000e+08,2.600000e+01,3.400000e+01,1.008000e+03,36285300053
2.465436000000e+08,2.600000e+01,3.200000e+01,1.008000e+03,36285300054
2.465448000000e+08,2.600000e+01,3.200000e+01,1.008000e+03,36285300055
2.465460000000e+08,2.600000e+01,3.300000e+01,1.008000e+03,36285300056
2.465472000000e+08,2.600000e+01,3.300000e+01,1.008000e+03,36285300057
2.465484000000e+08,2.600000e+01,3.200000e+01,1.008000e+03,36285300058
2.465496000000e+08,2.600000e+01,3.200000e+01,1.007000e+03,36285300059
2.465508000000e+08,2.600000e+01,3.100000e+01,1.007000e+03,36285300060
2.465520000000e+08,2.600000e+01,3.100000e+01,1.007000e+03,36285300061
2.465532000000e+08,2.600000e+01,3.000000e+01,1.007000e+03,36285300062
2.465628000000e+08,2.600000e+01,2.100000e+01,1.007000e+03,36285300069
2.465628000000e+08,2.600000e+01,2.100000e+01,1.007000e+03,36285300070
2.465652000000e+08,2.600000e+01,1.900000e+01,1.008000e+03,36285300071
2.465664000000e+08,2.600000e+01,1.900000e+01,1.008000e+03,36285300072
2.465676000000e+08,2.500000e+01,1.800000e+01,1.008000e+03,36285300073
2.465688000000e+08,2.500000e+01,1.800000e+01,1.008000e+03,36285300074
2.465700000000e+08,2.500000e+01,1.700000e+01,1.009000e+03,36285300075
2.465712000000e+08,2.500000e+01,1.700000e+01,1.009000e+03,36285300076
2.465724000000e+08,2.500000e+01,1.700000e+01,1.009000e+03,36285300077
2.465736000000e+08,2.500000e+01,1.600000e+01,1.009000e+03,36285300078
2.465748000000e+08,2.500000e+01,1.600000e+01,1.009000e+03,36285300079
2.465760000000e+08,2.500000e+01,1.500000e+01,1.009000e+03,36285300080
2.465772000000e+08,2.500000e+01,1.600000e+01,1.009000e+03,36285300081
2.465784000000e+08,2.500000e+01,1.500000e+01,1.009000e+03,36285300082
2.465796000000e+08,2.500000e+01,1.500000e+01,1.009000e+03,36285300083
2.465808000000e+08,2.500000e+01,1.500000e+01,1.009000e+03,36285300084
2.465820000000e+08,2.500000e+01,1.500000e+01,1.009000e+03,36285300001
2.465832000000e+08,2.500000e+01,1.500000e+01,1.009000e+03,36285300002
2.465844000000e+08,2.500000e+01,1.400000e+01,1.010000e+03,36285300003
2.465856000000e+08,2.500000e+01,1.400000e+01,1.010000e+03,36285300004
2.465868000000e+08,2.500000e+01,1.400000e+01,1.010000e+03,36285300005
2.465880000000e+08,2.500000e+01,1.400000e+01,1.010000e+03,36285300006
2.465892000000e+08,2.500000e+01,1.500000e+01,1.010000e+03,36285400007
2.465904000000e+08,2.500000e+01,1.400000e+01,1.009000e+03,36285400008
2.465916000000e+08,2.500000e+01,1.500000e+01,1.010000e+03,36285400009
2.465928000000e+08,2.500000e+01,1.500000e+01,1.010000e+03,36285400010
2.465940000000e+08,2.500000e+01,1.500000e+01,1.010000e+03,36285400011
2.465952000000e+08,2.500000e+01,1.500000e+01,1.010000e+03,36285400012
2.465964000000e+08,2.500000e+01,1.500000e+01,1.009000e+03,36285400013
2.465976000000e+08,2.500000e+01,1.500000e+01,1.010000e+03,36285400014
2.465988000000e+08,2.500000e+01,1.500000e+01,1.010000e+03,36285400015
2.466000000000e+08,2.500000e+01,1.500000e+01,1.010000e+03,36285400016
2.466012000000e+08,2.400000e+01,1.500000e+01,1.010000e+03,36285400017
2.466024000000e+08,2.400000e+01,1.500000e+01,1.010000e+03,36285400018
2.466036000000e+08,2.400000e+01,1.500000e+01,1.010000e+03,36285400019
2.466048000000e+08,2.400000e+01,1.500000e+01,1.010000e+03,36285400020
2.466060000000e+08,2.400000e+01,1.500000e+01,1.010000e+03,36285400021
2.466072000000e+08,2.400000e+01,1.500000e+01,1.011000e+03,36285400022
2.466084000000e+08,2.400000e+01,1.500000e+01,1.011000e+03,36285400023
2.466096000000e+08,2.400000e+01,1.500000e+01,1.011000e+03,36285400024
2.466108000000e+08,2.400000e+01,1.500000e+01,1.011000e+03,36285400025
2.466120000000e+08,2.400000e+01,1.500000e+01,1.011000e+03,36285400026
2.466132000000e+08,2.400000e+01,1.600000e+01,1.012000e+03,36285400027
2.466144000000e+08,2.400000e+01,1.600000e+01,1.012000e+03,36285400028
2.466156000000e+08,2.400000e+01,1.600000e+01,1.012000e+03,36285400029
2.466168000000e+08,2.400000e+01,1.600000e+01,1.012000e+03,36285400030
2.466180000000e+08,2.400000e+01,1.900000e+01,1.013000e+03,36285400031
2.466192000000e+08,2.400000e+01,2.100000e+01,1.013000e+03,36285400032
2.466204000000e+08,2.400000e+01,2.200000e+01,1.013000e+03,36285400033
2.466216000000e+08,2.400000e+01,2.300000e+01,1.013000e+03,36285400034
2.466228000000e+08,2.400000e+01,2.400000e+01,1.013000e+03,36285400035
2.466240000000e+08,2.400000e+01,2.500000e+01,1.013000e+03,36285400036
2.466252000000e+08,2.400000e+01,2.500000e+01,1.013000e+03,36285400037
2.466264000000e+08,2.400000e+01,2.500000e+01,1.013000e+03,36285400038
2.466276000000e+08,2.400000e+01,2.600000e+01,1.013000e+03,36285400039
2.466288000000e+08,2.400000e+01,2.600000e+01,1.013000e+03,36285400040
2.466300000000e+08,2.400000e+01,2.700000e+01,1.013000e+03,36285400041
2.466312000000e+08,2.500000e+01,2.900000e+01,1.013000e+03,36285400042
2.466324000000e+08,2.500000e+01,2.900000e+01,1.013000e+03,36285400043
2.466336000000e+08,2.500000e+01,2.900000e+01,1.013000e+03,36285400044
2.466348000000e+08,2.500000e+01,2.900000e+01,1.013000e+03,36285400045
2.466360000000e+08,2.500000e+01,2.900000e+01,1.013000e+03,36285400046
2.466372000000e+08,2.500000e+01,2.800000e+01,1.012000e+03,36285400047
2.466384000000e+08,2.500000e+01,2.700000e+01,1.013000e+03,36285400048
2.466396000000e+08,2.500000e+01,2.700000e+01,1.013000e+03,36285400049
2.466408000000e+08,2.500000e+01,2.500000e+01,1.013000e+03,36285400050
2.466420000000e+08,2.500000e+01,2.500000e+01,1.013000e+03,36285400051
2.466432000000e+08,2.500000e+01,2.400000e+01,1.013000e+03,36285400052
2.466444000000e+08,2.500000e+01,2.200000e+01,1.013000e+03,36285400053
2.466456000000e+08,2.500000e+01,2.100000e+01,1.013000e+03,36285400054
2.466468000000e+08,2.500000e+01,2.000000e+01,1.013000e+03,36285400055
2.466480000000e+08,2.400000e+01,1.900000e+01,1.013000e+03,36285400056
2.466492000000e+08,2.400000e+01,1.900000e+01,1.013000e+03,36285400057
2.466504000000e+08,2.400000e+01,1.800000e+01,1.013000e+03,36285400058
2.466516000000e+08,2.400000e+01,1.700000e+01,1.013000e+03,36285400059
2.466528000000e+08,2.400000e+01,1.700000e+01,1.013000e+03,36285400060
2.466540000000e+08,2.400000e+01,1.700000e+01,1.013000e+03,36285400061
2.466552000000e+08,2.400000e+01,1.700000e+01,1.013000e+03,36285400062
2.466564000000e+08,2.400000e+01,1.700000e+01,1.014000e+03,36285400063
2.466576000000e+08,2.400000e+01,1.600000e+01,1.014000e+03,36285400064
2.466588000000e+08,2.400000e+01,1.600000e+01,1.014000e+03,36285400065
2.466600000000e+08,2.400000e+01,1.600000e+01,1.014000e+03,36285400066
2.466612000000e+08,2.400000e+01,1.600000e+01,1.014000e+03,36285400067
2.466624000000e+08,2.400000e+01,1.600000e+01,1.014000e+03,36285400068
2.466636000000e+08,2.400000e+01,1.600000e+01,1.015000e+03,36285400069
2.466648000000e+08,2.400000e+01,1.500000e+01,1.014000e+03,36285400070
2.466660000000e+08,2.400000e+01,1.500000e+01,1.015000e+03,36285400071
2.466672000000e+08,2.400000e+01,1.500000e+01,1.015000e+03,36285400072
