#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.675747060151e+08,2.675764318632e+08,1.725848107547e+03,46546,46544,41146,2,2,0,1,e,L,2015,6,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23309600001,0,0,0
2,2.675764350198e+08,2.675781529844e+08,1.717964645922e+03,46564,46557,41292,7,7,0,1,e,L,2015,6,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.942989e+00,23309600002,0,0,0
3,2.675781560232e+08,2.675798839656e+08,1.727942426771e+03,46540,46536,41099,4,4,0,1,e,L,2015,6,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.870444e+00,23309600003,0,0,0
4,2.675798870121e+08,2.675810189809e+08,1.131968803763e+03,30326,30322,26764,4,4,0,1,e,L,2015,6,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23309600004,0,0,0
5,2.675810290225e+08,2.675827539806e+08,1.724958180398e+03,46530,46525,41081,5,5,0,1,e,L,2015,6,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.995945e+00,23309700005,0,0,0
6,2.675827580151e+08,2.675844739826e+08,1.715967450887e+03,46546,46540,41211,6,6,0,1,e,L,2015,6,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.942923e+00,23309700006,0,0,0
7,2.675844780124e+08,2.675861989856e+08,1.720973213226e+03,46545,46542,41109,3,3,0,1,e,L,2015,6,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.963416e+00,23309700007,0,0,0
8,2.675862030367e+08,2.675879139700e+08,1.710933340251e+03,46560,46556,41193,4,4,0,1,e,L,2015,6,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23309700008,0,0,0
9,2.675879180293e+08,2.675892029936e+08,1.284964326441e+03,35079,35074,30954,5,5,0,1,e,L,2015,6,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.994558e+00,23309700009,0,0,0
10,2.675892130227e+08,2.675909379791e+08,1.724956414223e+03,46551,46548,41363,3,3,0,1,e,L,2015,6,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23309700010,0,0,0
11,2.675909410285e+08,2.675926369908e+08,1.695962291211e+03,46588,46582,41123,6,6,0,1,e,L,2015,6,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23309700011,0,0,0
12,2.675926411043e+08,2.675932069910e+08,5.658867046237e+02,15379,15376,13401,3,3,0,1,e,L,2015,6,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.716048e+00,23309700012,0,0,0
13,2.675932180270e+08,2.675949309883e+08,1.712961283952e+03,46546,46537,41230,9,9,0,1,e,L,2015,6,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,4.492416e+00,23309700013,0,0,0
14,2.675949350118e+08,2.675966369893e+08,1.701977496952e+03,46588,46582,41194,6,6,0,1,e,L,2015,6,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,2.499119e+00,23309700014,0,0,0
15,2.675966400269e+08,2.675968859797e+08,2.459528483450e+02,6621,6620,5564,1,1,0,1,e,L,2015,6,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,0.000000e+00,23309700015,0,0,0
16,2.675968960244e+08,2.675986029700e+08,1.706945537210e+03,46568,46565,41290,3,3,0,1,e,L,2015,6,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,4.565571e+00,23309700016,0,0,0
17,2.675986070210e+08,2.676003119972e+08,1.704976187199e+03,46579,46573,41311,6,6,0,1,e,L,2015,6,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,1.575616e+00,23309700017,0,0,0
18,2.676003161357e+08,2.676020169818e+08,1.700846144468e+03,46584,46580,41146,4,4,0,1,e,L,2015,6,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,1.210340e+00,23309700018,0,0,0
19,2.676020210375e+08,2.676025339750e+08,5.129374458790e+02,13936,13936,12138,0,0,0,1,e,L,2015,6,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,0.000000e+00,23309700019,0,0,0
20,2.676025450145e+08,2.676042479277e+08,1.702913209409e+03,46588,46584,41269,4,4,0,1,e,L,2015,6,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,1.626761e+00,23309700020,0,0,0
21,2.676042510221e+08,2.676059639938e+08,1.712971749246e+03,46571,46560,41180,11,11,0,1,e,L,2015,6,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,1.070011e+00,23309700021,0,0,0
22,2.676059670143e+08,2.676071869705e+08,1.219956227243e+03,32986,32986,29175,0,0,0,1,e,L,2015,6,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.025389e+00,23309700022,0,0,0
23,2.676071970658e+08,2.676089139834e+08,1.716917646110e+03,46552,46546,41249,6,6,0,1,e,L,2015,6,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,4.151914e+00,23309700023,0,0,0
24,2.676089181478e+08,2.676106339846e+08,1.715836810678e+03,46541,46535,41170,6,6,0,1,e,L,2015,6,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.979616e+00,23309700024,0,0,0
25,2.676106380323e+08,2.676123639522e+08,1.725919928521e+03,46526,46525,41024,1,1,0,1,e,L,2015,6,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.659526e+00,23309700025,0,0,0
26,2.676123682875e+08,2.676140929832e+08,1.724695723385e+03,46549,46544,41154,5,5,0,1,e,L,2015,6,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.061416e+00,23309700026,0,0,0
27,2.676140960866e+08,2.676158179790e+08,1.721892342091e+03,46555,46553,40895,2,2,0,1,e,L,2015,6,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.939640e+00,23309700027,0,0,0
28,2.676158210188e+08,2.676175389129e+08,1.717894093543e+03,46550,46548,41235,2,2,0,1,e,L,2015,6,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.977894e+00,23309700028,0,0,0
29,2.676175430386e+08,2.676192509263e+08,1.707887721747e+03,46574,46570,41090,4,4,0,1,e,L,2015,6,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.865418e+00,23309700029,0,0,0
30,2.676192550822e+08,2.676196999588e+08,4.448765538335e+02,12091,12090,10418,1,1,0,1,e,L,2015,6,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,4.708520e-02,23309700030,0,0,0
31,2.676197110469e+08,2.676214309972e+08,1.719950337678e+03,46561,46558,41192,3,3,0,1,e,L,2015,6,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.141777e-01,23309700031,0,0,0
32,2.676214340192e+08,2.676231538022e+08,1.719783056259e+03,46554,46547,41103,7,7,0,1,e,L,2015,6,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,1.277164e+00,23309700032,0,0,0
33,2.676231580248e+08,2.676248699029e+08,1.711878111094e+03,46556,46552,41255,4,4,0,1,e,L,2015,6,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,3.841216e+00,23309700033,0,0,0
34,2.676248740244e+08,2.676265899577e+08,1.715933294088e+03,46543,46541,41277,2,2,0,1,e,L,2015,6,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,2.283052e-01,23309700034,0,0,0
35,2.676265940919e+08,2.676283029039e+08,1.708812024832e+03,46562,46554,41444,8,8,0,1,e,L,2015,6,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,2.538010e-01,23309700035,0,0,0
36,2.676283070468e+08,2.676300179364e+08,1.710889578253e+03,46565,46559,41134,6,6,0,1,e,L,2015,6,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.823597e+00,23309700036,0,0,0
37,2.676300220228e+08,2.676317129917e+08,1.690968944758e+03,46606,46602,41245,4,4,0,1,e,L,2015,6,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.957449e+00,23309700037,0,0,0
38,2.676317170175e+08,2.676324369729e+08,7.199554563463e+02,19618,19618,17201,0,0,0,1,e,L,2015,6,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,4.368933e-01,23309700038,0,0,0
39,2.676324480161e+08,2.676341579822e+08,1.709966129214e+03,46568,46561,41052,7,7,0,1,e,L,2015,6,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.445941e-01,23309700039,0,0,0
40,2.676341620329e+08,2.676346609429e+08,4.989100584388e+02,13499,13497,11472,2,2,0,1,e,L,2015,6,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,2.562000e+00,23309700040,0,0,0
41,2.676346720662e+08,2.676363599847e+08,1.687918427438e+03,46618,46615,41175,3,3,0,1,e,L,2015,6,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.859088e+00,23309700041,0,0,0
42,2.676363630295e+08,2.676380659989e+08,1.702969363540e+03,46585,46578,41070,7,7,0,1,e,L,2015,6,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23309700042,0,0,0
43,2.676380700999e+08,2.676397559877e+08,1.685887812555e+03,46627,46626,41152,1,1,0,1,e,L,2015,6,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23309700043,0,0,0
44,2.676397590555e+08,2.676407119846e+08,9.529290136099e+02,26087,26080,22953,7,7,0,1,e,L,2015,6,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.963312e+00,23309700044,0,0,0
45,2.676407230106e+08,2.676424159299e+08,1.692919324040e+03,46601,46594,41125,7,7,0,1,e,L,2015,6,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.623967e+00,23309700045,0,0,0
46,2.676424200937e+08,2.676441149858e+08,1.694892176062e+03,46598,46592,41405,6,6,0,1,e,L,2015,6,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.702830e+00,23309700046,0,0,0
47,2.676441190720e+08,2.676458129707e+08,1.693898693025e+03,46611,46603,41022,8,8,0,1,e,L,2015,6,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.942772e+00,23309700047,0,0,0
48,2.676458160445e+08,2.676475229902e+08,1.706945776790e+03,46581,46576,41225,5,5,0,1,e,L,2015,6,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.622952e+00,23309700048,0,0,0
49,2.676475270471e+08,2.676492309719e+08,1.703924768567e+03,46572,46567,41226,5,5,0,1,e,L,2015,6,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23309700049,0,0,0
50,2.676492350199e+08,2.676509459140e+08,1.710894144267e+03,46564,46557,41274,7,7,0,1,e,L,2015,6,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.934579e+00,23309700050,0,0,0
51,2.676509501052e+08,2.676526639748e+08,1.713869630307e+03,46563,46559,41180,4,4,0,1,e,L,2015,6,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.636738e+00,23309700051,0,0,0
52,2.676526680176e+08,2.676543839800e+08,1.715962436378e+03,46566,46559,40964,7,7,0,1,e,L,2015,6,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23309700052,0,0,0
53,2.676543870356e+08,2.676560999909e+08,1.712955246031e+03,46568,46563,41173,5,5,0,1,e,L,2015,6,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23309700053,0,0,0
54,2.676561030293e+08,2.676572049969e+08,1.101967625082e+03,29871,29868,26351,3,3,0,1,e,L,2015,6,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23309700054,0,0,0
55,2.676572160106e+08,2.676589259450e+08,1.709934366047e+03,46571,46566,41130,5,5,0,1,e,L,2015,6,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23309700055,0,0,0
56,2.676589300235e+08,2.676606299721e+08,1.699948549420e+03,46596,46592,41113,4,4,0,1,e,L,2015,6,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23309700056,0,0,0
1,2.676606330479e+08,2.676623479604e+08,1.714912435830e+03,46540,46536,41004,4,4,0,1,e,L,2015,6,26,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23309700001,0,0,0
2,2.676623520205e+08,2.676640619444e+08,1.709923861235e+03,46555,46552,41088,3,3,0,1,e,L,2015,6,26,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.995909e+00,23309700002,0,0,0
3,2.676640660513e+08,2.676648289567e+08,7.629053995907e+02,21026,21025,18446,1,1,0,1,e,L,2015,6,26,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.972549e+00,23309700003,0,0,0
4,2.676648390688e+08,2.676665449853e+08,1.705916467816e+03,46556,46550,41289,6,6,0,1,e,L,2015,6,26,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.995899e+00,23309700004,0,0,0
5,2.676665490186e+08,2.676682539987e+08,1.704980098188e+03,46587,46582,41168,5,5,0,1,e,L,2015,6,26,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23309700005,0,0,0
6,2.676682570297e+08,2.676699659964e+08,1.708966675639e+03,46560,46557,41108,3,3,0,1,e,L,2015,6,26,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.877193e+00,23309800006,0,0,0
7,2.676699700588e+08,2.676716749964e+08,1.704937611908e+03,46574,46572,41009,2,2,0,1,e,L,2015,6,26,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.622508e+00,23309800007,0,0,0
8,2.676716790274e+08,2.676733789546e+08,1.699927149415e+03,46582,46575,41134,7,7,0,1,e,L,2015,6,26,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.403295e+00,23309800008,0,0,0
9,2.676733830362e+08,2.676750699638e+08,1.686927642941e+03,46624,46621,41402,3,3,0,1,e,L,2015,6,26,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.941943e+00,23309800009,0,0,0
10,2.676750730818e+08,2.676767588955e+08,1.685813695133e+03,46616,46614,41214,2,2,0,1,e,L,2015,6,26,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.730289e+00,23309800010,0,0,0
11,2.676767630184e+08,2.676784479436e+08,1.684925239831e+03,46602,46599,41215,3,3,0,1,e,L,2015,6,26,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.916962e+00,23309800011,0,0,0
12,2.676784521179e+08,2.676789619619e+08,5.098440181911e+02,13921,13921,12049,0,0,0,1,e,L,2015,6,26,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23309800012,0,0,0
13,2.676789730177e+08,2.676806569572e+08,1.683939581215e+03,46629,46623,41193,6,6,0,1,e,L,2015,6,26,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,4.582196e+00,23309800013,0,0,0
14,2.676806610946e+08,2.676819809959e+08,1.319901291579e+03,36399,36395,32269,4,4,0,1,e,L,2015,6,26,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,4.880394e+00,23309800014,0,0,0
15,2.676819920203e+08,2.676836759977e+08,1.683977351755e+03,46621,46616,41318,5,5,0,1,e,L,2015,6,26,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,9.305624e-01,23309800015,0,0,0
16,2.676836800241e+08,2.676853589996e+08,1.678975528032e+03,46629,46619,41368,10,10,0,1,e,L,2015,6,26,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.291671e-01,23309800016,0,0,0
17,2.676853630081e+08,2.676870599635e+08,1.696955432296e+03,46602,46600,41482,2,2,0,1,e,L,2015,6,26,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.455832e-01,23309800017,0,0,0
18,2.676870630217e+08,2.676887519422e+08,1.688920559227e+03,46623,46620,41209,3,3,0,1,e,L,2015,6,26,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,1.500592e+00,23309800018,0,0,0
19,2.676887550285e+08,2.676897428763e+08,9.878478100300e+02,27578,27577,24225,1,1,0,1,e,L,2015,6,26,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.952476e+00,23309800019,0,0,0
20,2.676897540349e+08,2.676914369961e+08,1.682961190641e+03,46632,46629,41029,3,3,0,1,e,L,2015,6,26,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,1.941212e+00,23309800020,0,0,0
21,2.676914400215e+08,2.676923259999e+08,8.859784269631e+02,24490,24487,21596,3,3,0,1,e,L,2015,6,26,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,4.877111e+00,23309800021,0,0,0
22,2.676923370430e+08,2.676940299700e+08,1.692926991731e+03,46585,46581,41161,4,4,0,1,e,L,2015,6,26,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.392567e+00,23309800022,0,0,0
23,2.676940340382e+08,2.676957309796e+08,1.696941362023e+03,46591,46582,41055,9,9,0,1,e,L,2015,6,26,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.459953e+00,23309800023,0,0,0
24,2.676957350740e+08,2.676974369926e+08,1.701918610722e+03,46582,46574,41149,8,8,0,1,e,L,2015,6,26,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,4.846155e+00,23309800024,0,0,0
25,2.676974410106e+08,2.676991389991e+08,1.697988490790e+03,46604,46597,41254,7,7,0,1,e,L,2015,6,26,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.356095e+00,23309800025,0,0,0
26,2.676991420795e+08,2.677008419830e+08,1.699903436810e+03,46581,46576,41085,5,5,0,1,e,L,2015,6,26,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,3.679012e+00,23309800026,0,0,0
27,2.677008460432e+08,2.677025429936e+08,1.696950380564e+03,46594,46581,41214,13,13,0,1,e,L,2015,6,26,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,2.634277e+00,23309800027,0,0,0
28,2.677025470093e+08,2.677042229842e+08,1.675974825203e+03,46624,46615,41173,9,9,0,1,e,L,2015,6,26,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,3.059033e+00,23309800028,0,0,0
29,2.677042270237e+08,2.677051639337e+08,9.369099989533e+02,25726,25720,22535,6,6,0,1,e,L,2015,6,26,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.044774e+00,23309800029,0,0,0
30,2.677051740456e+08,2.677068589939e+08,1.684948234022e+03,46610,46607,41330,3,3,0,1,e,L,2015,6,26,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,1.100237e+00,23309800030,0,0,0
31,2.677068630398e+08,2.677085559964e+08,1.692956539601e+03,46607,46601,41208,6,6,0,1,e,L,2015,6,26,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,1.223140e+00,23309800031,0,0,0
32,2.677085591159e+08,2.677102489727e+08,1.689856859207e+03,46604,46601,41185,3,3,0,1,e,L,2015,6,26,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.803667e+00,23309800032,0,0,0
33,2.677102530412e+08,2.677119439776e+08,1.690936416149e+03,46618,46609,41192,9,9,0,1,e,L,2015,6,26,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,1.241137e-02,23309800033,0,0,0
34,2.677119470110e+08,2.677136069948e+08,1.659983824641e+03,46662,46658,41202,4,4,0,1,e,L,2015,6,26,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,0.000000e+00,23309800034,0,0,0
35,2.677136110176e+08,2.677153099961e+08,1.698978529394e+03,46585,46579,41309,6,6,0,1,e,L,2015,6,26,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,0.000000e+00,23309800035,0,0,0
36,2.677153140320e+08,2.677169969963e+08,1.682964278102e+03,46619,46611,41294,8,8,0,1,e,L,2015,6,26,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,2.140738e+00,23309800036,0,0,0
37,2.677170011143e+08,2.677186729902e+08,1.671875871778e+03,46647,46637,41292,10,10,0,1,e,L,2015,6,26,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,4.100417e-01,23309800037,0,0,0
38,2.677186770534e+08,2.677203558699e+08,1.678816463381e+03,46634,46633,41165,1,1,0,1,e,L,2015,6,26,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,3.966668e+00,23309800038,0,0,0
39,2.677203600096e+08,2.677220329657e+08,1.672956085116e+03,46603,46597,41144,6,6,0,1,e,L,2015,6,26,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.406809e+00,23309800039,0,0,0
40,2.677220441227e+08,2.677237149405e+08,1.670817815959e+03,46641,46633,41282,8,8,0,1,e,L,2015,6,26,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.815190e+00,23309800040,0,0,0
41,2.677237190171e+08,2.677254039983e+08,1.684981210113e+03,46627,46623,41184,4,4,0,1,e,L,2015,6,26,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.995848e+00,23309800041,0,0,0
42,2.677254070104e+08,2.677270799691e+08,1.672958726227e+03,46647,46637,41422,10,10,0,1,e,L,2015,6,26,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.732378e+00,23309800042,0,0,0
43,2.677270840126e+08,2.677287669985e+08,1.682985910177e+03,46604,46597,41283,7,7,0,1,e,L,2015,6,26,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.711400e+00,23309800043,0,0,0
44,2.677287710100e+08,2.677304619870e+08,1.690976967126e+03,46604,46600,41136,4,4,0,1,e,L,2015,6,26,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.681441e+00,23309800044,0,0,0
45,2.677304660240e+08,2.677321589547e+08,1.692930644840e+03,46609,46601,41188,8,8,0,1,e,L,2015,6,26,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.632231e+00,23309800045,0,0,0
46,2.677321620323e+08,2.677338529301e+08,1.690897852927e+03,46609,46606,41357,3,3,0,1,e,L,2015,6,26,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.950355e+00,23309800046,0,0,0
