#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.675747060000e+08,2.675747670000e+08,2.686885e+01,6.636814e-01,2.393443e+01,6.263925e-01,8.907871e-01,7.704324e-03,2.400000e+01,1.600000e+01,9.370000e+02,23309600001
2.675747670000e+08,2.675748280000e+08,2.624590e+01,6.559426e-01,2.367213e+01,6.229508e-01,9.019363e-01,7.432697e-03,2.400000e+01,1.600000e+01,9.370000e+02,23309600001
2.675748280000e+08,2.675748890000e+08,2.734426e+01,6.695272e-01,2.431148e+01,6.313072e-01,8.890887e-01,7.688866e-03,2.400000e+01,1.600000e+01,9.370000e+02,23309600001
2.675748890000e+08,2.675749500000e+08,2.796721e+01,6.771107e-01,2.454098e+01,6.342801e-01,8.774912e-01,7.938080e-03,2.400000e+01,1.600000e+01,9.370000e+02,23309600001
2.675749500000e+08,2.675750110000e+08,2.588525e+01,6.514202e-01,2.309836e+01,6.153549e-01,8.923369e-01,7.800219e-03,2.400000e+01,1.600000e+01,9.370000e+02,23309600001
2.675750110000e+08,2.675750720000e+08,2.654098e+01,6.596196e-01,2.349180e+01,6.205736e-01,8.851143e-01,7.925184e-03,2.400000e+01,1.600000e+01,9.370000e+02,23309600001
2.675750720000e+08,2.675751330000e+08,2.818033e+01,6.796857e-01,2.470492e+01,6.363950e-01,8.766725e-01,7.930685e-03,2.400000e+01,1.600000e+01,9.370000e+02,23309600001
2.675751330000e+08,2.675751940000e+08,2.703279e+01,6.657029e-01,2.400000e+01,6.272501e-01,8.878108e-01,7.771869e-03,2.400000e+01,1.600000e+01,9.370000e+02,23309600001
2.675751940000e+08,2.675752550000e+08,2.752459e+01,6.717312e-01,2.434426e+01,6.317328e-01,8.844550e-01,7.801679e-03,2.400000e+01,1.600000e+01,9.370000e+02,23309600001
2.675752550000e+08,2.675753160000e+08,2.650820e+01,6.592121e-01,2.357377e+01,6.216553e-01,8.893012e-01,7.802628e-03,2.400000e+01,1.600000e+01,9.370000e+02,23309600001
2.675753160000e+08,2.675753770000e+08,2.675410e+01,6.622626e-01,2.345902e+01,6.201403e-01,8.768382e-01,8.134628e-03,2.400000e+01,1.600000e+01,9.370000e+02,23309600001
2.675753770000e+08,2.675754380000e+08,2.649180e+01,6.590082e-01,2.357377e+01,6.216553e-01,8.898515e-01,7.788025e-03,2.400000e+01,1.600000e+01,9.370000e+02,23309600001
2.675754380000e+08,2.675754990000e+08,2.667213e+01,6.612473e-01,2.322951e+01,6.170993e-01,8.709281e-01,8.312147e-03,2.400000e+01,1.600000e+01,9.370000e+02,23309600001
2.675754990000e+08,2.675755600000e+08,2.700000e+01,6.652992e-01,2.409836e+01,6.285341e-01,8.925319e-01,7.631412e-03,2.400000e+01,1.600000e+01,9.370000e+02,23309600001
2.675755600000e+08,2.675756210000e+08,2.721312e+01,6.679196e-01,2.418033e+01,6.296021e-01,8.885542e-01,7.723600e-03,2.400000e+01,1.600000e+01,9.370000e+02,23309600001
2.675756210000e+08,2.675756820000e+08,2.808197e+01,6.784984e-01,2.468852e+01,6.361839e-01,8.791594e-01,7.875199e-03,2.400000e+01,1.600000e+01,9.370000e+02,23309600001
2.675756820000e+08,2.675757430000e+08,2.690164e+01,6.640862e-01,2.354098e+01,6.212229e-01,8.750762e-01,8.161900e-03,2.400000e+01,1.600000e+01,9.370000e+02,23309600001
2.675757430000e+08,2.675758040000e+08,2.693443e+01,6.644908e-01,2.381967e+01,6.248891e-01,8.843579e-01,7.889569e-03,2.400000e+01,1.600000e+01,9.370000e+02,23309600001
2.675758040000e+08,2.675758650000e+08,2.726229e+01,6.685229e-01,2.393443e+01,6.263925e-01,8.779315e-01,8.027606e-03,2.400000e+01,1.600000e+01,9.370000e+02,23309600001
2.675758650000e+08,2.675759260000e+08,2.659016e+01,6.602305e-01,2.339344e+01,6.192730e-01,8.797780e-01,8.075195e-03,2.400000e+01,1.600000e+01,9.370000e+02,23309600001
2.675759260000e+08,2.675759870000e+08,2.772131e+01,6.741273e-01,2.457377e+01,6.347036e-01,8.864577e-01,7.715001e-03,2.400000e+01,1.600000e+01,9.370000e+02,23309600001
2.675759870000e+08,2.675760480000e+08,2.734426e+01,6.695272e-01,2.411475e+01,6.287478e-01,8.818945e-01,7.902153e-03,2.400000e+01,1.600000e+01,9.370000e+02,23309600001
2.675760480000e+08,2.675761090000e+08,2.552459e+01,6.468662e-01,2.227869e+01,6.043380e-01,8.728324e-01,8.443246e-03,2.400000e+01,1.600000e+01,9.370000e+02,23309600001
2.675761090000e+08,2.675761700000e+08,2.634426e+01,6.571706e-01,2.362295e+01,6.223034e-01,8.967019e-01,7.592105e-03,2.400000e+01,1.600000e+01,9.370000e+02,23309600001
2.675761700000e+08,2.675762310000e+08,2.737705e+01,6.699284e-01,2.413115e+01,6.289615e-01,8.814371e-01,7.910643e-03,2.400000e+01,1.600000e+01,9.370000e+02,23309600001
2.675762310000e+08,2.675762920000e+08,2.677049e+01,6.624655e-01,2.334426e+01,6.186217e-01,8.720147e-01,8.267017e-03,2.400000e+01,1.600000e+01,9.370000e+02,23309600001
2.675762920000e+08,2.675763530000e+08,2.618033e+01,6.551226e-01,2.318033e+01,6.164458e-01,8.854101e-01,7.970635e-03,2.400000e+01,1.600000e+01,9.370000e+02,23309600001
2.675763530000e+08,2.675764140000e+08,2.742623e+01,6.705298e-01,2.427869e+01,6.308814e-01,8.852361e-01,7.792634e-03,2.400000e+01,1.600000e+01,9.370000e+02,23309600001
2.675764350000e+08,2.675764960000e+08,2.642623e+01,6.581921e-01,2.345902e+01,6.201403e-01,8.877171e-01,7.863421e-03,2.400000e+01,1.700000e+01,9.370000e+02,23309600002
2.675764960000e+08,2.675765570000e+08,2.634426e+01,6.571706e-01,2.313115e+01,6.157914e-01,8.780336e-01,8.163338e-03,2.400000e+01,1.700000e+01,9.370000e+02,23309600002
2.675765570000e+08,2.675766180000e+08,2.580328e+01,6.503880e-01,2.296721e+01,6.136055e-01,8.900889e-01,7.883791e-03,2.400000e+01,1.700000e+01,9.370000e+02,23309600002
2.675766180000e+08,2.675766790000e+08,2.685246e+01,6.634789e-01,2.359016e+01,6.218714e-01,8.785104e-01,8.072092e-03,2.400000e+01,1.700000e+01,9.370000e+02,23309600002
2.675766790000e+08,2.675767400000e+08,2.722951e+01,6.681208e-01,2.395082e+01,6.266071e-01,8.795906e-01,7.985197e-03,2.400000e+01,1.700000e+01,9.370000e+02,23309600002
2.675767400000e+08,2.675768010000e+08,2.631148e+01,6.567615e-01,2.329508e+01,6.179698e-01,8.853583e-01,7.952311e-03,2.400000e+01,1.700000e+01,9.370000e+02,23309600002
2.675768010000e+08,2.675768620000e+08,2.668852e+01,6.614505e-01,2.375410e+01,6.240284e-01,8.900492e-01,7.753166e-03,2.400000e+01,1.700000e+01,9.370000e+02,23309600002
2.675768620000e+08,2.675769230000e+08,2.757377e+01,6.723310e-01,2.440984e+01,6.325830e-01,8.852556e-01,7.771181e-03,2.400000e+01,1.700000e+01,9.370000e+02,23309600002
2.675769230000e+08,2.675769840000e+08,2.824590e+01,6.804760e-01,2.536065e+01,6.447856e-01,8.978526e-01,7.295811e-03,2.400000e+01,1.700000e+01,9.370000e+02,23309600002
2.675769840000e+08,2.675770450000e+08,2.834426e+01,6.816598e-01,2.506557e+01,6.410234e-01,8.843262e-01,7.691768e-03,2.400000e+01,1.700000e+01,9.370000e+02,23309600002
2.675770450000e+08,2.675771060000e+08,2.662295e+01,6.606374e-01,2.354098e+01,6.212229e-01,8.842365e-01,7.939206e-03,2.400000e+01,1.700000e+01,9.370000e+02,23309600002
2.675771060000e+08,2.675771670000e+08,2.773771e+01,6.743267e-01,2.460656e+01,6.351269e-01,8.871158e-01,7.693191e-03,2.400000e+01,1.700000e+01,9.370000e+02,23309600002
2.675771670000e+08,2.675772280000e+08,2.662295e+01,6.606374e-01,2.363935e+01,6.225193e-01,8.879310e-01,7.827791e-03,2.400000e+01,1.700000e+01,9.370000e+02,23309600002
2.675772280000e+08,2.675772890000e+08,2.708197e+01,6.663082e-01,2.390164e+01,6.259634e-01,8.825666e-01,7.920719e-03,2.400000e+01,1.700000e+01,9.370000e+02,23309600002
2.675772890000e+08,2.675773500000e+08,2.713115e+01,6.669130e-01,2.413115e+01,6.289615e-01,8.894260e-01,7.708723e-03,2.400000e+01,1.700000e+01,9.370000e+02,23309600002
2.675773500000e+08,2.675774110000e+08,2.781967e+01,6.753223e-01,2.496721e+01,6.397644e-01,8.974661e-01,7.363797e-03,2.400000e+01,1.700000e+01,9.370000e+02,23309600002
2.675774110000e+08,2.675774720000e+08,2.736065e+01,6.697278e-01,2.416393e+01,6.293886e-01,8.831636e-01,7.862878e-03,2.400000e+01,1.700000e+01,9.370000e+02,23309600002
2.675774720000e+08,2.675775330000e+08,2.806557e+01,6.783003e-01,2.495082e+01,6.395544e-01,8.890187e-01,7.591515e-03,2.400000e+01,1.700000e+01,9.370000e+02,23309600002
2.675775330000e+08,2.675775940000e+08,2.616393e+01,6.549175e-01,2.329508e+01,6.179698e-01,8.903509e-01,7.821080e-03,2.400000e+01,1.700000e+01,9.370000e+02,23309600002
2.675775940000e+08,2.675776550000e+08,2.649180e+01,6.590082e-01,2.363935e+01,6.225193e-01,8.923267e-01,7.710726e-03,2.400000e+01,1.700000e+01,9.370000e+02,23309600002
2.675776550000e+08,2.675777160000e+08,2.760656e+01,6.727306e-01,2.463935e+01,6.355499e-01,8.925178e-01,7.547544e-03,2.400000e+01,1.700000e+01,9.370000e+02,23309600002
2.675777160000e+08,2.675777770000e+08,2.672131e+01,6.618567e-01,2.332787e+01,6.184044e-01,8.730061e-01,8.247195e-03,2.400000e+01,1.700000e+01,9.370000e+02,23309600002
2.675777770000e+08,2.675778380000e+08,2.803279e+01,6.779040e-01,2.465574e+01,6.357613e-01,8.795322e-01,7.871606e-03,2.400000e+01,1.700000e+01,9.370000e+02,23309600002
2.675778380000e+08,2.675778990000e+08,2.731148e+01,6.691256e-01,2.442623e+01,6.327954e-01,8.943577e-01,7.530728e-03,2.400000e+01,1.700000e+01,9.370000e+02,23309600002
2.675778990000e+08,2.675779600000e+08,2.662295e+01,6.606374e-01,2.345902e+01,6.201403e-01,8.811576e-01,8.030072e-03,2.400000e+01,1.700000e+01,9.370000e+02,23309600002
2.675779600000e+08,2.675780210000e+08,2.645902e+01,6.586003e-01,2.319672e+01,6.166637e-01,8.767039e-01,8.183694e-03,2.400000e+01,1.700000e+01,9.370000e+02,23309600002
2.675780210000e+08,2.675780820000e+08,2.713115e+01,6.669130e-01,2.416393e+01,6.293886e-01,8.906344e-01,7.671691e-03,2.400000e+01,1.700000e+01,9.370000e+02,23309600002
2.675780820000e+08,2.675781430000e+08,2.803279e+01,6.779040e-01,2.529508e+01,6.439515e-01,9.023392e-01,7.178721e-03,2.400000e+01,1.700000e+01,9.370000e+02,23309600002
2.675781560000e+08,2.675782170000e+08,2.762295e+01,6.729304e-01,2.468852e+01,6.361839e-01,8.937685e-01,7.506528e-03,2.400000e+01,1.700000e+01,9.370000e+02,23309600003
2.675782170000e+08,2.675782780000e+08,2.732787e+01,6.693264e-01,2.426229e+01,6.306683e-01,8.878224e-01,7.729444e-03,2.400000e+01,1.700000e+01,9.370000e+02,23309600003
2.675782780000e+08,2.675783390000e+08,2.718033e+01,6.675172e-01,2.403279e+01,6.276783e-01,8.841978e-01,7.858520e-03,2.400000e+01,1.700000e+01,9.370000e+02,23309600003
2.675783390000e+08,2.675784000000e+08,2.700000e+01,6.652992e-01,2.421312e+01,6.300288e-01,8.967820e-01,7.496772e-03,2.400000e+01,1.700000e+01,9.370000e+02,23309600003
2.675784000000e+08,2.675784610000e+08,2.695082e+01,6.646929e-01,2.380328e+01,6.246741e-01,8.832117e-01,7.921021e-03,2.400000e+01,1.700000e+01,9.370000e+02,23309600003
2.675784610000e+08,2.675785220000e+08,2.777049e+01,6.747251e-01,2.462295e+01,6.353384e-01,8.866588e-01,7.702212e-03,2.400000e+01,1.700000e+01,9.370000e+02,23309600003
2.675785220000e+08,2.675785830000e+08,2.606557e+01,6.536853e-01,2.295082e+01,6.133865e-01,8.805031e-01,8.134768e-03,2.400000e+01,1.700000e+01,9.370000e+02,23309600003
2.675785830000e+08,2.675786440000e+08,2.750820e+01,6.715311e-01,2.455738e+01,6.344919e-01,8.927295e-01,7.554473e-03,2.400000e+01,1.700000e+01,9.370000e+02,23309600003
2.675786440000e+08,2.675787050000e+08,2.649180e+01,6.590082e-01,2.344262e+01,6.199237e-01,8.849010e-01,7.938939e-03,2.400000e+01,1.700000e+01,9.370000e+02,23309600003
2.675787050000e+08,2.675787660000e+08,2.722951e+01,6.681208e-01,2.408197e+01,6.283203e-01,8.844070e-01,7.845255e-03,2.400000e+01,1.700000e+01,9.370000e+02,23309600003
2.675787660000e+08,2.675788270000e+08,2.755738e+01,6.721311e-01,2.426229e+01,6.306683e-01,8.804283e-01,7.913658e-03,2.400000e+01,1.700000e+01,9.370000e+02,23309600003
2.675788270000e+08,2.675788880000e+08,2.677049e+01,6.624655e-01,2.370492e+01,6.233821e-01,8.854868e-01,7.879990e-03,2.400000e+01,1.700000e+01,9.370000e+02,23309600003
2.675788880000e+08,2.675789490000e+08,2.636065e+01,6.573750e-01,2.326229e+01,6.175347e-01,8.824627e-01,8.031433e-03,2.400000e+01,1.700000e+01,9.370000e+02,23309600003
2.675789490000e+08,2.675790100000e+08,2.645902e+01,6.586003e-01,2.326229e+01,6.175347e-01,8.791822e-01,8.112472e-03,2.400000e+01,1.700000e+01,9.370000e+02,23309600003
2.675790100000e+08,2.675790710000e+08,2.632787e+01,6.569660e-01,2.286885e+01,6.122901e-01,8.686177e-01,8.429659e-03,2.400000e+01,1.700000e+01,9.370000e+02,23309600003
2.675790710000e+08,2.675791320000e+08,2.652459e+01,6.594159e-01,2.349180e+01,6.205736e-01,8.856613e-01,7.911178e-03,2.400000e+01,1.700000e+01,9.370000e+02,23309600003
2.675791320000e+08,2.675791930000e+08,2.670492e+01,6.616536e-01,2.386885e+01,6.255339e-01,8.937999e-01,7.633471e-03,2.400000e+01,1.700000e+01,9.370000e+02,23309600003
2.675791930000e+08,2.675792540000e+08,2.777049e+01,6.747251e-01,2.452459e+01,6.340681e-01,8.831169e-01,7.805995e-03,2.400000e+01,1.700000e+01,9.370000e+02,23309600003
2.675792540000e+08,2.675793150000e+08,2.714754e+01,6.671144e-01,2.388525e+01,6.257487e-01,8.798309e-01,7.990351e-03,2.400000e+01,1.700000e+01,9.370000e+02,23309600003
2.675793150000e+08,2.675793760000e+08,2.563935e+01,6.483187e-01,2.260656e+01,6.087686e-01,8.817136e-01,8.166065e-03,2.400000e+01,1.700000e+01,9.370000e+02,23309600003
2.675793760000e+08,2.675794370000e+08,2.637705e+01,6.575794e-01,2.303279e+01,6.144808e-01,8.732132e-01,8.295054e-03,2.400000e+01,1.700000e+01,9.370000e+02,23309600003
2.675794370000e+08,2.675794980000e+08,2.727869e+01,6.687239e-01,2.404918e+01,6.278924e-01,8.816106e-01,7.919872e-03,2.400000e+01,1.700000e+01,9.370000e+02,23309600003
2.675794980000e+08,2.675795590000e+08,2.657377e+01,6.600269e-01,2.354098e+01,6.212229e-01,8.858729e-01,7.897481e-03,2.400000e+01,1.700000e+01,9.370000e+02,23309600003
2.675795590000e+08,2.675796200000e+08,2.695082e+01,6.646929e-01,2.378688e+01,6.244589e-01,8.826034e-01,7.938887e-03,2.400000e+01,1.700000e+01,9.370000e+02,23309600003
2.675796200000e+08,2.675796810000e+08,2.708197e+01,6.663082e-01,2.393443e+01,6.263925e-01,8.837773e-01,7.885186e-03,2.400000e+01,1.700000e+01,9.370000e+02,23309600003
2.675796810000e+08,2.675797420000e+08,2.588525e+01,6.514202e-01,2.250820e+01,6.074429e-01,8.695377e-01,8.476092e-03,2.400000e+01,1.700000e+01,9.370000e+02,23309600003
2.675797420000e+08,2.675798030000e+08,2.750820e+01,6.715311e-01,2.424590e+01,6.304552e-01,8.814064e-01,7.892648e-03,2.400000e+01,1.700000e+01,9.370000e+02,23309600003
2.675798030000e+08,2.675798640000e+08,2.760656e+01,6.727306e-01,2.406557e+01,6.281064e-01,8.717340e-01,8.148483e-03,2.400000e+01,1.700000e+01,9.370000e+02,23309600003
2.675798870000e+08,2.675799480000e+08,2.722951e+01,6.681208e-01,2.352459e+01,6.210064e-01,8.639374e-01,8.412513e-03,2.400000e+01,1.700000e+01,9.370000e+02,23309600004
2.675799480000e+08,2.675800090000e+08,2.663935e+01,6.608407e-01,2.349180e+01,6.205736e-01,8.818461e-01,8.007441e-03,2.400000e+01,1.700000e+01,9.370000e+02,23309600004
2.675800090000e+08,2.675800700000e+08,2.660656e+01,6.604339e-01,2.321312e+01,6.168815e-01,8.724584e-01,8.280165e-03,2.400000e+01,1.700000e+01,9.370000e+02,23309600004
2.675800700000e+08,2.675801310000e+08,2.598361e+01,6.526567e-01,2.313115e+01,6.157914e-01,8.902208e-01,7.852252e-03,2.400000e+01,1.700000e+01,9.370000e+02,23309600004
2.675801310000e+08,2.675801920000e+08,2.786885e+01,6.759189e-01,2.468852e+01,6.361839e-01,8.858824e-01,7.711519e-03,2.400000e+01,1.700000e+01,9.370000e+02,23309600004
2.675801920000e+08,2.675802530000e+08,2.613115e+01,6.545070e-01,2.290164e+01,6.127290e-01,8.764116e-01,8.243256e-03,2.400000e+01,1.700000e+01,9.370000e+02,23309600004
2.675802530000e+08,2.675803140000e+08,2.586885e+01,6.512139e-01,2.255738e+01,6.081061e-01,8.719898e-01,8.410551e-03,2.400000e+01,1.700000e+01,9.370000e+02,23309600004
2.675803140000e+08,2.675803750000e+08,2.663935e+01,6.608407e-01,2.357377e+01,6.216553e-01,8.849231e-01,7.916261e-03,2.400000e+01,1.700000e+01,9.370000e+02,23309600004
2.675803750000e+08,2.675804360000e+08,2.759016e+01,6.725309e-01,2.457377e+01,6.347036e-01,8.906714e-01,7.606477e-03,2.400000e+01,1.700000e+01,9.370000e+02,23309600004
2.675804360000e+08,2.675804970000e+08,2.837705e+01,6.820539e-01,2.488525e+01,6.387135e-01,8.769497e-01,7.895509e-03,2.400000e+01,1.700000e+01,9.370000e+02,23309600004
2.675804970000e+08,2.675805580000e+08,2.491803e+01,6.391340e-01,2.245902e+01,6.067789e-01,9.013158e-01,7.649631e-03,2.400000e+01,1.700000e+01,9.370000e+02,23309600004
2.675805580000e+08,2.675806190000e+08,2.652459e+01,6.594159e-01,2.337705e+01,6.190560e-01,8.813350e-01,8.039752e-03,2.400000e+01,1.700000e+01,9.370000e+02,23309600004
2.675806190000e+08,2.675806800000e+08,2.680328e+01,6.628711e-01,2.396721e+01,6.268214e-01,8.941896e-01,7.607117e-03,2.400000e+01,1.700000e+01,9.370000e+02,23309600004
2.675806800000e+08,2.675807410000e+08,2.665574e+01,6.610441e-01,2.367213e+01,6.229508e-01,8.880689e-01,7.818772e-03,2.400000e+01,1.700000e+01,9.370000e+02,23309600004
2.675807410000e+08,2.675808020000e+08,2.637705e+01,6.575794e-01,2.304918e+01,6.146994e-01,8.738347e-01,8.277642e-03,2.400000e+01,1.700000e+01,9.370000e+02,23309600004
2.675808020000e+08,2.675808630000e+08,2.737705e+01,6.699284e-01,2.424590e+01,6.304552e-01,8.856288e-01,7.788002e-03,2.400000e+01,1.700000e+01,9.370000e+02,23309600004
2.675808630000e+08,2.675809240000e+08,2.775410e+01,6.745259e-01,2.439344e+01,6.323705e-01,8.789132e-01,7.928535e-03,2.400000e+01,1.700000e+01,9.370000e+02,23309600004
2.675809240000e+08,2.675809850000e+08,2.701639e+01,6.655011e-01,2.393443e+01,6.263925e-01,8.859223e-01,7.831043e-03,2.400000e+01,1.700000e+01,9.370000e+02,23309600004
2.675810290000e+08,2.675810900000e+08,2.708197e+01,6.663082e-01,2.395082e+01,6.266071e-01,8.843825e-01,7.867320e-03,2.400000e+01,1.700000e+01,9.370000e+02,23309700005
2.675810900000e+08,2.675811510000e+08,2.660656e+01,6.604339e-01,2.326229e+01,6.175347e-01,8.743069e-01,8.228648e-03,2.400000e+01,1.700000e+01,9.370000e+02,23309700005
2.675811510000e+08,2.675812120000e+08,2.731148e+01,6.691256e-01,2.431148e+01,6.313072e-01,8.901561e-01,7.660966e-03,2.400000e+01,1.700000e+01,9.370000e+02,23309700005
2.675812120000e+08,2.675812730000e+08,2.686885e+01,6.636814e-01,2.372131e+01,6.235976e-01,8.828554e-01,7.943583e-03,2.400000e+01,1.700000e+01,9.370000e+02,23309700005
2.675812730000e+08,2.675813340000e+08,2.642623e+01,6.581921e-01,2.311475e+01,6.155732e-01,8.746898e-01,8.245893e-03,2.400000e+01,1.700000e+01,9.370000e+02,23309700005
2.675813340000e+08,2.675813950000e+08,2.681967e+01,6.630737e-01,2.370492e+01,6.233821e-01,8.838631e-01,7.921109e-03,2.400000e+01,1.700000e+01,9.370000e+02,23309700005
2.675813950000e+08,2.675814560000e+08,2.698361e+01,6.650972e-01,2.413115e+01,6.289615e-01,8.942892e-01,7.578509e-03,2.400000e+01,1.700000e+01,9.370000e+02,23309700005
2.675814560000e+08,2.675815170000e+08,2.731148e+01,6.691256e-01,2.401639e+01,6.274642e-01,8.793517e-01,7.980027e-03,2.400000e+01,1.700000e+01,9.370000e+02,23309700005
2.675815170000e+08,2.675815780000e+08,2.563935e+01,6.483187e-01,2.265574e+01,6.094306e-01,8.836317e-01,8.108390e-03,2.400000e+01,1.700000e+01,9.370000e+02,23309700005
2.675815780000e+08,2.675816390000e+08,2.745902e+01,6.709306e-01,2.472131e+01,6.366062e-01,9.002985e-01,7.320431e-03,2.400000e+01,1.700000e+01,9.370000e+02,23309700005
2.675816390000e+08,2.675817000000e+08,2.814754e+01,6.792902e-01,2.472131e+01,6.366062e-01,8.782761e-01,7.890753e-03,2.400000e+01,1.700000e+01,9.370000e+02,23309700005
2.675817000000e+08,2.675817610000e+08,2.665574e+01,6.610441e-01,2.349180e+01,6.205736e-01,8.813038e-01,8.020861e-03,2.400000e+01,1.700000e+01,9.370000e+02,23309700005
2.675817610000e+08,2.675818220000e+08,2.745902e+01,6.709306e-01,2.432787e+01,6.315200e-01,8.859702e-01,7.766250e-03,2.400000e+01,1.700000e+01,9.370000e+02,23309700005
2.675818220000e+08,2.675818830000e+08,2.680328e+01,6.628711e-01,2.370492e+01,6.233821e-01,8.844036e-01,7.907487e-03,2.400000e+01,1.700000e+01,9.370000e+02,23309700005
2.675818830000e+08,2.675819440000e+08,2.711475e+01,6.667114e-01,2.380328e+01,6.246741e-01,8.778718e-01,8.051110e-03,2.400000e+01,1.700000e+01,9.370000e+02,23309700005
2.675819440000e+08,2.675820050000e+08,2.718033e+01,6.675172e-01,2.413115e+01,6.289615e-01,8.878167e-01,7.750568e-03,2.400000e+01,1.700000e+01,9.370000e+02,23309700005
2.675820050000e+08,2.675820660000e+08,2.695082e+01,6.646929e-01,2.370492e+01,6.233821e-01,8.795620e-01,8.027200e-03,2.400000e+01,1.700000e+01,9.370000e+02,23309700005
2.675820660000e+08,2.675821270000e+08,2.719672e+01,6.677184e-01,2.406557e+01,6.281064e-01,8.848704e-01,7.836283e-03,2.400000e+01,1.700000e+01,9.370000e+02,23309700005
2.675821270000e+08,2.675821880000e+08,2.544262e+01,6.458268e-01,2.240984e+01,6.061141e-01,8.807990e-01,8.224935e-03,2.400000e+01,1.700000e+01,9.370000e+02,23309700005
2.675821880000e+08,2.675822490000e+08,2.798361e+01,6.773092e-01,2.434426e+01,6.317328e-01,8.699473e-01,8.141220e-03,2.400000e+01,1.700000e+01,9.370000e+02,23309700005
2.675822490000e+08,2.675823100000e+08,2.636065e+01,6.573750e-01,2.352459e+01,6.210064e-01,8.924130e-01,7.727160e-03,2.400000e+01,1.700000e+01,9.370000e+02,23309700005
2.675823100000e+08,2.675823710000e+08,2.655738e+01,6.598233e-01,2.331148e+01,6.181871e-01,8.777778e-01,8.137855e-03,2.400000e+01,1.700000e+01,9.370000e+02,23309700005
2.675823710000e+08,2.675824320000e+08,2.783607e+01,6.755213e-01,2.439344e+01,6.323705e-01,8.763251e-01,7.989224e-03,2.400000e+01,1.700000e+01,9.370000e+02,23309700005
2.675824320000e+08,2.675824930000e+08,2.772131e+01,6.741273e-01,2.468852e+01,6.361839e-01,8.905973e-01,7.590719e-03,2.400000e+01,1.700000e+01,9.370000e+02,23309700005
2.675824930000e+08,2.675825540000e+08,2.680328e+01,6.628711e-01,2.321312e+01,6.168815e-01,8.660551e-01,8.423198e-03,2.400000e+01,1.700000e+01,9.370000e+02,23309700005
2.675825540000e+08,2.675826150000e+08,2.716393e+01,6.673158e-01,2.414754e+01,6.291751e-01,8.889560e-01,7.718386e-03,2.400000e+01,1.700000e+01,9.370000e+02,23309700005
2.675826150000e+08,2.675826760000e+08,2.629508e+01,6.565568e-01,2.331148e+01,6.181871e-01,8.865337e-01,7.919156e-03,2.400000e+01,1.700000e+01,9.370000e+02,23309700005
2.675826760000e+08,2.675827370000e+08,2.739344e+01,6.701290e-01,2.427869e+01,6.308814e-01,8.862956e-01,7.765862e-03,2.400000e+01,1.700000e+01,9.370000e+02,23309700005
2.675827580000e+08,2.675828190000e+08,2.629508e+01,6.565568e-01,2.332787e+01,6.184044e-01,8.871571e-01,7.900149e-03,2.400000e+01,1.800000e+01,9.370000e+02,23309700006
2.675828190000e+08,2.675828800000e+08,2.704918e+01,6.659048e-01,2.383607e+01,6.251041e-01,8.812121e-01,7.964973e-03,2.400000e+01,1.800000e+01,9.370000e+02,23309700006
2.675828800000e+08,2.675829410000e+08,2.626229e+01,6.561474e-01,2.344262e+01,6.199237e-01,8.926342e-01,7.734611e-03,2.400000e+01,1.800000e+01,9.370000e+02,23309700006
2.675829410000e+08,2.675830020000e+08,2.716393e+01,6.673158e-01,2.409836e+01,6.285341e-01,8.871455e-01,7.773126e-03,2.400000e+01,1.800000e+01,9.370000e+02,23309700006
2.675830020000e+08,2.675830630000e+08,2.626229e+01,6.561474e-01,2.336065e+01,6.188389e-01,8.895131e-01,7.832497e-03,2.400000e+01,1.800000e+01,9.370000e+02,23309700006
2.675830630000e+08,2.675831240000e+08,2.770492e+01,6.739280e-01,2.450820e+01,6.338562e-01,8.846154e-01,7.771554e-03,2.400000e+01,1.800000e+01,9.370000e+02,23309700006
2.675831240000e+08,2.675831850000e+08,2.704918e+01,6.659048e-01,2.375410e+01,6.240284e-01,8.781818e-01,8.052047e-03,2.400000e+01,1.800000e+01,9.370000e+02,23309700006
2.675831850000e+08,2.675832460000e+08,2.716393e+01,6.673158e-01,2.434426e+01,6.317328e-01,8.961980e-01,7.492791e-03,2.400000e+01,1.800000e+01,9.370000e+02,23309700006
2.675832460000e+08,2.675833070000e+08,2.667213e+01,6.612473e-01,2.372131e+01,6.235976e-01,8.893669e-01,7.776590e-03,2.400000e+01,1.800000e+01,9.370000e+02,23309700006
2.675833070000e+08,2.675833680000e+08,2.696721e+01,6.648951e-01,2.386885e+01,6.255339e-01,8.851064e-01,7.862538e-03,2.400000e+01,1.800000e+01,9.370000e+02,23309700006
2.675833680000e+08,2.675834290000e+08,2.637705e+01,6.575794e-01,2.306557e+01,6.149180e-01,8.744562e-01,8.260164e-03,2.400000e+01,1.800000e+01,9.370000e+02,23309700006
2.675834290000e+08,2.675834900000e+08,2.683607e+01,6.632764e-01,2.340984e+01,6.194900e-01,8.723274e-01,8.248296e-03,2.400000e+01,1.800000e+01,9.370000e+02,23309700006
2.675834900000e+08,2.675835510000e+08,2.760656e+01,6.727306e-01,2.463935e+01,6.355499e-01,8.925178e-01,7.547544e-03,2.400000e+01,1.800000e+01,9.370000e+02,23309700006
