#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.686658600000e+08,2.700000e+01,2.270000e+01,9.800000e+02,41426600001
3.686667000000e+08,2.690000e+01,2.270000e+01,9.800000e+02,41426600002
3.686676000000e+08,2.690000e+01,2.270000e+01,9.800000e+02,41426600003
3.686684400000e+08,2.690000e+01,2.270000e+01,9.800000e+02,41426600004
3.686693400000e+08,2.690000e+01,2.270000e+01,9.800000e+02,41426600005
3.686701800000e+08,2.690000e+01,2.270000e+01,9.800000e+02,41426600006
3.686710800000e+08,2.690000e+01,2.270000e+01,9.800000e+02,41426600007
3.686719200000e+08,2.690000e+01,2.270000e+01,9.800000e+02,41426600008
3.686728200000e+08,2.690000e+01,2.270000e+01,9.800000e+02,41426700009
3.686736600000e+08,2.680000e+01,2.270000e+01,9.800000e+02,41426700010
3.686745600000e+08,2.680000e+01,2.270000e+01,9.800000e+02,41426700011
3.686754000000e+08,2.680000e+01,2.270000e+01,9.800000e+02,41426700012
3.686763000000e+08,2.680000e+01,2.270000e+01,9.800000e+02,41426700013
3.686771400000e+08,2.680000e+01,2.270000e+01,9.800000e+02,41426700014
3.686780400000e+08,2.680000e+01,2.270000e+01,9.800000e+02,41426700015
3.686788800000e+08,2.670000e+01,2.270000e+01,9.800000e+02,41426700016
3.686797200000e+08,2.670000e+01,2.270000e+01,9.800000e+02,41426700017
3.686806200000e+08,2.670000e+01,2.270000e+01,9.800000e+02,41426700018
3.686815200000e+08,2.670000e+01,2.270000e+01,9.800000e+02,41426700019
3.686823600000e+08,2.670000e+01,2.270000e+01,9.800000e+02,41426700020
3.686832600000e+08,2.670000e+01,2.270000e+01,9.800000e+02,41426700021
3.686841000000e+08,2.670000e+01,2.270000e+01,9.800000e+02,41426700022
3.686850000000e+08,2.660000e+01,2.270000e+01,9.800000e+02,41426700023
3.686858400000e+08,2.660000e+01,2.270000e+01,9.800000e+02,41426700024
3.686866800000e+08,2.660000e+01,2.270000e+01,9.800000e+02,41426700025
3.686875800000e+08,2.660000e+01,2.270000e+01,9.800000e+02,41426700026
3.686884200000e+08,2.660000e+01,2.270000e+01,9.800000e+02,41426700027
3.686893200000e+08,2.660000e+01,2.270000e+01,9.800000e+02,41426700028
3.686901600000e+08,2.650000e+01,2.270000e+01,9.810000e+02,41426700029
3.686910000000e+08,2.650000e+01,2.270000e+01,9.810000e+02,41426700030
3.686919000000e+08,2.650000e+01,2.270000e+01,9.810000e+02,41426700031
3.686927400000e+08,2.650000e+01,2.270000e+01,9.810000e+02,41426700032
3.686936400000e+08,2.640000e+01,2.270000e+01,9.810000e+02,41426700033
3.686944800000e+08,2.640000e+01,2.270000e+01,9.810000e+02,41426700034
3.686953800000e+08,2.640000e+01,2.270000e+01,9.810000e+02,41426700035
3.686962200000e+08,2.640000e+01,2.270000e+01,9.810000e+02,41426700036
3.686971200000e+08,2.640000e+01,2.270000e+01,9.810000e+02,41426700037
3.686979600000e+08,2.640000e+01,2.270000e+01,9.810000e+02,41426700038
3.686988600000e+08,2.640000e+01,2.270000e+01,9.810000e+02,41426700039
3.686997000000e+08,2.640000e+01,2.270000e+01,9.810000e+02,41426700040
3.687005400000e+08,2.640000e+01,2.270000e+01,9.810000e+02,41426700041
3.687014400000e+08,2.640000e+01,2.270000e+01,9.810000e+02,41426700042
3.687022800000e+08,2.640000e+01,2.270000e+01,9.810000e+02,41426700043
3.687031800000e+08,2.630000e+01,2.270000e+01,9.810000e+02,41426700044
3.687040200000e+08,2.600000e+01,2.270000e+01,9.810000e+02,41426700045
3.687049200000e+08,2.590000e+01,2.270000e+01,9.810000e+02,41426700046
3.687057600000e+08,2.590000e+01,2.270000e+01,9.810000e+02,41426700047
3.687066600000e+08,2.610000e+01,2.270000e+01,9.810000e+02,41426700048
3.687075000000e+08,2.630000e+01,2.270000e+01,9.810000e+02,41426700049
3.687083400000e+08,2.630000e+01,2.270000e+01,9.810000e+02,41426700050
3.687092400000e+08,2.640000e+01,2.270000e+01,9.810000e+02,41426700051
3.687100800000e+08,2.640000e+01,2.270000e+01,9.810000e+02,41426700052
3.687109800000e+08,2.650000e+01,2.270000e+01,9.810000e+02,41426700053
3.687118800000e+08,2.660000e+01,2.270000e+01,9.810000e+02,41426700054
3.687127200000e+08,2.670000e+01,2.270000e+01,9.810000e+02,41426700055
3.687136200000e+08,2.670000e+01,2.270000e+01,9.810000e+02,41426700056
3.687144600000e+08,2.680000e+01,2.270000e+01,9.810000e+02,41426700057
3.687153600000e+08,2.690000e+01,2.270000e+01,9.810000e+02,41426700058
3.687162000000e+08,2.700000e+01,2.270000e+01,9.810000e+02,41426700059
3.687171000000e+08,2.700000e+01,2.270000e+01,9.810000e+02,41426700060
3.687180000000e+08,2.710000e+01,2.270000e+01,9.810000e+02,41426700061
3.687188400000e+08,2.720000e+01,2.270000e+01,9.810000e+02,41426700062
3.687197400000e+08,2.730000e+01,2.270000e+01,9.810000e+02,41426700063
3.687205800000e+08,2.740000e+01,2.270000e+01,9.800000e+02,41426700064
3.687214800000e+08,2.740000e+01,2.270000e+01,9.800000e+02,41426700065
3.687223800000e+08,2.750000e+01,2.270000e+01,9.800000e+02,41426700066
3.687232200000e+08,2.750000e+01,2.270000e+01,9.800000e+02,41426700067
3.687241200000e+08,2.760000e+01,2.270000e+01,9.800000e+02,41426700068
3.687249600000e+08,2.770000e+01,2.270000e+01,9.800000e+02,41426700069
3.687258600000e+08,2.770000e+01,2.270000e+01,9.800000e+02,41426700070
3.687267600000e+08,2.770000e+01,2.270000e+01,9.800000e+02,41426700071
3.687276000000e+08,2.780000e+01,2.270000e+01,9.800000e+02,41426700072
3.687285000000e+08,2.780000e+01,2.270000e+01,9.800000e+02,41426700073
3.687294000000e+08,2.780000e+01,2.270000e+01,9.800000e+02,41426700074
3.687302400000e+08,2.780000e+01,2.270000e+01,9.800000e+02,41426700075
3.687311400000e+08,2.780000e+01,2.270000e+01,9.800000e+02,41426700076
3.687320400000e+08,2.780000e+01,2.270000e+01,9.800000e+02,41426700077
3.687328800000e+08,2.780000e+01,2.270000e+01,9.800000e+02,41426700078
3.687337800000e+08,2.770000e+01,2.270000e+01,9.810000e+02,41426700079
3.687346800000e+08,2.770000e+01,2.270000e+01,9.810000e+02,41426700080
3.687355200000e+08,2.760000e+01,2.270000e+01,9.810000e+02,41426700081
3.687364200000e+08,2.760000e+01,2.270000e+01,9.810000e+02,41426700082
3.687373200000e+08,2.760000e+01,2.270000e+01,9.810000e+02,41426700083
3.687381600000e+08,2.750000e+01,2.270000e+01,9.810000e+02,41426700084
3.687390600000e+08,2.750000e+01,2.270000e+01,9.810000e+02,41426700085
3.687399600000e+08,2.750000e+01,2.270000e+01,9.810000e+02,41426700086
3.687408000000e+08,2.750000e+01,2.270000e+01,9.810000e+02,41426700087
3.687417000000e+08,2.750000e+01,2.270000e+01,9.820000e+02,41426700088
3.687426000000e+08,2.750000e+01,2.270000e+01,9.820000e+02,41426700089
3.687434400000e+08,2.740000e+01,2.270000e+01,9.820000e+02,41426700090
3.687443400000e+08,2.740000e+01,2.270000e+01,9.820000e+02,41426700091
3.687452400000e+08,2.740000e+01,2.270000e+01,9.830000e+02,41426700092
3.687460200000e+08,2.740000e+01,2.270000e+01,9.830000e+02,41426700093
3.687469800000e+08,2.740000e+01,2.270000e+01,9.830000e+02,41426700094
3.687478800000e+08,2.740000e+01,2.270000e+01,9.830000e+02,41426700095
3.687487800000e+08,2.740000e+01,2.270000e+01,9.830000e+02,41426700096
3.687631800000e+08,2.710000e+01,2.270000e+01,9.850000e+02,41426800001
3.687640800000e+08,2.710000e+01,2.270000e+01,9.850000e+02,41426800002
3.687649200000e+08,2.710000e+01,2.270000e+01,9.850000e+02,41426800003
3.687658200000e+08,2.710000e+01,2.270000e+01,9.850000e+02,41426800004
3.687667200000e+08,2.710000e+01,2.270000e+01,9.850000e+02,41426800005
3.687676200000e+08,2.710000e+01,2.270000e+01,9.850000e+02,41426800006
3.687684600000e+08,2.710000e+01,2.270000e+01,9.850000e+02,41426800007
3.687693600000e+08,2.710000e+01,2.270000e+01,9.850000e+02,41426800008
3.687702000000e+08,2.710000e+01,2.270000e+01,9.850000e+02,41426800009
3.687711000000e+08,2.710000e+01,2.270000e+01,9.850000e+02,41426800010
3.687720000000e+08,2.710000e+01,2.270000e+01,9.850000e+02,41426800011
3.687729000000e+08,2.710000e+01,2.270000e+01,9.850000e+02,41426800012
3.687737400000e+08,2.710000e+01,2.270000e+01,9.850000e+02,41426800013
3.687746400000e+08,2.710000e+01,2.270000e+01,9.850000e+02,41426800014
3.687754800000e+08,2.710000e+01,2.270000e+01,9.850000e+02,41426800015
3.687763800000e+08,2.710000e+01,2.270000e+01,9.860000e+02,41426800016
3.687772800000e+08,2.700000e+01,2.270000e+01,9.860000e+02,41426800017
3.687781200000e+08,2.700000e+01,2.270000e+01,9.860000e+02,41426800018
3.687790200000e+08,2.700000e+01,2.270000e+01,9.860000e+02,41426800019
3.687798600000e+08,2.700000e+01,2.270000e+01,9.860000e+02,41426800020
3.687807600000e+08,2.700000e+01,2.270000e+01,9.860000e+02,41426800021
3.687816600000e+08,2.700000e+01,2.270000e+01,9.860000e+02,41426800022
3.687825600000e+08,2.700000e+01,2.270000e+01,9.860000e+02,41426800023
3.687833400000e+08,2.700000e+01,2.270000e+01,9.870000e+02,41426800024
3.687843000000e+08,2.700000e+01,2.270000e+01,9.870000e+02,41426800025
3.687852000000e+08,2.670000e+01,2.270000e+01,9.870000e+02,41426800026
3.687860400000e+08,2.650000e+01,2.270000e+01,9.870000e+02,41426800027
3.687869400000e+08,2.640000e+01,2.270000e+01,9.870000e+02,41426800028
3.687877800000e+08,2.640000e+01,2.270000e+01,9.870000e+02,41426800029
3.687886800000e+08,2.650000e+01,2.270000e+01,9.870000e+02,41426800030
3.687895800000e+08,2.650000e+01,2.270000e+01,9.870000e+02,41426800031
3.687904200000e+08,2.650000e+01,2.270000e+01,9.870000e+02,41426800032
3.687913200000e+08,2.660000e+01,2.270000e+01,9.870000e+02,41426800033
3.687922200000e+08,2.670000e+01,2.270000e+01,9.870000e+02,41426800034
3.687931200000e+08,2.670000e+01,2.270000e+01,9.870000e+02,41426800035
3.687939600000e+08,2.680000e+01,2.270000e+01,9.870000e+02,41426800036
3.687948600000e+08,2.700000e+01,2.270000e+01,9.870000e+02,41426800037
3.687957000000e+08,2.700000e+01,2.270000e+01,9.870000e+02,41426800038
3.687966000000e+08,2.710000e+01,2.270000e+01,9.870000e+02,41426800039
3.687975000000e+08,2.720000e+01,2.270000e+01,9.870000e+02,41426800040
3.687983400000e+08,2.730000e+01,2.270000e+01,9.870000e+02,41426800041
3.687992400000e+08,2.740000e+01,2.270000e+01,9.870000e+02,41426800042
3.688001400000e+08,2.750000e+01,2.270000e+01,9.870000e+02,41426800043
3.688009800000e+08,2.750000e+01,2.270000e+01,9.870000e+02,41426800044
3.688018800000e+08,2.760000e+01,2.270000e+01,9.860000e+02,41426800045
3.688027800000e+08,2.770000e+01,2.270000e+01,9.870000e+02,41426800046
3.688036800000e+08,2.770000e+01,2.270000e+01,9.870000e+02,41426800047
3.688045200000e+08,2.780000e+01,2.270000e+01,9.860000e+02,41426800048
3.688054200000e+08,2.780000e+01,2.270000e+01,9.870000e+02,41426800049
3.688063200000e+08,2.790000e+01,2.270000e+01,9.870000e+02,41426800050
3.688072200000e+08,2.780000e+01,2.270000e+01,9.870000e+02,41426800051
3.688080600000e+08,2.780000e+01,2.270000e+01,9.870000e+02,41426800052
3.688089600000e+08,2.780000e+01,2.270000e+01,9.860000e+02,41426800053
3.688098600000e+08,2.780000e+01,2.270000e+01,9.860000e+02,41426800054
3.688107600000e+08,2.780000e+01,2.270000e+01,9.860000e+02,41426800055
3.688116600000e+08,2.790000e+01,2.270000e+01,9.860000e+02,41426800056
3.688125000000e+08,2.790000e+01,2.270000e+01,9.860000e+02,41426800057
3.688134000000e+08,2.790000e+01,2.270000e+01,9.860000e+02,41426800058
3.688143000000e+08,2.800000e+01,2.270000e+01,9.860000e+02,41426800059
3.688152000000e+08,2.800000e+01,2.270000e+01,9.860000e+02,41426800060
3.688161000000e+08,2.810000e+01,2.270000e+01,9.860000e+02,41426800061
3.688170000000e+08,2.800000e+01,2.270000e+01,9.860000e+02,41426800062
3.688178400000e+08,2.800000e+01,2.270000e+01,9.860000e+02,41426800063
3.688187400000e+08,2.790000e+01,2.270000e+01,9.860000e+02,41426800064
3.688196400000e+08,2.790000e+01,2.270000e+01,9.860000e+02,41426800065
3.688205400000e+08,2.790000e+01,2.270000e+01,9.860000e+02,41426800066
3.688213800000e+08,2.790000e+01,2.270000e+01,9.860000e+02,41426800067
3.688222800000e+08,2.790000e+01,2.270000e+01,9.870000e+02,41426800068
3.688231800000e+08,2.790000e+01,2.270000e+01,9.870000e+02,41426800069
3.688240200000e+08,2.780000e+01,2.270000e+01,9.870000e+02,41426800070
3.688249200000e+08,2.780000e+01,2.270000e+01,9.870000e+02,41426800071
3.688258200000e+08,2.780000e+01,2.270000e+01,9.870000e+02,41426800072
3.688267200000e+08,2.780000e+01,2.270000e+01,9.870000e+02,41426800073
3.688276200000e+08,2.780000e+01,2.270000e+01,9.870000e+02,41426800074
3.688284600000e+08,2.790000e+01,2.270000e+01,9.870000e+02,41426800075
3.688293600000e+08,2.780000e+01,2.270000e+01,9.880000e+02,41426800076
3.688302600000e+08,2.780000e+01,2.270000e+01,9.880000e+02,41426800077
3.688311600000e+08,2.780000e+01,2.270000e+01,9.880000e+02,41426800078
3.688320600000e+08,2.780000e+01,2.270000e+01,9.880000e+02,41426800079
3.688329600000e+08,2.780000e+01,2.270000e+01,9.880000e+02,41426800080
3.688338000000e+08,2.780000e+01,2.270000e+01,9.880000e+02,41426800081
3.688347000000e+08,2.780000e+01,2.270000e+01,9.880000e+02,41426800082
3.688356000000e+08,2.780000e+01,2.270000e+01,9.880000e+02,41426800083
