#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.712581600000e+08,2.300000e+01,2.000000e+01,1.005000e+03,8429600001
3.712594800000e+08,2.300000e+01,2.000000e+01,1.005000e+03,8429600002
3.712608000000e+08,2.300000e+01,2.000000e+01,1.005000e+03,8429600003
3.712620600000e+08,2.300000e+01,2.000000e+01,1.005000e+03,8429600004
3.712632600000e+08,2.300000e+01,2.000000e+01,1.005000e+03,8429600005
3.712644600000e+08,2.300000e+01,2.000000e+01,1.005000e+03,8429700006
3.712656000000e+08,2.300000e+01,2.000000e+01,1.004000e+03,8429700007
3.712667400000e+08,2.300000e+01,2.000000e+01,1.004000e+03,8429700008
3.712677600000e+08,2.300000e+01,2.000000e+01,1.004000e+03,8429700009
3.712688400000e+08,2.300000e+01,2.000000e+01,1.004000e+03,8429700010
3.712699200000e+08,2.300000e+01,2.000000e+01,1.004000e+03,8429700011
3.712709400000e+08,2.300000e+01,2.000000e+01,1.004000e+03,8429700012
3.712719600000e+08,2.300000e+01,2.000000e+01,1.004000e+03,8429700013
3.712730400000e+08,2.300000e+01,2.000000e+01,1.004000e+03,8429700014
3.712740600000e+08,2.300000e+01,2.000000e+01,1.004000e+03,8429700015
3.712751400000e+08,2.300000e+01,2.000000e+01,1.004000e+03,8429700016
3.712761600000e+08,2.300000e+01,2.000000e+01,1.004000e+03,8429700017
3.712771800000e+08,2.300000e+01,2.000000e+01,1.004000e+03,8429700018
3.712782000000e+08,2.300000e+01,2.000000e+01,1.004000e+03,8429700019
3.712792800000e+08,2.300000e+01,2.000000e+01,1.004000e+03,8429700020
3.712803000000e+08,2.300000e+01,2.000000e+01,1.004000e+03,8429700021
3.712813200000e+08,2.300000e+01,2.000000e+01,1.004000e+03,8429700022
3.712823400000e+08,2.300000e+01,2.100000e+01,1.004000e+03,8429700023
3.712834200000e+08,2.300000e+01,2.100000e+01,1.004000e+03,8429700024
3.712844400000e+08,2.300000e+01,2.100000e+01,1.004000e+03,8429700025
3.712854600000e+08,2.300000e+01,2.100000e+01,1.004000e+03,8429700026
3.712864800000e+08,2.300000e+01,2.100000e+01,1.004000e+03,8429700027
3.712875000000e+08,2.300000e+01,2.100000e+01,1.004000e+03,8429700028
3.712885200000e+08,2.300000e+01,2.100000e+01,1.005000e+03,8429700029
3.712895400000e+08,2.300000e+01,2.100000e+01,1.005000e+03,8429700030
3.712905600000e+08,2.400000e+01,2.100000e+01,1.004000e+03,8429700031
3.712915800000e+08,2.400000e+01,2.100000e+01,1.005000e+03,8429700032
3.712926600000e+08,2.400000e+01,2.200000e+01,1.005000e+03,8429700033
3.712936800000e+08,2.500000e+01,2.200000e+01,1.005000e+03,8429700034
3.712947000000e+08,2.500000e+01,2.300000e+01,1.005000e+03,8429700035
3.712957200000e+08,2.500000e+01,2.400000e+01,1.006000e+03,8429700036
3.712967400000e+08,2.500000e+01,2.400000e+01,1.006000e+03,8429700037
3.712977600000e+08,2.500000e+01,2.500000e+01,1.006000e+03,8429700038
3.712987800000e+08,2.600000e+01,2.600000e+01,1.006000e+03,8429700039
3.712998000000e+08,2.600000e+01,2.600000e+01,1.006000e+03,8429700040
3.713008800000e+08,2.700000e+01,2.800000e+01,1.006000e+03,8429700041
3.713019600000e+08,2.800000e+01,3.100000e+01,1.006000e+03,8429700042
3.713029800000e+08,2.800000e+01,3.400000e+01,1.006000e+03,8429700043
3.713040600000e+08,2.900000e+01,3.700000e+01,1.006000e+03,8429700044
3.713051400000e+08,3.000000e+01,4.000000e+01,1.006000e+03,8429700045
3.713062200000e+08,3.000000e+01,4.100000e+01,1.006000e+03,8429700046
3.713072400000e+08,3.000000e+01,4.300000e+01,1.007000e+03,8429700047
3.713083200000e+08,3.000000e+01,4.400000e+01,1.006000e+03,8429700048
3.713094600000e+08,3.000000e+01,4.200000e+01,1.006000e+03,8429700049
3.713104200000e+08,2.900000e+01,3.700000e+01,1.006000e+03,8429700050
3.713113200000e+08,2.900000e+01,3.400000e+01,1.006000e+03,8429700051
3.713122800000e+08,2.900000e+01,3.200000e+01,1.006000e+03,8429700052
3.713132400000e+08,2.800000e+01,3.000000e+01,1.006000e+03,8429700053
3.713142600000e+08,2.800000e+01,2.900000e+01,1.006000e+03,8429700054
3.713152800000e+08,2.800000e+01,2.800000e+01,1.005000e+03,8429700055
3.713164200000e+08,2.700000e+01,2.700000e+01,1.005000e+03,8429700056
3.713176200000e+08,2.700000e+01,2.600000e+01,1.005000e+03,8429700057
3.713188200000e+08,2.700000e+01,2.600000e+01,1.005000e+03,8429700058
3.713199600000e+08,2.700000e+01,2.500000e+01,1.005000e+03,8429700059
3.713211600000e+08,2.700000e+01,2.500000e+01,1.006000e+03,8429700060
3.713223600000e+08,2.600000e+01,2.500000e+01,1.006000e+03,8429700061
3.713235000000e+08,2.600000e+01,2.500000e+01,1.006000e+03,8429700062
3.713247000000e+08,2.600000e+01,2.400000e+01,1.006000e+03,8429700063
3.713258400000e+08,2.600000e+01,2.400000e+01,1.006000e+03,8429700064
3.713270400000e+08,2.600000e+01,2.400000e+01,1.006000e+03,8429700065
3.713281800000e+08,2.600000e+01,2.300000e+01,1.007000e+03,8429700066
3.713292600000e+08,2.500000e+01,2.300000e+01,1.007000e+03,8429700067
3.713303400000e+08,2.500000e+01,2.300000e+01,1.007000e+03,8429700068
3.713314800000e+08,2.500000e+01,2.300000e+01,1.007000e+03,8429700069
3.713326800000e+08,2.500000e+01,2.300000e+01,1.007000e+03,8429700070
3.713338200000e+08,2.500000e+01,2.200000e+01,1.007000e+03,8429700071
3.713349600000e+08,2.500000e+01,2.200000e+01,1.008000e+03,8429700072
3.713361000000e+08,2.500000e+01,2.200000e+01,1.008000e+03,8429700073
3.713373000000e+08,2.500000e+01,2.200000e+01,1.008000e+03,8429700074
3.713384400000e+08,2.400000e+01,2.200000e+01,1.008000e+03,8429700075
3.713396400000e+08,2.400000e+01,2.200000e+01,1.008000e+03,8429700076
3.713408400000e+08,2.400000e+01,2.200000e+01,1.008000e+03,8429700077
3.713419800000e+08,2.400000e+01,2.200000e+01,1.008000e+03,8429700078
3.713431800000e+08,2.400000e+01,2.100000e+01,1.009000e+03,8429700079
3.713443200000e+08,2.400000e+01,2.100000e+01,1.009000e+03,8429700001
3.713455200000e+08,2.400000e+01,2.100000e+01,1.009000e+03,8429700002
3.713466600000e+08,2.400000e+01,2.100000e+01,1.009000e+03,8429700003
3.713478600000e+08,2.400000e+01,2.100000e+01,1.008000e+03,8429700004
3.713490000000e+08,2.400000e+01,2.100000e+01,1.009000e+03,8429700005
3.713501400000e+08,2.400000e+01,2.100000e+01,1.009000e+03,8429700006
3.713509200000e+08,2.400000e+01,2.100000e+01,1.009000e+03,8429800007
3.713517600000e+08,2.400000e+01,2.100000e+01,1.008000e+03,8429800008
3.713529000000e+08,2.400000e+01,2.100000e+01,1.009000e+03,8429800009
3.713539800000e+08,2.400000e+01,2.100000e+01,1.009000e+03,8429800010
3.713551200000e+08,2.400000e+01,2.100000e+01,1.009000e+03,8429800011
3.713562000000e+08,2.400000e+01,2.100000e+01,1.009000e+03,8429800012
3.713572200000e+08,2.400000e+01,2.100000e+01,1.009000e+03,8429800013
3.713583000000e+08,2.400000e+01,2.100000e+01,1.009000e+03,8429800014
3.713593200000e+08,2.300000e+01,2.100000e+01,1.009000e+03,8429800015
3.713604000000e+08,2.300000e+01,2.100000e+01,1.009000e+03,8429800016
3.713614800000e+08,2.300000e+01,2.100000e+01,1.009000e+03,8429800017
3.713625000000e+08,2.300000e+01,2.100000e+01,1.009000e+03,8429800018
3.713635800000e+08,2.300000e+01,2.000000e+01,1.009000e+03,8429800019
3.713646000000e+08,2.300000e+01,2.100000e+01,1.009000e+03,8429800020
3.713656200000e+08,2.300000e+01,2.100000e+01,1.009000e+03,8429800021
3.713666400000e+08,2.300000e+01,2.100000e+01,1.009000e+03,8429800022
3.713677200000e+08,2.300000e+01,2.100000e+01,1.009000e+03,8429800023
3.713687400000e+08,2.300000e+01,2.100000e+01,1.009000e+03,8429800024
3.713698200000e+08,2.300000e+01,2.100000e+01,1.009000e+03,8429800025
3.713708400000e+08,2.300000e+01,2.100000e+01,1.009000e+03,8429800026
3.713718600000e+08,2.300000e+01,2.100000e+01,1.009000e+03,8429800027
3.713729400000e+08,2.300000e+01,2.100000e+01,1.009000e+03,8429800028
3.713739600000e+08,2.300000e+01,2.100000e+01,1.010000e+03,8429800029
3.713750400000e+08,2.400000e+01,2.100000e+01,1.010000e+03,8429800030
3.713760600000e+08,2.600000e+01,2.200000e+01,1.010000e+03,8429800031
3.713771400000e+08,2.600000e+01,2.200000e+01,1.010000e+03,8429800032
3.713781600000e+08,2.500000e+01,2.200000e+01,1.010000e+03,8429800033
3.713792400000e+08,2.500000e+01,2.300000e+01,1.011000e+03,8429800034
3.713802600000e+08,2.500000e+01,2.300000e+01,1.011000e+03,8429800035
3.713813400000e+08,2.600000e+01,2.400000e+01,1.011000e+03,8429800036
3.713824200000e+08,2.700000e+01,2.500000e+01,1.011000e+03,8429800037
3.713834400000e+08,2.700000e+01,2.600000e+01,1.011000e+03,8429800038
3.713845800000e+08,2.800000e+01,2.700000e+01,1.012000e+03,8429800039
3.713856600000e+08,2.800000e+01,2.900000e+01,1.012000e+03,8429800040
3.713866800000e+08,2.800000e+01,3.000000e+01,1.012000e+03,8429800041
3.713878200000e+08,2.900000e+01,3.100000e+01,1.012000e+03,8429800042
3.713889000000e+08,2.900000e+01,3.200000e+01,1.012000e+03,8429800043
3.713900400000e+08,2.900000e+01,3.200000e+01,1.012000e+03,8429800044
3.713911800000e+08,2.900000e+01,3.100000e+01,1.012000e+03,8429800045
3.713922600000e+08,2.900000e+01,3.000000e+01,1.012000e+03,8429800046
3.713934000000e+08,2.900000e+01,3.400000e+01,1.012000e+03,8429800047
3.713945400000e+08,2.900000e+01,3.600000e+01,1.012000e+03,8429800048
3.713957400000e+08,2.900000e+01,3.400000e+01,1.012000e+03,8429800049
3.713969400000e+08,2.900000e+01,3.100000e+01,1.011000e+03,8429800050
3.713979600000e+08,2.900000e+01,3.000000e+01,1.011000e+03,8429800051
3.713991000000e+08,2.800000e+01,2.800000e+01,1.011000e+03,8429800052
3.714002400000e+08,2.800000e+01,2.700000e+01,1.011000e+03,8429800053
3.714013800000e+08,2.700000e+01,2.700000e+01,1.011000e+03,8429800054
3.714025200000e+08,2.700000e+01,2.700000e+01,1.011000e+03,8429800055
3.714036000000e+08,2.700000e+01,2.600000e+01,1.011000e+03,8429800056
3.714046800000e+08,2.700000e+01,2.600000e+01,1.011000e+03,8429800057
3.714057600000e+08,2.700000e+01,2.600000e+01,1.011000e+03,8429800058
3.714069000000e+08,2.700000e+01,2.600000e+01,1.011000e+03,8429800059
3.714079800000e+08,2.700000e+01,2.500000e+01,1.011000e+03,8429800060
3.714091200000e+08,2.600000e+01,2.500000e+01,1.011000e+03,8429800061
3.714102000000e+08,2.600000e+01,2.500000e+01,1.011000e+03,8429800062
3.714113400000e+08,2.600000e+01,2.500000e+01,1.011000e+03,8429800063
3.714124800000e+08,2.600000e+01,2.400000e+01,1.011000e+03,8429800064
3.714136200000e+08,2.600000e+01,2.400000e+01,1.011000e+03,8429800065
3.714148200000e+08,2.600000e+01,2.400000e+01,1.011000e+03,8429800066
3.714159000000e+08,2.600000e+01,2.400000e+01,1.011000e+03,8429800067
3.714171000000e+08,2.600000e+01,2.300000e+01,1.011000e+03,8429800068
3.714181800000e+08,2.600000e+01,2.300000e+01,1.011000e+03,8429800069
3.714193200000e+08,2.500000e+01,2.300000e+01,1.011000e+03,8429800070
3.714204600000e+08,2.500000e+01,2.300000e+01,1.011000e+03,8429800071
3.714216000000e+08,2.500000e+01,2.300000e+01,1.012000e+03,8429800072
3.714227400000e+08,2.500000e+01,2.200000e+01,1.012000e+03,8429800073
3.714238800000e+08,2.500000e+01,2.200000e+01,1.012000e+03,8429800074
3.714250200000e+08,2.500000e+01,2.200000e+01,1.012000e+03,8429800075
3.714261600000e+08,2.500000e+01,2.200000e+01,1.012000e+03,8429800076
