#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.712546590665e+08,3.712559650000e+08,1.305933518350e+03,47357,45607,37808,1750,1750,0,1,e,B,2018,10,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8429600001,0,0,0
2,3.712559700074e+08,3.712572800000e+08,1.309992567539e+03,47379,45505,37720,1874,1874,0,1,e,B,2018,10,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8429600002,0,0,0
3,3.712572840454e+08,3.712585370000e+08,1.252954569101e+03,47471,45814,40791,1657,1657,0,1,e,B,2018,10,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8429600003,0,0,0
4,3.712585410457e+08,3.712597460000e+08,1.204954270244e+03,47550,46174,42813,1376,1376,0,1,e,B,2018,10,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8429600004,0,0,0
5,3.712597510461e+08,3.712609100000e+08,1.158953853428e+03,47649,46270,42737,1379,1379,0,1,e,B,2018,10,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8429600005,0,0,0
6,3.712609140342e+08,3.712620580000e+08,1.143965836048e+03,47696,46352,42785,1344,1344,0,1,e,B,2018,10,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8429700006,0,0,0
7,3.712620620076e+08,3.712631900000e+08,1.127992422342e+03,47743,46529,43348,1214,1214,0,1,e,B,2018,10,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8429700007,0,0,0
8,3.712631940232e+08,3.712637180000e+08,5.239767848253e+02,23829,23257,20484,572,572,0,1,e,B,2018,10,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8429700008,0,0,0
9,3.712642410526e+08,3.712653150000e+08,1.073947402120e+03,47793,46629,43472,1164,1164,0,1,e,B,2018,10,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8429700009,0,0,0
10,3.712653200082e+08,3.712663610000e+08,1.040991779983e+03,47876,46732,43171,1144,1144,0,1,e,B,2018,10,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8429700010,0,0,0
11,3.712663660130e+08,3.712674050000e+08,1.038986973107e+03,47894,46774,43385,1120,1120,0,1,e,B,2018,10,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8429700011,0,0,0
12,3.712674090681e+08,3.712684510000e+08,1.041931914747e+03,47892,46740,43491,1152,1152,0,1,e,B,2018,10,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8429700012,0,0,0
13,3.712684550220e+08,3.712694940000e+08,1.038977958441e+03,47864,46797,43941,1067,1067,0,1,e,B,2018,10,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8429700013,0,0,0
14,3.712694990215e+08,3.712705420000e+08,1.042978546202e+03,47902,46834,44450,1068,1068,0,1,e,B,2018,10,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8429700014,0,0,0
15,3.712705460005e+08,3.712715900000e+08,1.043999532521e+03,47882,46819,43877,1063,1063,0,1,e,B,2018,10,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.261246e+00,8429700015,0,0,0
16,3.712715940157e+08,3.712726260000e+08,1.031984321058e+03,47920,46860,43492,1060,1060,0,1,e,B,2018,10,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8429700016,0,0,0
17,3.712726300070e+08,3.712736240000e+08,9.939929769039e+02,47154,46135,41921,1019,1019,0,1,e,B,2018,10,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8429700017,0,0,0
18,3.712736460117e+08,3.712746890000e+08,1.042988317192e+03,47881,46813,44040,1068,1068,0,2,e,B,2018,10,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8429700018,0,0,0
19,3.712746930205e+08,3.712757320000e+08,1.038979454339e+03,47887,46824,43718,1063,1063,0,1,e,B,2018,10,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.291346e+00,8429700019,0,0,0
20,3.712757370042e+08,3.712767570000e+08,1.019995765448e+03,47926,46886,41727,1040,1040,0,1,e,B,2018,10,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.783545e+00,8429700020,0,0,0
21,3.712767610075e+08,3.712778020000e+08,1.040992512465e+03,47895,46816,43797,1079,1079,0,1,e,B,2018,10,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.832054e+00,8429700021,0,0,0
22,3.712778060963e+08,3.712788370000e+08,1.030903727651e+03,47924,46811,43695,1113,1113,0,1,e,B,2018,10,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8429700022,0,0,0
23,3.712788410002e+08,3.712798690000e+08,1.027999769032e+03,47908,46835,43243,1073,1073,0,1,e,B,2018,10,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8429700023,0,0,0
24,3.712798730225e+08,3.712808950000e+08,1.021977472484e+03,47929,46874,41988,1055,1055,0,1,e,B,2018,10,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8429700024,0,0,0
25,3.712808990416e+08,3.712819100000e+08,1.010958392084e+03,47952,46864,41104,1088,1088,0,1,e,B,2018,10,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.633399e+00,8429700025,0,0,0
26,3.712819140079e+08,3.712829230000e+08,1.008992095768e+03,47969,46890,41452,1079,1079,0,1,e,B,2018,10,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.901981e+00,8429700026,0,0,0
27,3.712829270098e+08,3.712839400000e+08,1.012990162730e+03,47944,46843,41196,1101,1101,0,1,e,B,2018,10,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8429700027,0,0,0
28,3.712839440206e+08,3.712849780000e+08,1.033979406476e+03,47924,46860,43459,1064,1064,0,1,e,B,2018,10,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8429700028,0,0,0
29,3.712849820053e+08,3.712859950000e+08,1.012994650602e+03,47932,46903,42489,1029,1029,0,1,e,B,2018,10,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8429700029,0,0,0
30,3.712860000012e+08,3.712870150000e+08,1.014998834670e+03,47929,46898,43229,1031,1031,0,1,e,B,2018,10,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8429700030,0,0,0
31,3.712870200095e+08,3.712880610000e+08,1.040990522206e+03,47905,46851,44292,1054,1054,0,1,e,B,2018,10,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8429700031,0,0,0
32,3.712880650010e+08,3.712891070000e+08,1.041999044597e+03,47903,46838,44474,1065,1065,0,1,e,B,2018,10,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8429700032,0,0,0
33,3.712891110411e+08,3.712901400000e+08,1.028958930194e+03,47895,46856,43374,1039,1039,0,1,e,B,2018,10,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8429700033,0,0,0
34,3.712901451232e+08,3.712911720000e+08,1.026876796305e+03,47923,46878,43237,1045,1045,0,1,e,B,2018,10,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8429700034,0,0,0
35,3.712911760278e+08,3.712921940000e+08,1.017972155452e+03,47924,46877,42258,1047,1047,0,1,e,B,2018,10,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8429700035,0,0,0
36,3.712921990280e+08,3.712932050000e+08,1.005972032428e+03,47975,46848,41310,1127,1127,0,1,e,B,2018,10,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8429700036,0,0,0
37,3.712932090312e+08,3.712942240000e+08,1.014968792498e+03,47946,46894,42800,1052,1052,0,1,e,B,2018,10,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8429700037,0,0,0
38,3.712942280111e+08,3.712952620000e+08,1.033988858938e+03,47919,46867,43634,1052,1052,0,1,e,B,2018,10,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8429700038,0,0,0
39,3.712952660222e+08,3.712962950000e+08,1.028977783561e+03,47887,46843,44020,1044,1044,0,1,e,B,2018,10,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8429700039,0,0,0
40,3.712963000330e+08,3.712965590000e+08,2.589669820666e+02,11873,11610,10939,263,263,0,1,e,B,2018,10,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8429700040,0,0,0
41,3.712973450002e+08,3.712983970000e+08,1.051999766648e+03,47883,46813,44441,1070,1070,0,1,e,B,2018,10,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8429700041,0,0,0
42,3.712984010613e+08,3.712994620000e+08,1.060938650370e+03,47837,46760,44428,1077,1077,0,1,e,B,2018,10,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8429700042,0,0,0
43,3.712994670828e+08,3.713005240000e+08,1.056917243361e+03,47843,46770,44464,1073,1073,0,1,e,B,2018,10,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8429700043,0,0,0
44,3.713005280093e+08,3.713015870000e+08,1.058990664542e+03,47875,46802,44378,1073,1073,0,1,e,B,2018,10,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8429700044,0,0,0
45,3.713015910044e+08,3.713026580000e+08,1.066995587289e+03,47829,46749,44431,1080,1080,0,1,e,B,2018,10,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8429700045,0,0,0
46,3.713026620005e+08,3.713037320000e+08,1.069999447703e+03,47836,46756,44409,1080,1080,0,1,e,B,2018,10,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8429700046,0,0,0
47,3.713037360269e+08,3.713048150000e+08,1.078973086715e+03,47826,46733,44160,1093,1093,0,1,e,B,2018,10,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8429700047,0,0,0
48,3.713048190043e+08,3.713059060000e+08,1.086995710373e+03,47794,46662,43207,1132,1132,0,1,e,B,2018,10,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8429700048,0,0,0
49,3.713059100136e+08,3.713068620000e+08,9.519863905311e+02,47997,46948,37544,1049,1049,0,1,e,B,2018,10,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8429700049,0,0,0
50,3.713068660094e+08,3.713078100000e+08,9.439906169772e+02,48103,47069,35412,1034,1034,0,1,e,B,2018,10,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8429700050,0,0,0
51,3.713078140004e+08,3.713087420000e+08,9.279996051788e+02,48105,47150,33308,955,955,0,1,e,B,2018,10,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8429700051,0,0,0
52,3.713087470149e+08,3.713096770000e+08,9.299850556254e+02,48087,47054,32653,1033,1033,0,1,e,B,2018,10,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8429700052,0,0,0
53,3.713096810247e+08,3.713107010000e+08,1.019975322723e+03,47928,46717,34911,1211,1211,0,1,e,B,2018,10,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8429700053,0,0,0
54,3.713107050004e+08,3.713118020000e+08,1.096999547362e+03,47787,46357,40400,1430,1430,0,1,e,B,2018,10,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8429700054,0,0,0
55,3.713118060041e+08,3.713128900000e+08,1.083995864272e+03,47801,45975,34399,1826,1826,0,1,e,B,2018,10,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8429700055,0,0,0
56,3.713128940057e+08,3.713140570000e+08,1.162994334042e+03,47657,45915,38080,1742,1742,0,1,e,B,2018,10,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8429700056,0,0,0
57,3.713140610232e+08,3.713152620000e+08,1.200976774573e+03,47549,45684,38287,1865,1865,0,1,e,B,2018,10,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8429700057,0,0,0
58,3.713152670001e+08,3.713164510000e+08,1.183999927938e+03,47607,46074,38963,1533,1533,0,1,e,B,2018,10,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8429700058,0,0,0
59,3.713164550812e+08,3.713176390000e+08,1.183918758214e+03,47628,46037,38369,1591,1591,0,1,e,B,2018,10,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8429700059,0,0,0
60,3.713176430318e+08,3.713188250000e+08,1.181968184054e+03,47604,45874,37967,1730,1730,0,1,e,B,2018,10,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8429700060,0,0,0
61,3.713188290100e+08,3.713199820000e+08,1.152989993393e+03,47673,46116,37893,1557,1557,0,1,e,B,2018,10,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8429700061,0,0,0
62,3.713199860271e+08,3.713211540000e+08,1.167972894549e+03,47657,46101,39180,1556,1556,0,1,e,B,2018,10,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8429700062,0,0,0
63,3.713211580364e+08,3.713223180000e+08,1.159963626623e+03,47644,46064,37152,1580,1580,0,1,e,B,2018,10,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8429700063,0,0,0
64,3.713223230087e+08,3.713234990000e+08,1.175991254151e+03,47640,46271,38878,1369,1369,0,1,e,B,2018,10,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.952422e+00,8429700064,0,0,0
65,3.713235030538e+08,3.713246260000e+08,1.122946161926e+03,47737,45970,35757,1767,1767,0,1,e,B,2018,10,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.596974e+00,8429700065,0,0,0
66,3.713246300137e+08,3.713257200000e+08,1.089986341417e+03,47795,46062,34933,1733,1733,0,1,e,B,2018,10,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8429700066,0,0,0
67,3.713257240506e+08,3.713268280000e+08,1.103949440479e+03,47784,46113,35313,1671,1671,0,1,e,B,2018,10,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8429700067,0,0,0
68,3.713268320019e+08,3.713279660000e+08,1.133998128235e+03,47721,46119,36101,1602,1602,0,1,e,B,2018,10,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.239647e+00,8429700068,0,0,0
69,3.713279700024e+08,3.713291330000e+08,1.162997553766e+03,47639,46067,37969,1572,1572,0,1,e,B,2018,10,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.973368e+00,8429700069,0,0,0
70,3.713291370437e+08,3.713302690000e+08,1.131956345141e+03,47708,46023,36796,1685,1685,0,1,e,B,2018,10,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.000000e+00,8429700070,0,0,0
71,3.713302730244e+08,3.713314310000e+08,1.157975599170e+03,47662,46121,38227,1541,1541,0,1,e,B,2018,10,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.990509e+00,8429700071,0,0,0
72,3.713314350106e+08,3.713325870000e+08,1.151989434004e+03,47670,46227,38544,1443,1443,0,1,e,B,2018,10,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.978319e+00,8429700072,0,0,0
73,3.713325910193e+08,3.713337500000e+08,1.158980655134e+03,47640,46180,37754,1460,1460,0,1,e,B,2018,10,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.656898e+00,8429700073,0,0,0
74,3.713337540719e+08,3.713349320000e+08,1.177928139508e+03,47609,46240,41057,1369,1369,0,1,e,B,2018,10,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.474127e+00,8429700074,0,0,0
75,3.713349360367e+08,3.713361190000e+08,1.182963342905e+03,47607,46159,39279,1448,1448,0,1,e,B,2018,10,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8429700075,0,0,0
76,3.713361230165e+08,3.713373080000e+08,1.184983520091e+03,47622,46104,39107,1518,1518,0,1,e,B,2018,10,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8429700076,0,0,0
77,3.713373120029e+08,3.713384700000e+08,1.157997131467e+03,47657,46238,41443,1419,1419,0,1,e,B,2018,10,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8429700077,0,0,0
78,3.713384740448e+08,3.713396350000e+08,1.160955152810e+03,47644,46280,41907,1364,1364,0,1,e,B,2018,10,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8429700078,0,0,0
79,3.713396390172e+08,3.713407810000e+08,1.141982792258e+03,47698,46325,42303,1373,1373,0,1,e,B,2018,10,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8429700079,0,0,0
1,3.713407850279e+08,3.713419600000e+08,1.174972050607e+03,47628,46363,43025,1265,1265,0,1,e,B,2018,10,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8429700001,0,0,0
2,3.713419640866e+08,3.713431460000e+08,1.181913434088e+03,47609,46154,40967,1455,1455,0,1,e,B,2018,10,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8429700002,0,0,0
3,3.713431500020e+08,3.713443100000e+08,1.159998010159e+03,47665,46429,43007,1236,1236,0,1,e,B,2018,10,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8429700003,0,0,0
4,3.713443140408e+08,3.713454470000e+08,1.132959198773e+03,47716,46382,40530,1334,1334,0,1,e,B,2018,10,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8429700004,0,0,0
5,3.713454510038e+08,3.713456580000e+08,2.069961869121e+02,8345,8116,7421,229,229,0,1,e,B,2018,10,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8429700005,0,0,0
6,3.713466220279e+08,3.713473750000e+08,7.529721015096e+02,31634,30831,28231,803,803,0,3,e,B,2018,10,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8429700006,0,0,0
7,3.713474100424e+08,3.713482320000e+08,8.219575739503e+02,35471,34389,29411,1082,1082,0,8,e,B,2018,10,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8429800007,0,0,0
8,3.713482510280e+08,3.713493570000e+08,1.105971959114e+03,47786,46389,41430,1397,1397,0,1,e,B,2018,10,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8429800008,0,0,0
9,3.713493610073e+08,3.713504740000e+08,1.112992735207e+03,47747,46509,42613,1238,1238,0,1,e,B,2018,10,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8429800009,0,0,0
10,3.713504780040e+08,3.713515660000e+08,1.087996008098e+03,47796,46616,42058,1180,1180,0,1,e,B,2018,10,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8429800010,0,0,0
11,3.713515700168e+08,3.713526380000e+08,1.067983216882e+03,47849,46589,39797,1260,1260,0,1,e,B,2018,10,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8429800011,0,0,0
12,3.713526420089e+08,3.713536900000e+08,1.047991118193e+03,47866,46704,39945,1162,1162,0,1,e,B,2018,10,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8429800012,0,0,0
13,3.713536940272e+08,3.713547390000e+08,1.044972805083e+03,47896,46736,40318,1160,1160,0,1,e,B,2018,10,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8429800013,0,0,0
14,3.713547430014e+08,3.713557900000e+08,1.046998624504e+03,47874,46771,40839,1103,1103,0,1,e,B,2018,10,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8429800014,0,0,0
15,3.713557940238e+08,3.713568730000e+08,1.078976162136e+03,47822,46647,42578,1175,1175,0,1,e,B,2018,10,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.907408e+00,8429800015,0,0,0
16,3.713568770162e+08,3.713579240000e+08,1.046983802915e+03,47887,46710,41377,1177,1177,0,1,e,B,2018,10,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.372138e+00,8429800016,0,0,0
17,3.713579280283e+08,3.713589830000e+08,1.054971677721e+03,47881,46700,42549,1181,1181,0,1,e,B,2018,10,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8429800017,0,0,0
18,3.713589870385e+08,3.713600270000e+08,1.039961533546e+03,47895,46795,42909,1100,1100,0,1,e,B,2018,10,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8429800018,0,0,0
19,3.713600310071e+08,3.713610520000e+08,1.020992908537e+03,47909,46786,42903,1123,1123,0,1,e,B,2018,10,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8429800019,0,0,0
20,3.713610560208e+08,3.713620810000e+08,1.024979197025e+03,47910,46859,42979,1051,1051,0,1,e,B,2018,10,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.218324e+00,8429800020,0,0,0
21,3.713620850182e+08,3.713631270000e+08,1.041981761932e+03,47879,46819,44178,1060,1060,0,1,e,B,2018,10,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.845638e+00,8429800021,0,0,0
