#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.497448000000e+08,1.900000e+01,0.000000e+00,1.019000e+03,14404800001
3.497460000000e+08,1.900000e+01,0.000000e+00,1.019000e+03,14404800002
3.497478000000e+08,1.900000e+01,0.000000e+00,1.019000e+03,14404800003
3.497496000000e+08,1.900000e+01,0.000000e+00,1.019000e+03,14404800004
3.497508000000e+08,1.900000e+01,0.000000e+00,1.019000e+03,14404800005
3.497526000000e+08,1.900000e+01,0.000000e+00,1.019000e+03,14404800006
3.497544000000e+08,1.900000e+01,0.000000e+00,1.018000e+03,14404800007
3.497556000000e+08,1.900000e+01,0.000000e+00,1.018000e+03,14404800008
3.497574000000e+08,1.900000e+01,0.000000e+00,1.018000e+03,14404800009
3.497586000000e+08,1.900000e+01,0.000000e+00,1.018000e+03,14404800010
3.497604000000e+08,1.900000e+01,0.000000e+00,1.018000e+03,14404800011
3.497622000000e+08,1.900000e+01,0.000000e+00,1.018000e+03,14404800012
3.497634000000e+08,1.900000e+01,0.000000e+00,1.018000e+03,14404800013
3.497652000000e+08,1.900000e+01,0.000000e+00,1.018000e+03,14404800014
3.497670000000e+08,1.900000e+01,0.000000e+00,1.018000e+03,14404800015
3.497682000000e+08,1.900000e+01,0.000000e+00,1.018000e+03,14404800016
3.497700000000e+08,1.900000e+01,0.000000e+00,1.018000e+03,14404800017
3.497712000000e+08,1.900000e+01,0.000000e+00,1.018000e+03,14404800018
3.497730000000e+08,1.900000e+01,0.000000e+00,1.018000e+03,14404800019
3.497748000000e+08,1.900000e+01,0.000000e+00,1.018000e+03,14404800020
3.497760000000e+08,1.900000e+01,0.000000e+00,1.018000e+03,14404800021
3.497778000000e+08,1.900000e+01,0.000000e+00,1.018000e+03,14404800022
3.497796000000e+08,1.900000e+01,0.000000e+00,1.018000e+03,14404800023
3.497808000000e+08,1.900000e+01,0.000000e+00,1.018000e+03,14404800024
3.497826000000e+08,1.900000e+01,0.000000e+00,1.018000e+03,14404800025
3.497838000000e+08,1.900000e+01,0.000000e+00,1.018000e+03,14404800026
3.497856000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,14404800027
3.497868000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,14404800028
3.497886000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,14404800029
3.497904000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,14404800030
3.497916000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,14404800031
3.497934000000e+08,2.000000e+01,0.000000e+00,1.016000e+03,14404800032
3.497946000000e+08,2.000000e+01,0.000000e+00,1.016000e+03,14404800033
3.497964000000e+08,2.000000e+01,0.000000e+00,1.015000e+03,14404800034
3.497976000000e+08,2.000000e+01,0.000000e+00,1.016000e+03,14404800035
3.497994000000e+08,2.000000e+01,0.000000e+00,1.016000e+03,14404800036
3.498006000000e+08,2.000000e+01,0.000000e+00,1.015000e+03,14404800037
3.498024000000e+08,2.000000e+01,0.000000e+00,1.015000e+03,14404800038
3.498042000000e+08,2.000000e+01,0.000000e+00,1.015000e+03,14404800039
3.498054000000e+08,2.000000e+01,0.000000e+00,1.015000e+03,14404800040
3.498072000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,14404800041
3.498084000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,14404800042
3.498102000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,14404800043
3.498114000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,14404800044
3.498132000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,14404800045
3.498144000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,14404800046
3.498162000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,14404800047
3.498180000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,14404800048
3.498192000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,14404800049
3.498210000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,14404800050
3.498222000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,14404800051
3.498240000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,14404800052
3.498252000000e+08,1.900000e+01,0.000000e+00,1.014000e+03,14404800053
3.498270000000e+08,1.900000e+01,0.000000e+00,1.014000e+03,14404800054
3.498282000000e+08,1.900000e+01,0.000000e+00,1.014000e+03,14404800055
3.498300000000e+08,1.900000e+01,0.000000e+00,1.014000e+03,14404900001
3.498312000000e+08,1.900000e+01,0.000000e+00,1.014000e+03,14404900002
3.498330000000e+08,1.900000e+01,0.000000e+00,1.014000e+03,14404900003
3.498342000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,14404900004
3.498360000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,14404900005
3.498378000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,14404900006
3.498390000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,14404900007
3.498408000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,14404900008
3.498420000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,14404900009
3.498438000000e+08,1.900000e+01,0.000000e+00,1.012000e+03,14404900010
3.498450000000e+08,1.900000e+01,0.000000e+00,1.012000e+03,14404900011
3.498468000000e+08,1.900000e+01,0.000000e+00,1.012000e+03,14404900012
3.498480000000e+08,1.900000e+01,0.000000e+00,1.012000e+03,14404900013
3.498498000000e+08,1.900000e+01,0.000000e+00,1.012000e+03,14404900014
3.498510000000e+08,1.900000e+01,0.000000e+00,1.012000e+03,14404900015
3.498528000000e+08,1.800000e+01,0.000000e+00,1.012000e+03,14404900016
3.498540000000e+08,1.800000e+01,0.000000e+00,1.011000e+03,14404900017
3.498558000000e+08,1.800000e+01,0.000000e+00,1.012000e+03,14404900018
3.498570000000e+08,1.800000e+01,0.000000e+00,1.012000e+03,14404900019
3.498588000000e+08,1.900000e+01,0.000000e+00,1.012000e+03,14404900020
3.498600000000e+08,1.900000e+01,0.000000e+00,1.011000e+03,14404900021
3.498618000000e+08,1.900000e+01,0.000000e+00,1.011000e+03,14404900022
3.498630000000e+08,1.900000e+01,0.000000e+00,1.011000e+03,14404900023
3.498648000000e+08,1.900000e+01,0.000000e+00,1.011000e+03,14404900024
3.498654000000e+08,1.900000e+01,0.000000e+00,1.011000e+03,14404900025
3.498678000000e+08,1.900000e+01,0.000000e+00,1.011000e+03,14404900026
3.498690000000e+08,1.900000e+01,0.000000e+00,1.011000e+03,14404900027
3.498708000000e+08,1.900000e+01,0.000000e+00,1.010000e+03,14404900028
3.498720000000e+08,1.900000e+01,0.000000e+00,1.010000e+03,14404900029
3.498738000000e+08,1.900000e+01,0.000000e+00,1.009000e+03,14404900030
3.498750000000e+08,1.900000e+01,0.000000e+00,1.009000e+03,14404900031
3.498768000000e+08,1.900000e+01,0.000000e+00,1.009000e+03,14404900032
3.498780000000e+08,1.900000e+01,0.000000e+00,1.009000e+03,14404900033
3.498792000000e+08,1.900000e+01,0.000000e+00,1.008000e+03,14404900034
3.498810000000e+08,2.000000e+01,0.000000e+00,1.008000e+03,14404900035
3.498828000000e+08,1.900000e+01,0.000000e+00,1.008000e+03,14404900036
3.498840000000e+08,1.900000e+01,0.000000e+00,1.007000e+03,14404900037
3.498852000000e+08,1.900000e+01,0.000000e+00,1.007000e+03,14404900038
3.498870000000e+08,1.900000e+01,0.000000e+00,1.007000e+03,14404900039
3.498882000000e+08,1.900000e+01,0.000000e+00,1.007000e+03,14404900040
3.498900000000e+08,1.900000e+01,0.000000e+00,1.006000e+03,14404900041
3.498912000000e+08,2.000000e+01,0.000000e+00,1.007000e+03,14404900042
