#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.497486570000e+08,3.497487180000e+08,2.798361e+01,6.773092e-01,2.463935e+01,6.355499e-01,8.804921e-01,7.851349e-03,1.900000e+01,0.000000e+00,1.019000e+03,14404800001
3.497487180000e+08,3.497487790000e+08,2.683607e+01,6.632764e-01,2.383607e+01,6.251041e-01,8.882101e-01,7.788158e-03,1.900000e+01,0.000000e+00,1.019000e+03,14404800001
3.497487790000e+08,3.497488400000e+08,2.808197e+01,6.784984e-01,2.501639e+01,6.403943e-01,8.908348e-01,7.534631e-03,1.900000e+01,0.000000e+00,1.019000e+03,14404800001
3.497488400000e+08,3.497489010000e+08,2.747541e+01,6.711308e-01,2.434426e+01,6.317328e-01,8.860382e-01,7.761915e-03,1.900000e+01,0.000000e+00,1.019000e+03,14404800001
3.497489010000e+08,3.497489620000e+08,2.816393e+01,6.794879e-01,2.524590e+01,6.433251e-01,8.963912e-01,7.352510e-03,1.900000e+01,0.000000e+00,1.019000e+03,14404800001
3.497489620000e+08,3.497490230000e+08,2.736065e+01,6.697278e-01,2.442623e+01,6.327954e-01,8.927501e-01,7.574172e-03,1.900000e+01,0.000000e+00,1.019000e+03,14404800001
3.497490230000e+08,3.497490840000e+08,2.742623e+01,6.705298e-01,2.467213e+01,6.359726e-01,8.995816e-01,7.348165e-03,1.900000e+01,0.000000e+00,1.019000e+03,14404800001
3.497490840000e+08,3.497491450000e+08,2.701639e+01,6.655011e-01,2.388525e+01,6.257487e-01,8.841019e-01,7.885163e-03,1.900000e+01,0.000000e+00,1.019000e+03,14404800001
3.497491450000e+08,3.497492060000e+08,2.724590e+01,6.683219e-01,2.395082e+01,6.266071e-01,8.790614e-01,7.997910e-03,1.900000e+01,0.000000e+00,1.019000e+03,14404800001
3.497492060000e+08,3.497492670000e+08,2.718033e+01,6.675172e-01,2.375410e+01,6.240284e-01,8.739445e-01,8.151368e-03,1.900000e+01,0.000000e+00,1.019000e+03,14404800001
3.497492670000e+08,3.497493280000e+08,2.744262e+01,6.707303e-01,2.406557e+01,6.281064e-01,8.769414e-01,8.029037e-03,1.900000e+01,0.000000e+00,1.019000e+03,14404800001
3.497493280000e+08,3.497493890000e+08,2.862295e+01,6.850027e-01,2.562295e+01,6.481114e-01,8.951890e-01,7.330586e-03,1.900000e+01,0.000000e+00,1.019000e+03,14404800001
3.497493890000e+08,3.497494500000e+08,2.667213e+01,6.612473e-01,2.367213e+01,6.229508e-01,8.875231e-01,7.832994e-03,1.900000e+01,0.000000e+00,1.019000e+03,14404800001
3.497494500000e+08,3.497495110000e+08,2.801639e+01,6.777058e-01,2.467213e+01,6.359726e-01,8.806319e-01,7.842785e-03,1.900000e+01,0.000000e+00,1.019000e+03,14404800001
3.497495110000e+08,3.497495720000e+08,2.844262e+01,6.828415e-01,2.516393e+01,6.422800e-01,8.847262e-01,7.666903e-03,1.900000e+01,0.000000e+00,1.019000e+03,14404800001
3.497495720000e+08,3.497496330000e+08,2.696721e+01,6.648951e-01,2.375410e+01,6.240284e-01,8.808511e-01,7.987545e-03,1.900000e+01,0.000000e+00,1.019000e+03,14404800001
3.497496330000e+08,3.497496940000e+08,2.726229e+01,6.685229e-01,2.426229e+01,6.306683e-01,8.899579e-01,7.673934e-03,1.900000e+01,0.000000e+00,1.019000e+03,14404800001
3.497496940000e+08,3.497497550000e+08,2.836065e+01,6.818569e-01,2.522951e+01,6.431162e-01,8.895954e-01,7.534714e-03,1.900000e+01,0.000000e+00,1.019000e+03,14404800001
3.497497550000e+08,3.497498160000e+08,2.645902e+01,6.586003e-01,2.352459e+01,6.210064e-01,8.890954e-01,7.816227e-03,1.900000e+01,0.000000e+00,1.019000e+03,14404800001
3.497498160000e+08,3.497498770000e+08,2.654098e+01,6.596196e-01,2.344262e+01,6.199237e-01,8.832613e-01,7.980473e-03,1.900000e+01,0.000000e+00,1.019000e+03,14404800001
3.497498770000e+08,3.497499380000e+08,2.560656e+01,6.479040e-01,2.293443e+01,6.131673e-01,8.956466e-01,7.735369e-03,1.900000e+01,0.000000e+00,1.019000e+03,14404800001
3.497499380000e+08,3.497499990000e+08,2.773771e+01,6.743267e-01,2.493443e+01,6.393443e-01,8.989362e-01,7.327607e-03,1.900000e+01,0.000000e+00,1.019000e+03,14404800001
3.497499990000e+08,3.497500600000e+08,2.806557e+01,6.783003e-01,2.449180e+01,6.336442e-01,8.726636e-01,8.056528e-03,1.900000e+01,0.000000e+00,1.019000e+03,14404800001
3.497500600000e+08,3.497501210000e+08,2.804918e+01,6.781022e-01,2.477049e+01,6.372390e-01,8.831093e-01,7.767339e-03,1.900000e+01,0.000000e+00,1.019000e+03,14404800001
3.497501210000e+08,3.497501820000e+08,2.814754e+01,6.792902e-01,2.486885e+01,6.385030e-01,8.835177e-01,7.741986e-03,1.900000e+01,0.000000e+00,1.019000e+03,14404800001
3.497502370000e+08,3.497502980000e+08,2.777049e+01,6.747251e-01,2.406557e+01,6.281064e-01,8.665879e-01,8.261276e-03,1.900000e+01,0.000000e+00,1.019000e+03,14404800002
3.497502980000e+08,3.497503590000e+08,2.632787e+01,6.569660e-01,2.331148e+01,6.181871e-01,8.854296e-01,7.947681e-03,1.900000e+01,0.000000e+00,1.019000e+03,14404800002
3.497503590000e+08,3.497504200000e+08,2.639344e+01,6.577837e-01,2.352459e+01,6.210064e-01,8.913044e-01,7.757220e-03,1.900000e+01,0.000000e+00,1.019000e+03,14404800002
3.497504200000e+08,3.497504810000e+08,2.722951e+01,6.681208e-01,2.427869e+01,6.308814e-01,8.916315e-01,7.627098e-03,1.900000e+01,0.000000e+00,1.019000e+03,14404800002
3.497504810000e+08,3.497505420000e+08,2.819672e+01,6.798833e-01,2.526229e+01,6.435340e-01,8.959302e-01,7.362667e-03,1.900000e+01,0.000000e+00,1.019000e+03,14404800002
3.497505420000e+08,3.497506030000e+08,2.739344e+01,6.701290e-01,2.406557e+01,6.281064e-01,8.785158e-01,7.991833e-03,1.900000e+01,0.000000e+00,1.019000e+03,14404800002
3.497506030000e+08,3.497506640000e+08,2.747541e+01,6.711308e-01,2.418033e+01,6.296021e-01,8.800716e-01,7.935660e-03,1.900000e+01,0.000000e+00,1.019000e+03,14404800002
3.497506640000e+08,3.497507250000e+08,2.659016e+01,6.602305e-01,2.388525e+01,6.257487e-01,8.982737e-01,7.505775e-03,1.900000e+01,0.000000e+00,1.019000e+03,14404800002
3.497507250000e+08,3.497507860000e+08,2.772131e+01,6.741273e-01,2.413115e+01,6.289615e-01,8.704908e-01,8.165081e-03,1.900000e+01,0.000000e+00,1.019000e+03,14404800002
3.497507860000e+08,3.497508470000e+08,2.788525e+01,6.761178e-01,2.488525e+01,6.387135e-01,8.924162e-01,7.512854e-03,1.900000e+01,0.000000e+00,1.019000e+03,14404800002
3.497508470000e+08,3.497509080000e+08,2.814754e+01,6.792902e-01,2.478688e+01,6.374499e-01,8.806057e-01,7.825235e-03,1.900000e+01,0.000000e+00,1.019000e+03,14404800002
3.497509080000e+08,3.497509690000e+08,2.732787e+01,6.693264e-01,2.413115e+01,6.289615e-01,8.830234e-01,7.871687e-03,1.900000e+01,0.000000e+00,1.019000e+03,14404800002
3.497509690000e+08,3.497510300000e+08,2.693443e+01,6.644908e-01,2.368852e+01,6.231665e-01,8.794888e-01,8.031749e-03,1.900000e+01,0.000000e+00,1.019000e+03,14404800002
3.497510300000e+08,3.497510910000e+08,2.713115e+01,6.669130e-01,2.375410e+01,6.240284e-01,8.755287e-01,8.114669e-03,1.900000e+01,0.000000e+00,1.019000e+03,14404800002
3.497510910000e+08,3.497511520000e+08,2.811475e+01,6.788944e-01,2.460656e+01,6.351269e-01,8.752186e-01,7.979967e-03,1.900000e+01,0.000000e+00,1.019000e+03,14404800002
3.497511520000e+08,3.497512130000e+08,2.652459e+01,6.594159e-01,2.342623e+01,6.197068e-01,8.831891e-01,7.985079e-03,1.900000e+01,0.000000e+00,1.019000e+03,14404800002
3.497512130000e+08,3.497512740000e+08,2.837705e+01,6.820539e-01,2.465574e+01,6.357613e-01,8.688619e-01,8.113183e-03,1.900000e+01,0.000000e+00,1.019000e+03,14404800002
3.497512740000e+08,3.497513350000e+08,2.729508e+01,6.689248e-01,2.390164e+01,6.259634e-01,8.756757e-01,8.086164e-03,1.900000e+01,0.000000e+00,1.019000e+03,14404800002
3.497513350000e+08,3.497513960000e+08,2.755738e+01,6.721311e-01,2.447541e+01,6.334321e-01,8.881618e-01,7.687006e-03,1.900000e+01,0.000000e+00,1.019000e+03,14404800002
3.497513960000e+08,3.497514570000e+08,2.698361e+01,6.650972e-01,2.375410e+01,6.240284e-01,8.803159e-01,8.000600e-03,1.900000e+01,0.000000e+00,1.019000e+03,14404800002
3.497514570000e+08,3.497515180000e+08,2.649180e+01,6.590082e-01,2.355738e+01,6.214391e-01,8.892327e-01,7.807156e-03,1.900000e+01,0.000000e+00,1.019000e+03,14404800002
3.497515180000e+08,3.497515790000e+08,2.832787e+01,6.814626e-01,2.513115e+01,6.418614e-01,8.871528e-01,7.611544e-03,1.900000e+01,0.000000e+00,1.019000e+03,14404800002
3.497515790000e+08,3.497516400000e+08,2.601639e+01,6.530684e-01,2.272131e+01,6.103118e-01,8.733459e-01,8.348612e-03,1.900000e+01,0.000000e+00,1.019000e+03,14404800002
3.497516400000e+08,3.497517010000e+08,2.619672e+01,6.553277e-01,2.298361e+01,6.138244e-01,8.773467e-01,8.206101e-03,1.900000e+01,0.000000e+00,1.019000e+03,14404800002
3.497517010000e+08,3.497517620000e+08,2.696721e+01,6.648951e-01,2.393443e+01,6.263925e-01,8.875380e-01,7.789569e-03,1.900000e+01,0.000000e+00,1.019000e+03,14404800002
3.497517620000e+08,3.497518230000e+08,2.660656e+01,6.604339e-01,2.322951e+01,6.170993e-01,8.730745e-01,8.263058e-03,1.900000e+01,0.000000e+00,1.019000e+03,14404800002
3.497518290000e+08,3.497518900000e+08,2.811475e+01,6.788944e-01,2.504918e+01,6.408138e-01,8.909621e-01,7.526382e-03,1.900000e+01,0.000000e+00,1.019000e+03,14404800003
3.497518900000e+08,3.497519510000e+08,2.690164e+01,6.640862e-01,2.363935e+01,6.225193e-01,8.787325e-01,8.058352e-03,1.900000e+01,0.000000e+00,1.019000e+03,14404800003
3.497519510000e+08,3.497520120000e+08,2.800000e+01,6.775075e-01,2.508197e+01,6.412330e-01,8.957846e-01,7.393054e-03,1.900000e+01,0.000000e+00,1.019000e+03,14404800003
3.497520120000e+08,3.497520730000e+08,2.711475e+01,6.667114e-01,2.400000e+01,6.272501e-01,8.851269e-01,7.840507e-03,1.900000e+01,0.000000e+00,1.019000e+03,14404800003
3.497520730000e+08,3.497521340000e+08,2.806557e+01,6.783003e-01,2.498361e+01,6.399744e-01,8.901869e-01,7.556415e-03,1.900000e+01,0.000000e+00,1.019000e+03,14404800003
3.497521340000e+08,3.497521950000e+08,2.760656e+01,6.727306e-01,2.434426e+01,6.317328e-01,8.818290e-01,7.866411e-03,1.900000e+01,0.000000e+00,1.019000e+03,14404800003
3.497521950000e+08,3.497522560000e+08,2.650820e+01,6.592121e-01,2.345902e+01,6.201403e-01,8.849722e-01,7.934349e-03,1.900000e+01,0.000000e+00,1.019000e+03,14404800003
3.497522560000e+08,3.497523170000e+08,2.801639e+01,6.777058e-01,2.519672e+01,6.426982e-01,8.993564e-01,7.277598e-03,1.900000e+01,0.000000e+00,1.019000e+03,14404800003
3.497523170000e+08,3.497523780000e+08,2.875410e+01,6.865702e-01,2.567213e+01,6.487331e-01,8.928164e-01,7.386359e-03,1.900000e+01,0.000000e+00,1.019000e+03,14404800003
3.497523780000e+08,3.497524390000e+08,2.777049e+01,6.747251e-01,2.434426e+01,6.317328e-01,8.766234e-01,7.990358e-03,1.900000e+01,0.000000e+00,1.019000e+03,14404800003
3.497524390000e+08,3.497525000000e+08,2.783607e+01,6.755213e-01,2.477049e+01,6.372390e-01,8.898705e-01,7.597076e-03,1.900000e+01,0.000000e+00,1.019000e+03,14404800003
3.497525000000e+08,3.497525610000e+08,2.813115e+01,6.790923e-01,2.465574e+01,6.357613e-01,8.764569e-01,7.943574e-03,1.900000e+01,0.000000e+00,1.019000e+03,14404800003
3.497525610000e+08,3.497526220000e+08,2.693443e+01,6.644908e-01,2.359016e+01,6.218714e-01,8.758369e-01,8.135591e-03,1.900000e+01,0.000000e+00,1.019000e+03,14404800003
3.497526220000e+08,3.497526830000e+08,2.691803e+01,6.642885e-01,2.416393e+01,6.293886e-01,8.976858e-01,7.479002e-03,1.900000e+01,0.000000e+00,1.019000e+03,14404800003
3.497526830000e+08,3.497527440000e+08,2.878688e+01,6.869616e-01,2.516393e+01,6.422800e-01,8.741458e-01,7.915230e-03,1.900000e+01,0.000000e+00,1.019000e+03,14404800003
3.497527440000e+08,3.497528050000e+08,2.652459e+01,6.594159e-01,2.380328e+01,6.246741e-01,8.974042e-01,7.543443e-03,1.900000e+01,0.000000e+00,1.019000e+03,14404800003
3.497528050000e+08,3.497528660000e+08,2.765574e+01,6.733296e-01,2.452459e+01,6.340681e-01,8.867813e-01,7.714537e-03,1.900000e+01,0.000000e+00,1.019000e+03,14404800003
3.497528660000e+08,3.497529270000e+08,2.842623e+01,6.826447e-01,2.536065e+01,6.447856e-01,8.921568e-01,7.448904e-03,1.900000e+01,0.000000e+00,1.019000e+03,14404800003
3.497529270000e+08,3.497529880000e+08,2.780328e+01,6.751233e-01,2.470492e+01,6.363950e-01,8.885613e-01,7.640975e-03,1.900000e+01,0.000000e+00,1.019000e+03,14404800003
3.497529880000e+08,3.497530490000e+08,2.662295e+01,6.606374e-01,2.396721e+01,6.268214e-01,9.002463e-01,7.436218e-03,1.900000e+01,0.000000e+00,1.019000e+03,14404800003
3.497530490000e+08,3.497531100000e+08,2.722951e+01,6.681208e-01,2.409836e+01,6.285341e-01,8.850091e-01,7.827460e-03,1.900000e+01,0.000000e+00,1.019000e+03,14404800003
3.497531100000e+08,3.497531710000e+08,2.701639e+01,6.655011e-01,2.418033e+01,6.296021e-01,8.950243e-01,7.550630e-03,1.900000e+01,0.000000e+00,1.019000e+03,14404800003
3.497531710000e+08,3.497532320000e+08,2.747541e+01,6.711308e-01,2.422951e+01,6.302421e-01,8.818616e-01,7.884221e-03,1.900000e+01,0.000000e+00,1.019000e+03,14404800003
3.497532320000e+08,3.497532930000e+08,2.665574e+01,6.610441e-01,2.354098e+01,6.212229e-01,8.831488e-01,7.966603e-03,1.900000e+01,0.000000e+00,1.019000e+03,14404800003
3.497532930000e+08,3.497533540000e+08,2.693443e+01,6.644908e-01,2.422951e+01,6.302421e-01,8.995739e-01,7.415201e-03,1.900000e+01,0.000000e+00,1.019000e+03,14404800003
3.497534080000e+08,3.497534690000e+08,2.785246e+01,6.757202e-01,2.434426e+01,6.317328e-01,8.740436e-01,8.049705e-03,1.900000e+01,0.000000e+00,1.019000e+03,14404800004
3.497534690000e+08,3.497535300000e+08,2.819672e+01,6.798833e-01,2.480328e+01,6.376607e-01,8.796512e-01,7.845343e-03,1.900000e+01,0.000000e+00,1.019000e+03,14404800004
3.497535300000e+08,3.497535910000e+08,2.706557e+01,6.661066e-01,2.404918e+01,6.278924e-01,8.885524e-01,7.744679e-03,1.900000e+01,0.000000e+00,1.019000e+03,14404800004
3.497535910000e+08,3.497536520000e+08,2.886885e+01,6.879389e-01,2.537705e+01,6.449940e-01,8.790460e-01,7.770272e-03,1.900000e+01,0.000000e+00,1.019000e+03,14404800004
3.497536520000e+08,3.497537130000e+08,2.724590e+01,6.683219e-01,2.418033e+01,6.296021e-01,8.874850e-01,7.751224e-03,1.900000e+01,0.000000e+00,1.019000e+03,14404800004
3.497537130000e+08,3.497537740000e+08,2.765574e+01,6.733296e-01,2.467213e+01,6.359726e-01,8.921162e-01,7.553206e-03,1.900000e+01,0.000000e+00,1.019000e+03,14404800004
3.497537740000e+08,3.497538350000e+08,2.727869e+01,6.687239e-01,2.416393e+01,6.293886e-01,8.858173e-01,7.796427e-03,1.900000e+01,0.000000e+00,1.019000e+03,14404800004
3.497538350000e+08,3.497538960000e+08,2.849180e+01,6.834316e-01,2.506557e+01,6.410234e-01,8.797469e-01,7.801933e-03,1.900000e+01,0.000000e+00,1.019000e+03,14404800004
3.497538960000e+08,3.497539570000e+08,2.783607e+01,6.755213e-01,2.436065e+01,6.319454e-01,8.751472e-01,8.021781e-03,1.900000e+01,0.000000e+00,1.019000e+03,14404800004
3.497539570000e+08,3.497540180000e+08,2.800000e+01,6.775075e-01,2.467213e+01,6.359726e-01,8.811476e-01,7.830408e-03,1.900000e+01,0.000000e+00,1.019000e+03,14404800004
3.497540180000e+08,3.497540790000e+08,2.716393e+01,6.673158e-01,2.422951e+01,6.302421e-01,8.919734e-01,7.625705e-03,1.900000e+01,0.000000e+00,1.019000e+03,14404800004
3.497540790000e+08,3.497541400000e+08,2.719672e+01,6.677184e-01,2.450820e+01,6.338562e-01,9.011453e-01,7.327789e-03,1.900000e+01,0.000000e+00,1.019000e+03,14404800004
3.497541400000e+08,3.497542010000e+08,2.706557e+01,6.661066e-01,2.380328e+01,6.246741e-01,8.794670e-01,8.012890e-03,1.900000e+01,0.000000e+00,1.019000e+03,14404800004
3.497542010000e+08,3.497542620000e+08,2.704918e+01,6.659048e-01,2.383607e+01,6.251041e-01,8.812121e-01,7.964973e-03,1.900000e+01,0.000000e+00,1.019000e+03,14404800004
3.497542620000e+08,3.497543230000e+08,2.927869e+01,6.928048e-01,2.573771e+01,6.495611e-01,8.790594e-01,7.715330e-03,1.900000e+01,0.000000e+00,1.019000e+03,14404800004
3.497543230000e+08,3.497543840000e+08,2.855738e+01,6.842176e-01,2.529508e+01,6.439515e-01,8.857635e-01,7.621445e-03,1.900000e+01,0.000000e+00,1.019000e+03,14404800004
3.497543840000e+08,3.497544450000e+08,2.783607e+01,6.755213e-01,2.480328e+01,6.376607e-01,8.910483e-01,7.561340e-03,1.900000e+01,0.000000e+00,1.019000e+03,14404800004
3.497544450000e+08,3.497545060000e+08,2.742623e+01,6.705298e-01,2.440984e+01,6.325830e-01,8.900179e-01,7.649136e-03,1.900000e+01,0.000000e+00,1.019000e+03,14404800004
3.497545060000e+08,3.497545670000e+08,2.750820e+01,6.715311e-01,2.434426e+01,6.317328e-01,8.849821e-01,7.788503e-03,1.900000e+01,0.000000e+00,1.019000e+03,14404800004
3.497545670000e+08,3.497546280000e+08,2.752459e+01,6.717312e-01,2.434426e+01,6.317328e-01,8.844550e-01,7.801679e-03,1.900000e+01,0.000000e+00,1.019000e+03,14404800004
3.497546280000e+08,3.497546890000e+08,2.781967e+01,6.753223e-01,2.472131e+01,6.366062e-01,8.886270e-01,7.636754e-03,1.900000e+01,0.000000e+00,1.019000e+03,14404800004
3.497546890000e+08,3.497547500000e+08,2.801639e+01,6.777058e-01,2.475410e+01,6.370282e-01,8.835576e-01,7.758932e-03,1.900000e+01,0.000000e+00,1.019000e+03,14404800004
3.497547500000e+08,3.497548110000e+08,2.800000e+01,6.775075e-01,2.475410e+01,6.370282e-01,8.840749e-01,7.746210e-03,1.900000e+01,0.000000e+00,1.019000e+03,14404800004
3.497548110000e+08,3.497548720000e+08,2.773771e+01,6.743267e-01,2.481967e+01,6.378713e-01,8.947991e-01,7.458859e-03,1.900000e+01,0.000000e+00,1.019000e+03,14404800004
3.497548720000e+08,3.497549330000e+08,2.816393e+01,6.794879e-01,2.539344e+01,6.452023e-01,9.016298e-01,7.185125e-03,1.900000e+01,0.000000e+00,1.019000e+03,14404800004
3.497549720000e+08,3.497550330000e+08,2.947541e+01,6.951283e-01,2.629508e+01,6.565568e-01,8.921024e-01,7.316754e-03,1.900000e+01,0.000000e+00,1.019000e+03,14404800005
3.497550330000e+08,3.497550940000e+08,2.804918e+01,6.781022e-01,2.463935e+01,6.355499e-01,8.784336e-01,7.900165e-03,1.900000e+01,0.000000e+00,1.019000e+03,14404800005
3.497550940000e+08,3.497551550000e+08,2.842623e+01,6.826447e-01,2.522951e+01,6.431162e-01,8.875433e-01,7.586875e-03,1.900000e+01,0.000000e+00,1.019000e+03,14404800005
3.497551550000e+08,3.497552160000e+08,2.693443e+01,6.644908e-01,2.359016e+01,6.218714e-01,8.758369e-01,8.135591e-03,1.900000e+01,0.000000e+00,1.019000e+03,14404800005
3.497552160000e+08,3.497552770000e+08,2.796721e+01,6.771107e-01,2.447541e+01,6.334321e-01,8.751466e-01,8.002969e-03,1.900000e+01,0.000000e+00,1.019000e+03,14404800005
3.497552770000e+08,3.497553380000e+08,2.804918e+01,6.781022e-01,2.463935e+01,6.355499e-01,8.784336e-01,7.900165e-03,1.900000e+01,0.000000e+00,1.019000e+03,14404800005
3.497553380000e+08,3.497553990000e+08,2.688525e+01,6.638838e-01,2.355738e+01,6.214391e-01,8.762195e-01,8.132248e-03,1.900000e+01,0.000000e+00,1.019000e+03,14404800005
3.497553990000e+08,3.497554600000e+08,2.650820e+01,6.592121e-01,2.336065e+01,6.188389e-01,8.812616e-01,8.044388e-03,1.900000e+01,0.000000e+00,1.019000e+03,14404800005
3.497554600000e+08,3.497555210000e+08,2.827869e+01,6.808708e-01,2.514754e+01,6.420707e-01,8.892754e-01,7.555195e-03,1.900000e+01,0.000000e+00,1.019000e+03,14404800005
3.497555210000e+08,3.497555820000e+08,2.747541e+01,6.711308e-01,2.383607e+01,6.251041e-01,8.675418e-01,8.280329e-03,1.900000e+01,0.000000e+00,1.019000e+03,14404800005
3.497555820000e+08,3.497556430000e+08,2.770492e+01,6.739280e-01,2.486885e+01,6.385030e-01,8.976331e-01,7.373706e-03,1.900000e+01,0.000000e+00,1.019000e+03,14404800005
3.497556430000e+08,3.497557040000e+08,2.750820e+01,6.715311e-01,2.426229e+01,6.306683e-01,8.820024e-01,7.875452e-03,1.900000e+01,0.000000e+00,1.019000e+03,14404800005
3.497557040000e+08,3.497557650000e+08,2.772131e+01,6.741273e-01,2.460656e+01,6.351269e-01,8.876405e-01,7.679831e-03,1.900000e+01,0.000000e+00,1.019000e+03,14404800005
3.497557650000e+08,3.497558260000e+08,2.749180e+01,6.713310e-01,2.470492e+01,6.363950e-01,8.986285e-01,7.370237e-03,1.900000e+01,0.000000e+00,1.019000e+03,14404800005
3.497558260000e+08,3.497558870000e+08,2.849180e+01,6.834316e-01,2.518033e+01,6.424891e-01,8.837745e-01,7.687703e-03,1.900000e+01,0.000000e+00,1.019000e+03,14404800005
3.497558870000e+08,3.497559480000e+08,2.826229e+01,6.806734e-01,2.516393e+01,6.422800e-01,8.903712e-01,7.524528e-03,1.900000e+01,0.000000e+00,1.019000e+03,14404800005
3.497559480000e+08,3.497560090000e+08,2.659016e+01,6.602305e-01,2.350820e+01,6.207900e-01,8.840937e-01,7.948355e-03,1.900000e+01,0.000000e+00,1.019000e+03,14404800005
3.497560090000e+08,3.497560700000e+08,2.681967e+01,6.630737e-01,2.398361e+01,6.270358e-01,8.942543e-01,7.602743e-03,1.900000e+01,0.000000e+00,1.019000e+03,14404800005
3.497560700000e+08,3.497561310000e+08,2.585246e+01,6.510075e-01,2.301639e+01,6.142621e-01,8.902980e-01,7.869717e-03,1.900000e+01,0.000000e+00,1.019000e+03,14404800005
3.497561310000e+08,3.497561920000e+08,2.847541e+01,6.832350e-01,2.485246e+01,6.382926e-01,8.727691e-01,7.995508e-03,1.900000e+01,0.000000e+00,1.019000e+03,14404800005
3.497561920000e+08,3.497562530000e+08,2.703279e+01,6.657029e-01,2.360656e+01,6.220874e-01,8.732565e-01,8.192631e-03,1.900000e+01,0.000000e+00,1.019000e+03,14404800005
3.497562530000e+08,3.497563140000e+08,2.732787e+01,6.693264e-01,2.340984e+01,6.194900e-01,8.566287e-01,8.583407e-03,1.900000e+01,0.000000e+00,1.019000e+03,14404800005
3.497563140000e+08,3.497563750000e+08,2.739344e+01,6.701290e-01,2.393443e+01,6.263925e-01,8.737283e-01,8.125553e-03,1.900000e+01,0.000000e+00,1.019000e+03,14404800005
3.497563750000e+08,3.497564360000e+08,2.654098e+01,6.596196e-01,2.352459e+01,6.210064e-01,8.863496e-01,7.887958e-03,1.900000e+01,0.000000e+00,1.019000e+03,14404800005
3.497564360000e+08,3.497564970000e+08,2.693443e+01,6.644908e-01,2.378688e+01,6.244589e-01,8.831406e-01,7.925523e-03,1.900000e+01,0.000000e+00,1.019000e+03,14404800005
3.497565490000e+08,3.497566100000e+08,2.886885e+01,6.879389e-01,2.555738e+01,6.472815e-01,8.852925e-01,7.593809e-03,1.900000e+01,0.000000e+00,1.019000e+03,14404800006
3.497566100000e+08,3.497566710000e+08,2.693443e+01,6.644908e-01,2.409836e+01,6.285341e-01,8.947048e-01,7.572257e-03,1.900000e+01,0.000000e+00,1.019000e+03,14404800006
3.497566710000e+08,3.497567320000e+08,2.716393e+01,6.673158e-01,2.406557e+01,6.281064e-01,8.859385e-01,7.809265e-03,1.900000e+01,0.000000e+00,1.019000e+03,14404800006
3.497567320000e+08,3.497567930000e+08,2.806557e+01,6.783003e-01,2.503279e+01,6.406041e-01,8.919392e-01,7.503257e-03,1.900000e+01,0.000000e+00,1.019000e+03,14404800006
3.497567930000e+08,3.497568540000e+08,2.829508e+01,6.810681e-01,2.536065e+01,6.447856e-01,8.962920e-01,7.338553e-03,1.900000e+01,0.000000e+00,1.019000e+03,14404800006
3.497568540000e+08,3.497569150000e+08,2.695082e+01,6.646929e-01,2.404918e+01,6.278924e-01,8.923358e-01,7.644498e-03,1.900000e+01,0.000000e+00,1.019000e+03,14404800006
3.497569150000e+08,3.497569760000e+08,2.760656e+01,6.727306e-01,2.459016e+01,6.349153e-01,8.907363e-01,7.602237e-03,1.900000e+01,0.000000e+00,1.019000e+03,14404800006
3.497569760000e+08,3.497570370000e+08,2.754098e+01,6.719312e-01,2.437705e+01,6.321580e-01,8.851190e-01,7.779833e-03,1.900000e+01,0.000000e+00,1.019000e+03,14404800006
3.497570370000e+08,3.497570980000e+08,2.629508e+01,6.565568e-01,2.378688e+01,6.244589e-01,9.046135e-01,7.334539e-03,1.900000e+01,0.000000e+00,1.019000e+03,14404800006
3.497570980000e+08,3.497571590000e+08,2.700000e+01,6.652992e-01,2.388525e+01,6.257487e-01,8.846387e-01,7.871658e-03,1.900000e+01,0.000000e+00,1.019000e+03,14404800006
3.497571590000e+08,3.497572200000e+08,2.691803e+01,6.642885e-01,2.385246e+01,6.253191e-01,8.861145e-01,7.839576e-03,1.900000e+01,0.000000e+00,1.019000e+03,14404800006
3.497572200000e+08,3.497572810000e+08,2.668852e+01,6.614505e-01,2.385246e+01,6.253191e-01,8.937346e-01,7.637882e-03,1.900000e+01,0.000000e+00,1.019000e+03,14404800006
3.497572810000e+08,3.497573420000e+08,2.780328e+01,6.751233e-01,2.504918e+01,6.408138e-01,9.009434e-01,7.254000e-03,1.900000e+01,0.000000e+00,1.019000e+03,14404800006
3.497573420000e+08,3.497574030000e+08,2.937705e+01,6.939675e-01,2.608197e+01,6.538908e-01,8.878348e-01,7.454630e-03,1.900000e+01,0.000000e+00,1.019000e+03,14404800006
3.497574030000e+08,3.497574640000e+08,2.660656e+01,6.604339e-01,2.355738e+01,6.214391e-01,8.853974e-01,7.906915e-03,1.900000e+01,0.000000e+00,1.019000e+03,14404800006
3.497574640000e+08,3.497575250000e+08,2.852459e+01,6.838247e-01,2.555738e+01,6.472815e-01,8.959770e-01,7.318776e-03,1.900000e+01,0.000000e+00,1.019000e+03,14404800006
3.497575250000e+08,3.497575860000e+08,2.740984e+01,6.703295e-01,2.427869e+01,6.308814e-01,8.857656e-01,7.779287e-03,1.900000e+01,0.000000e+00,1.019000e+03,14404800006
