#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.497486570463e+08,3.497502322567e+08,1.575210417449e+03,46819,43337,38426,3482,3482,0,221,e,C,2018,1,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14404800001,0,0,0
2,3.497502371031e+08,3.497518252636e+08,1.588160513103e+03,46798,43255,38147,3543,3543,0,227,e,C,2018,1,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14404800002,0,0,0
3,3.497518296715e+08,3.497534040345e+08,1.574363065660e+03,46842,43322,38466,3520,3520,0,232,e,C,2018,1,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14404800003,0,0,0
4,3.497534080770e+08,3.497549671865e+08,1.559109487772e+03,46860,43358,38392,3502,3502,0,223,e,C,2018,1,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14404800004,0,0,0
5,3.497549720482e+08,3.497565443338e+08,1.572285654724e+03,46829,43331,38229,3498,3498,0,217,e,C,2018,1,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14404800005,0,0,0
6,3.497565490783e+08,3.497581173032e+08,1.568224929750e+03,46842,43356,38572,3486,3486,0,225,e,C,2018,1,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14404800006,0,0,0
7,3.497581217154e+08,3.497596822659e+08,1.560550507307e+03,46853,43377,38350,3476,3476,0,204,e,C,2018,1,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14404800007,0,0,0
8,3.497596870501e+08,3.497612601160e+08,1.573065886617e+03,46832,43321,38677,3511,3511,0,207,e,C,2018,1,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14404800008,0,0,0
9,3.497612645792e+08,3.497628113073e+08,1.546728123546e+03,46889,43444,38383,3445,3445,0,204,e,C,2018,1,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14404800009,0,0,0
10,3.497628158508e+08,3.497643702660e+08,1.554415169060e+03,46865,43406,38437,3459,3459,0,206,e,C,2018,1,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14404800010,0,0,0
11,3.497643746596e+08,3.497659312277e+08,1.556568047404e+03,46863,43359,38488,3504,3504,0,204,e,C,2018,1,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14404800011,0,0,0
12,3.497659359110e+08,3.497674941889e+08,1.558277881563e+03,46879,43402,38548,3477,3477,0,202,e,C,2018,1,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14404800012,0,0,0
13,3.497674975668e+08,3.497690611738e+08,1.563606950283e+03,46844,43335,38277,3509,3509,0,197,e,C,2018,1,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14404800013,0,0,0
14,3.497690652119e+08,3.497706402746e+08,1.575062741578e+03,46844,43340,37769,3504,3504,0,217,e,C,2018,1,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14404800014,0,0,0
15,3.497706437115e+08,3.497722212879e+08,1.577576395512e+03,46835,43324,38202,3511,3511,0,195,e,C,2018,1,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14404800015,0,0,0
16,3.497722251170e+08,3.497738061587e+08,1.581041673422e+03,46821,43297,38215,3524,3524,0,218,e,C,2018,1,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14404800016,0,0,0
17,3.497738105723e+08,3.497753842081e+08,1.573635850966e+03,46841,43309,38149,3532,3532,0,215,e,C,2018,1,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14404800017,0,0,0
18,3.497753880496e+08,3.497769572269e+08,1.569177341342e+03,46856,43338,38215,3518,3518,0,179,e,C,2018,1,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14404800018,0,0,0
19,3.497769607211e+08,3.497785222813e+08,1.561560144722e+03,46867,43391,38126,3476,3476,0,238,e,C,2018,1,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14404800019,0,0,0
20,3.497785264146e+08,3.497800974057e+08,1.570991149902e+03,46841,43341,38101,3500,3500,0,213,e,C,2018,1,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14404800020,0,0,0
21,3.497801018401e+08,3.497816792209e+08,1.577380762994e+03,46835,43314,38712,3521,3521,0,208,e,C,2018,1,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14404800021,0,0,0
22,3.497816829183e+08,3.497832430666e+08,1.560148229837e+03,46854,43368,38390,3486,3486,0,215,e,C,2018,1,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14404800022,0,0,0
23,3.497832481135e+08,3.497848021741e+08,1.554060588837e+03,46869,43380,38278,3489,3489,0,212,e,C,2018,1,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14404800023,0,0,0
24,3.497848066254e+08,3.497863601542e+08,1.553528787851e+03,46870,43419,38385,3451,3451,0,214,e,C,2018,1,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14404800024,0,0,0
25,3.497863642563e+08,3.497879101949e+08,1.545938579977e+03,46901,43419,38594,3482,3482,0,221,e,C,2018,1,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14404800025,0,0,0
26,3.497879142794e+08,3.497894592029e+08,1.544923522532e+03,46894,43420,38634,3474,3474,0,214,e,C,2018,1,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14404800026,0,0,0
27,3.497894635646e+08,3.497910151900e+08,1.551625382185e+03,46867,43402,38479,3465,3465,0,184,e,C,2018,1,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14404800027,0,0,0
28,3.497910191774e+08,3.497925591836e+08,1.540006205916e+03,46902,43473,38666,3429,3429,0,230,e,C,2018,1,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14404800028,0,0,0
29,3.497925637851e+08,3.497940981496e+08,1.534364485502e+03,46900,43449,38444,3451,3451,0,188,e,C,2018,1,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14404800029,0,0,0
30,3.497941021385e+08,3.497956432953e+08,1.541156855643e+03,46915,43434,38145,3481,3481,0,213,e,C,2018,1,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14404800030,0,0,0
31,3.497956465820e+08,3.497971761376e+08,1.529555618286e+03,46929,43508,38483,3421,3421,0,212,e,C,2018,1,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14404800031,0,0,0
32,3.497971800689e+08,3.497983891944e+08,1.209125485718e+03,37160,34442,30622,2718,2718,0,149,e,C,2018,1,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14404800032,0,0,0
33,3.497987023577e+08,3.498002391938e+08,1.536836060584e+03,46919,43496,38656,3423,3423,0,204,e,C,2018,1,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14404800033,0,0,0
34,3.498002430694e+08,3.498017693076e+08,1.526238162100e+03,46939,43531,38540,3408,3408,0,247,e,C,2018,1,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14404800034,0,0,0
35,3.498017727253e+08,3.498032920846e+08,1.519359330416e+03,46938,43492,38269,3446,3446,0,202,e,C,2018,1,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14404800035,0,0,0
36,3.498032971401e+08,3.498048342342e+08,1.537094089329e+03,46919,43454,38648,3465,3465,0,209,e,C,2018,1,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14404800036,0,0,0
37,3.498048376183e+08,3.498063562859e+08,1.518667626500e+03,46940,43548,38723,3392,3392,0,207,e,C,2018,1,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14404800037,0,0,0
38,3.498063606108e+08,3.498078841468e+08,1.523535976350e+03,46930,43530,38108,3400,3400,0,217,e,C,2018,1,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14404800038,0,0,0
39,3.498078882913e+08,3.498094131284e+08,1.524837111115e+03,46939,43529,38396,3410,3410,0,217,e,C,2018,1,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14404800039,0,0,0
40,3.498094172878e+08,3.498109361983e+08,1.518910524786e+03,46953,43558,38578,3395,3395,0,201,e,C,2018,1,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14404800040,0,0,0
41,3.498109397999e+08,3.498124651660e+08,1.525366048574e+03,46910,43465,38461,3445,3445,0,205,e,C,2018,1,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14404800041,0,0,0
42,3.498124694779e+08,3.498139972330e+08,1.527755114734e+03,46939,43510,38528,3429,3429,0,208,e,C,2018,1,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14404800042,0,0,0
43,3.498140008806e+08,3.498155141639e+08,1.513283330083e+03,46954,43560,38681,3394,3394,0,194,e,C,2018,1,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14404800043,0,0,0
44,3.498155182831e+08,3.498170473264e+08,1.529043278039e+03,46913,43481,38753,3432,3432,0,208,e,C,2018,1,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14404800044,0,0,0
45,3.498170520212e+08,3.498185801893e+08,1.528168043077e+03,46927,43520,38316,3407,3407,0,194,e,C,2018,1,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14404800045,0,0,0
46,3.498185846120e+08,3.498201051948e+08,1.520582784653e+03,46948,43537,38318,3411,3411,0,214,e,C,2018,1,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14404800046,0,0,0
47,3.498201088876e+08,3.498216520516e+08,1.543164058506e+03,46878,43425,38477,3453,3453,0,202,e,C,2018,1,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14404800047,0,0,0
48,3.498216562271e+08,3.498231702591e+08,1.514032038212e+03,46950,43543,38940,3407,3407,0,183,e,C,2018,1,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14404800048,0,0,0
49,3.498231741241e+08,3.498247042157e+08,1.530091627538e+03,46932,43516,38566,3416,3416,0,228,e,C,2018,1,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14404800049,0,0,0
50,3.498247082031e+08,3.498262401867e+08,1.531983587801e+03,46931,43507,38487,3424,3424,0,200,e,C,2018,1,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14404800050,0,0,0
51,3.498262436222e+08,3.498277691689e+08,1.525546633840e+03,46938,43501,38333,3437,3437,0,202,e,C,2018,1,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14404800051,0,0,0
52,3.498277730535e+08,3.498292891700e+08,1.516116574347e+03,46966,43572,38864,3394,3394,0,165,e,C,2018,1,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14404800052,0,0,0
53,3.498292924734e+08,3.498307972308e+08,1.504757424414e+03,46954,43589,38267,3365,3365,0,200,e,C,2018,1,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14404800053,0,0,0
54,3.498308014744e+08,3.498323182254e+08,1.516750933886e+03,46929,43568,38270,3361,3361,0,203,e,C,2018,1,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14404800054,0,0,0
55,3.498323224730e+08,3.498338363067e+08,1.513833700895e+03,46943,43528,38306,3415,3415,0,201,e,C,2018,1,31,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14404800055,0,0,0
1,3.498338407812e+08,3.498353581677e+08,1.517386573672e+03,46960,43618,38644,3342,3342,0,199,e,C,2018,2,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14404900001,0,0,0
2,3.498353618796e+08,3.498368832066e+08,1.521327001512e+03,46925,43494,38388,3431,3431,0,196,e,C,2018,2,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14404900002,0,0,0
3,3.498368871844e+08,3.498384110351e+08,1.523850717783e+03,46931,43515,38755,3416,3416,0,199,e,C,2018,2,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14404900003,0,0,0
4,3.498384154314e+08,3.498399331706e+08,1.517739179790e+03,46940,43563,38373,3377,3377,0,195,e,C,2018,2,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14404900004,0,0,0
5,3.498399379949e+08,3.498414503531e+08,1.512358203590e+03,46963,43598,37885,3365,3365,0,209,e,C,2018,2,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14404900005,0,0,0
6,3.498414542857e+08,3.498429622584e+08,1.507972673059e+03,46965,43612,38075,3353,3353,0,194,e,C,2018,2,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14404900006,0,0,0
7,3.498429661813e+08,3.498444780986e+08,1.511917231798e+03,46973,43586,38402,3387,3387,0,201,e,C,2018,2,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14404900007,0,0,0
8,3.498444817566e+08,3.498460072537e+08,1.525497076631e+03,46945,43530,38655,3415,3415,0,216,e,C,2018,2,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14404900008,0,0,0
9,3.498460107593e+08,3.498474401454e+08,1.429386163414e+03,44114,40922,35846,3192,3192,0,188,e,C,2018,2,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14404900009,0,0,0
10,3.498475350371e+08,3.498490352236e+08,1.500186514735e+03,46958,43588,38592,3370,3370,0,200,e,C,2018,2,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14404900010,0,0,0
11,3.498490393379e+08,3.498505492011e+08,1.509863218665e+03,46968,43625,38858,3343,3343,0,191,e,C,2018,2,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14404900011,0,0,0
12,3.498505529031e+08,3.498520692705e+08,1.516367411375e+03,46945,43573,38489,3372,3372,0,178,e,C,2018,2,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14404900012,0,0,0
13,3.498520738723e+08,3.498535722107e+08,1.498338454306e+03,46982,43620,38340,3362,3362,0,193,e,C,2018,2,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14404900013,0,0,0
14,3.498535766229e+08,3.498550861852e+08,1.509562308013e+03,46943,43592,37968,3351,3351,0,198,e,C,2018,2,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14404900014,0,0,0
15,3.498550903581e+08,3.498565851329e+08,1.494774875939e+03,46998,43637,38961,3361,3361,0,195,e,C,2018,2,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14404900015,0,0,0
16,3.498565894061e+08,3.498581001903e+08,1.510784166813e+03,46969,43574,38949,3395,3395,0,218,e,C,2018,2,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14404900016,0,0,0
17,3.498581038247e+08,3.498596112870e+08,1.507462299824e+03,46942,43574,38429,3368,3368,0,204,e,C,2018,2,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14404900017,0,0,0
18,3.498596155711e+08,3.498611161644e+08,1.500593320787e+03,46990,43649,38805,3341,3341,0,192,e,C,2018,2,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14404900018,0,0,0
19,3.498611200147e+08,3.498626292193e+08,1.509204564095e+03,46962,43564,38960,3398,3398,0,196,e,C,2018,2,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14404900019,0,0,0
20,3.498626334287e+08,3.498641433057e+08,1.509876962543e+03,46972,43620,38807,3352,3352,0,218,e,C,2018,2,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14404900020,0,0,0
21,3.498641468580e+08,3.498656521490e+08,1.505291050553e+03,46984,43585,38788,3399,3399,0,207,e,C,2018,2,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14404900021,0,0,0
22,3.498656556274e+08,3.498671571898e+08,1.501562492788e+03,46984,43640,38269,3344,3344,0,201,e,C,2018,2,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14404900022,0,0,0
23,3.498671608778e+08,3.498686551917e+08,1.494313908517e+03,46983,43657,38082,3326,3326,0,181,e,C,2018,2,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14404900023,0,0,0
24,3.498686592445e+08,3.498701571315e+08,1.497887044966e+03,46985,43636,38171,3349,3349,0,195,e,C,2018,2,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14404900024,0,0,0
25,3.498701617140e+08,3.498716673382e+08,1.505624214172e+03,46950,43536,38011,3414,3414,0,218,e,C,2018,2,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14404900025,0,0,0
26,3.498716719431e+08,3.498731531511e+08,1.481207984924e+03,47010,43707,38839,3303,3303,0,191,e,C,2018,2,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14404900026,0,0,0
27,3.498731576647e+08,3.498746362118e+08,1.478547120273e+03,47017,43694,38436,3323,3323,0,194,e,C,2018,2,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14404900027,0,0,0
28,3.498746401850e+08,3.498761243205e+08,1.484135487556e+03,47014,43667,38709,3347,3347,0,175,e,C,2018,2,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14404900028,0,0,0
29,3.498761283849e+08,3.498775882525e+08,1.459867607296e+03,47062,43781,38875,3281,3281,0,208,e,C,2018,2,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14404900029,0,0,0
30,3.498775927512e+08,3.498790651315e+08,1.472380350053e+03,47050,43708,38460,3342,3342,0,198,e,C,2018,2,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14404900030,0,0,0
31,3.498790686634e+08,3.498805391143e+08,1.470450890601e+03,47045,43747,38907,3298,3298,0,184,e,C,2018,2,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14404900031,0,0,0
32,3.498805437177e+08,3.498820091836e+08,1.465465942204e+03,47046,43737,38796,3309,3309,0,208,e,C,2018,2,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14404900032,0,0,0
33,3.498820139310e+08,3.498834842749e+08,1.470343913615e+03,47025,43734,38538,3291,3291,0,181,e,C,2018,2,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14404900033,0,0,0
34,3.498834882413e+08,3.498849662777e+08,1.478036328971e+03,47028,43691,38939,3337,3337,0,198,e,C,2018,2,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14404900034,0,0,0
35,3.498849709826e+08,3.498864362397e+08,1.465257050395e+03,47062,43749,38876,3313,3313,0,182,e,C,2018,2,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14404900035,0,0,0
36,3.498864397090e+08,3.498879091174e+08,1.469408348024e+03,47060,43774,38611,3286,3286,0,203,e,C,2018,2,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14404900036,0,0,0
37,3.498879126025e+08,3.498893721774e+08,1.459574859262e+03,47079,43730,39173,3349,3349,0,179,e,C,2018,2,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14404900037,0,0,0
38,3.498893757323e+08,3.498908262101e+08,1.450477842689e+03,47098,43803,38997,3295,3295,0,197,e,C,2018,2,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14404900038,0,0,0
39,3.498908295056e+08,3.498922841336e+08,1.454628074646e+03,47079,43808,39019,3271,3271,0,215,e,C,2018,2,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14404900039,0,0,0
40,3.498922878765e+08,3.498937241658e+08,1.436289237320e+03,47107,43852,38366,3255,3255,0,184,e,C,2018,2,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14404900040,0,0,0
41,3.498937287818e+08,3.498951731132e+08,1.444331308365e+03,47072,43789,38353,3283,3283,0,209,e,C,2018,2,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14404900041,0,0,0
42,3.498951774101e+08,3.498966322967e+08,1.454886606097e+03,47081,43846,38482,3235,3235,0,189,e,C,2018,2,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14404900042,0,0,0
