#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.902658000000e+08,1.960000e+01,1.370000e+01,1.005000e+03,7451600001
3.903372000000e+08,1.970000e+01,1.610000e+01,1.001000e+03,7451700003
3.903384000000e+08,1.960000e+01,1.620000e+01,1.001000e+03,7451700004
3.903396000000e+08,1.960000e+01,1.620000e+01,1.001000e+03,7451700005
3.903408000000e+08,1.950000e+01,1.520000e+01,1.001000e+03,7451700006
3.903420000000e+08,1.940000e+01,1.460000e+01,1.002000e+03,7451700007
3.903432000000e+08,1.940000e+01,1.430000e+01,1.002000e+03,7451700008
3.903444000000e+08,1.940000e+01,1.390000e+01,1.002000e+03,7451700009
3.903450000000e+08,1.940000e+01,1.370000e+01,1.002000e+03,7451700010
3.903462000000e+08,1.940000e+01,1.350000e+01,1.002000e+03,7451700011
3.903474000000e+08,1.940000e+01,1.340000e+01,1.002000e+03,7451700012
3.903486000000e+08,1.940000e+01,1.310000e+01,1.002000e+03,7451700013
3.903498000000e+08,1.940000e+01,1.340000e+01,1.002000e+03,7451700014
3.903510000000e+08,1.940000e+01,1.310000e+01,1.002000e+03,7451700015
3.903522000000e+08,1.930000e+01,1.300000e+01,1.002000e+03,7451700001
3.903534000000e+08,1.930000e+01,1.280000e+01,1.002000e+03,7451700002
3.903546000000e+08,1.930000e+01,1.280000e+01,1.002000e+03,7451700003
3.903552000000e+08,1.940000e+01,1.290000e+01,1.002000e+03,7451700004
3.903564000000e+08,1.940000e+01,1.340000e+01,1.002000e+03,7451700005
3.903576000000e+08,1.940000e+01,1.410000e+01,1.002000e+03,7451700006
3.903588000000e+08,1.940000e+01,1.470000e+01,1.002000e+03,7451700007
3.903600000000e+08,1.940000e+01,1.410000e+01,1.002000e+03,7451800008
3.903612000000e+08,1.930000e+01,1.360000e+01,1.002000e+03,7451800009
3.903624000000e+08,1.930000e+01,1.320000e+01,1.001000e+03,7451800010
3.903636000000e+08,1.930000e+01,1.300000e+01,1.001000e+03,7451800011
3.903648000000e+08,1.930000e+01,1.280000e+01,1.001000e+03,7451800012
3.903654000000e+08,1.930000e+01,1.290000e+01,1.001000e+03,7451800013
3.903666000000e+08,1.930000e+01,1.270000e+01,1.001000e+03,7451800014
3.903678000000e+08,1.930000e+01,1.260000e+01,1.001000e+03,7451800015
3.903690000000e+08,1.930000e+01,1.270000e+01,1.001000e+03,7451800016
3.903702000000e+08,1.930000e+01,1.260000e+01,1.001000e+03,7451800017
3.903714000000e+08,1.930000e+01,1.240000e+01,1.001000e+03,7451800018
3.903726000000e+08,1.920000e+01,1.250000e+01,1.001000e+03,7451800019
3.903876000000e+08,1.940000e+01,1.600000e+01,1.001000e+03,7451800021
3.903882000000e+08,1.950000e+01,1.570000e+01,1.001000e+03,7451800024
3.903882000000e+08,1.950000e+01,1.570000e+01,1.001000e+03,7451800025
3.903894000000e+08,1.980000e+01,1.540000e+01,1.001000e+03,7451800026
3.903900000000e+08,1.970000e+01,1.530000e+01,1.001000e+03,7451800027
3.903918000000e+08,1.950000e+01,1.540000e+01,1.001000e+03,7451800028
3.903930000000e+08,1.950000e+01,1.570000e+01,1.001000e+03,7451800029
3.903936000000e+08,1.940000e+01,1.580000e+01,1.000000e+03,7451800030
3.903948000000e+08,1.940000e+01,1.620000e+01,1.000000e+03,7451800031
3.903960000000e+08,1.940000e+01,1.640000e+01,1.000000e+03,7451800032
3.903972000000e+08,1.940000e+01,1.690000e+01,1.000000e+03,7451800033
3.903984000000e+08,1.940000e+01,1.750000e+01,1.000000e+03,7451800034
3.903996000000e+08,1.950000e+01,1.810000e+01,1.000000e+03,7451800035
3.904008000000e+08,1.950000e+01,1.820000e+01,1.000000e+03,7451800036
3.904014000000e+08,1.950000e+01,1.830000e+01,1.000000e+03,7451800037
3.904026000000e+08,1.950000e+01,1.850000e+01,1.000000e+03,7451800038
3.904038000000e+08,1.950000e+01,1.820000e+01,9.990000e+02,7451800039
3.904050000000e+08,1.950000e+01,1.790000e+01,9.990000e+02,7451800040
3.904062000000e+08,1.950000e+01,1.770000e+01,9.990000e+02,7451800041
3.904074000000e+08,1.940000e+01,1.770000e+01,9.990000e+02,7451800042
3.904080000000e+08,1.940000e+01,1.770000e+01,9.990000e+02,7451800043
3.904092000000e+08,1.940000e+01,1.770000e+01,9.980000e+02,7451800044
3.904104000000e+08,1.940000e+01,1.780000e+01,9.980000e+02,7451800045
3.904116000000e+08,1.940000e+01,1.790000e+01,9.980000e+02,7451800046
3.904128000000e+08,1.940000e+01,1.790000e+01,9.980000e+02,7451800047
3.904140000000e+08,1.940000e+01,1.800000e+01,9.980000e+02,7451800048
3.904152000000e+08,1.940000e+01,1.800000e+01,9.980000e+02,7451800049
3.904158000000e+08,1.940000e+01,1.790000e+01,9.980000e+02,7451800050
3.904170000000e+08,1.940000e+01,1.780000e+01,9.980000e+02,7451800051
3.904182000000e+08,1.940000e+01,1.780000e+01,9.970000e+02,7451800052
3.904194000000e+08,1.940000e+01,1.770000e+01,9.970000e+02,7451800053
3.904206000000e+08,1.930000e+01,1.760000e+01,9.970000e+02,7451800054
3.904218000000e+08,1.930000e+01,1.760000e+01,9.970000e+02,7451800055
3.904224000000e+08,1.930000e+01,1.750000e+01,9.970000e+02,7451800056
3.904236000000e+08,1.940000e+01,1.750000e+01,9.970000e+02,7451800057
3.904248000000e+08,1.930000e+01,1.740000e+01,9.980000e+02,7451800058
3.904260000000e+08,1.940000e+01,1.730000e+01,9.980000e+02,7451800059
3.904272000000e+08,1.940000e+01,1.730000e+01,9.980000e+02,7451800060
3.904284000000e+08,1.930000e+01,1.720000e+01,9.980000e+02,7451800061
3.904296000000e+08,1.930000e+01,1.680000e+01,9.980000e+02,7451800062
3.904302000000e+08,1.930000e+01,1.680000e+01,9.980000e+02,7451800063
3.904314000000e+08,1.930000e+01,1.700000e+01,9.980000e+02,7451800064
3.904326000000e+08,1.930000e+01,1.670000e+01,9.980000e+02,7451800065
3.904338000000e+08,1.930000e+01,1.670000e+01,9.980000e+02,7451800066
3.904350000000e+08,1.930000e+01,1.630000e+01,9.980000e+02,7451800067
