#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.902618640816e+08,3.902629729848e+08,1.108903241813e+03,47771,46643,43306,1128,1128,0,1,e,B,2019,5,15,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,4.787385e+00,7451600001,0,0,2
3,3.903335890104e+08,3.903347119905e+08,1.122980164766e+03,47738,46707,43117,1031,1031,0,2,e,B,2019,5,15,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,2.235974e+00,7451700003,0,0,2
4,3.903347200245e+08,3.903358479966e+08,1.127972077787e+03,47702,46690,43493,1012,1012,0,1,e,B,2019,5,15,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,2.941542e+00,7451700004,0,0,2
5,3.903358530210e+08,3.903369849923e+08,1.131971257567e+03,47737,46647,43586,1090,1090,0,1,e,B,2019,5,15,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,3.811121e+00,7451700005,0,0,2
6,3.903369910043e+08,3.903381279996e+08,1.136995330513e+03,47724,46637,43284,1087,1087,0,1,e,B,2019,5,15,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,4.000000e+00,7451700006,0,0,2
7,3.903381320037e+08,3.903392639560e+08,1.131952325881e+03,47692,46613,43472,1079,1079,0,1,e,B,2019,5,15,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,4.000000e+00,7451700007,0,0,2
8,3.903392680226e+08,3.903403919903e+08,1.123967690945e+03,47724,46625,43326,1099,1099,0,1,e,B,2019,5,15,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,3.687110e+00,7451700008,0,0,2
9,3.903403960000e+08,3.903415219542e+08,1.125954204798e+03,47726,46672,43476,1054,1054,0,1,e,B,2019,5,15,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,2.714285e+00,7451700009,0,0,2
10,3.903415270111e+08,3.903426509776e+08,1.123966561079e+03,47736,46639,43452,1097,1097,0,1,e,B,2019,5,15,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,3.102225e+00,7451700010,0,0,2
11,3.903426550011e+08,3.903437869962e+08,1.131995109022e+03,47715,46658,43438,1057,1057,0,1,e,B,2019,5,15,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,3.542806e+00,7451700011,0,0,2
12,3.903437910213e+08,3.903449189698e+08,1.127948453009e+03,47738,46654,43395,1084,1084,0,1,e,B,2019,5,15,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,4.395042e+00,7451700012,0,0,2
13,3.903449230748e+08,3.903460509981e+08,1.127923232555e+03,47717,46668,43508,1049,1049,0,1,e,B,2019,5,15,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,5.092999e+00,7451700013,0,0,2
14,3.903460560117e+08,3.903471779850e+08,1.121973315597e+03,47723,46642,43474,1081,1081,0,1,e,B,2019,5,15,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,4.976849e+00,7451700014,0,0,2
15,3.903471840661e+08,3.903483099938e+08,1.125927722335e+03,47735,46631,43444,1104,1104,0,1,e,B,2019,5,15,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,4.781719e+00,7451700015,0,0,2
1,3.903483140221e+08,3.903494449791e+08,1.130956959307e+03,47733,46664,43390,1069,1069,0,1,e,B,2019,5,16,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,4.888690e+00,7451700001,0,0,2
2,3.903494500428e+08,3.903505839598e+08,1.133916966498e+03,47709,46604,43282,1105,1105,0,1,e,B,2019,5,16,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,4.748901e+00,7451700002,0,0,2
3,3.903505880209e+08,3.903517279942e+08,1.139973299980e+03,47686,46606,43366,1080,1080,0,1,e,B,2019,5,16,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,3.886941e+00,7451700003,0,0,2
4,3.903517340045e+08,3.903528679413e+08,1.133936705410e+03,47701,46653,43429,1048,1048,0,1,e,B,2019,5,16,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,4.112777e+00,7451700004,0,0,2
5,3.903528720064e+08,3.903540009903e+08,1.128983866990e+03,47722,46675,43479,1047,1047,0,1,e,B,2019,5,16,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,3.517700e+00,7451700005,0,0,2
6,3.903540050077e+08,3.903551279870e+08,1.122979315817e+03,47747,46652,43483,1095,1095,0,2,e,B,2019,5,16,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,3.148576e+00,7451700006,0,0,2
7,3.903551330364e+08,3.903562629998e+08,1.129963454068e+03,47727,46594,43510,1133,1133,0,1,e,B,2019,5,16,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,2.778074e+00,7451700007,0,0,2
8,3.903562670024e+08,3.903573929775e+08,1.125975057244e+03,47717,46637,43515,1080,1080,0,1,e,B,2019,5,16,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,2.327418e+00,7451800008,0,0,2
9,3.903573990076e+08,3.903585209319e+08,1.121924304783e+03,47726,46684,43354,1042,1042,0,2,e,B,2019,5,16,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,2.460784e+00,7451800009,0,0,2
10,3.903585250104e+08,3.903596469604e+08,1.121949964821e+03,47757,46623,43544,1134,1134,0,18,e,B,2019,5,16,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,2.414635e+00,7451800010,0,0,2
11,3.903596510132e+08,3.903607669904e+08,1.115977189839e+03,47737,46652,43474,1085,1085,0,2,e,B,2019,5,16,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,2.808414e+00,7451800011,0,0,2
12,3.903607720076e+08,3.903618889743e+08,1.116966676295e+03,47754,46707,43541,1047,1047,0,1,e,B,2019,5,16,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,3.262969e+00,7451800012,0,0,2
13,3.903618930029e+08,3.903630079677e+08,1.114964773953e+03,47726,46671,43438,1055,1055,0,1,e,B,2019,5,16,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,3.925627e+00,7451800013,0,0,2
14,3.903630120146e+08,3.903641249898e+08,1.112975215852e+03,47774,46708,43536,1066,1066,0,1,e,B,2019,5,16,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,4.225311e+00,7451800014,0,0,2
15,3.903641290112e+08,3.903652469940e+08,1.117982837975e+03,47734,46671,43483,1063,1063,0,1,e,B,2019,5,16,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,2.804291e+00,7451800015,0,0,2
16,3.903652510063e+08,3.903663669869e+08,1.115980548263e+03,47760,46733,43649,1027,1027,0,1,e,B,2019,5,16,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,2.321395e+00,7451800016,0,0,2
17,3.903663710113e+08,3.903674829870e+08,1.111975737453e+03,47742,46670,43518,1072,1072,0,1,e,B,2019,5,16,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,2.860737e+00,7451800017,0,0,2
18,3.903674871071e+08,3.903686129836e+08,1.125876471877e+03,47731,46638,43332,1093,1093,0,1,e,B,2019,5,16,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,2.673469e+00,7451800018,0,0,2
19,3.903686170027e+08,3.903697419227e+08,1.124919999003e+03,47725,46632,43503,1093,1093,0,1,e,B,2019,5,16,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,1.836590e+00,7451800019,0,0,2
21,3.903839290322e+08,3.903842499648e+08,3.209326285124e+02,13660,13337,12136,323,323,0,1,e,B,2019,5,16,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,3.099379e+00,7451800021,0,0,2
24,3.903843000031e+08,3.903843929959e+08,9.299278128147e+01,4072,3977,3459,95,95,0,1,e,B,2019,5,16,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,3.000000e+00,7451800024,0,0,2
25,3.903844040001e+08,3.903855479354e+08,1.143935263634e+03,47694,46631,43319,1063,1063,0,1,e,B,2019,5,16,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,2.786901e+00,7451800025,0,0,2
26,3.903855520036e+08,3.903867039375e+08,1.151933944046e+03,47657,46568,43134,1089,1089,0,1,e,B,2019,5,16,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,1.677363e+00,7451800026,0,0,2
27,3.903867090105e+08,3.903878479706e+08,1.138960117400e+03,47691,46662,43423,1029,1029,0,1,e,B,2019,5,16,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,2.561403e+00,7451800027,0,0,2
28,3.903878520583e+08,3.903889839906e+08,1.131932298779e+03,47727,46633,43537,1094,1094,0,1,e,B,2019,5,16,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,2.347749e+00,7451800028,0,0,2
29,3.903889880096e+08,3.903901059926e+08,1.117983026981e+03,47748,46667,43512,1081,1081,0,1,e,B,2019,5,16,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,3.304737e+00,7451800029,0,0,2
30,3.903901100117e+08,3.903912329964e+08,1.122984659851e+03,47748,46604,43351,1144,1144,0,1,e,B,2019,5,16,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,3.312278e+00,7451800030,0,0,2
31,3.903912370070e+08,3.903923459806e+08,1.108973581314e+03,47750,46667,43290,1083,1083,0,2,e,B,2019,5,16,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,3.022525e+00,7451800031,0,0,2
32,3.903923500090e+08,3.903934709987e+08,1.120989642859e+03,47733,46662,43351,1071,1071,0,1,e,B,2019,5,16,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,3.120320e+00,7451800032,0,0,2
33,3.903934750595e+08,3.903945789779e+08,1.103918437779e+03,47770,46676,43377,1094,1094,0,1,e,B,2019,5,16,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,3.304977e+00,7451800033,0,0,2
34,3.903945830299e+08,3.903956919945e+08,1.108964564264e+03,47776,46716,43571,1060,1060,0,1,e,B,2019,5,16,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,3.448649e+00,7451800034,0,0,2
35,3.903956960015e+08,3.903967969854e+08,1.100983937681e+03,47797,46712,43530,1085,1085,0,1,e,B,2019,5,16,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,2.093469e+00,7451800035,0,0,2
36,3.903968010052e+08,3.903979099366e+08,1.108931340694e+03,47780,46748,43456,1032,1032,0,1,e,B,2019,5,16,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,2.247745e+00,7451800036,0,0,2
37,3.903979140254e+08,3.903990119960e+08,1.097970593631e+03,47793,46752,43521,1041,1041,0,1,e,B,2019,5,16,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,2.696998e+00,7451800037,0,0,2
38,3.903990160165e+08,3.904001149994e+08,1.098982854009e+03,47798,46774,43616,1024,1024,0,1,e,B,2019,5,16,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,3.009091e+00,7451800038,0,0,2
39,3.904001190028e+08,3.904012149765e+08,1.095973675907e+03,47788,46687,43416,1101,1101,0,1,e,B,2019,5,16,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,3.239745e+00,7451800039,0,0,2
40,3.904012190038e+08,3.904023219820e+08,1.102978157997e+03,47779,46680,43474,1099,1099,0,1,e,B,2019,5,16,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,2.160326e+00,7451800040,0,0,2
41,3.904023260176e+08,3.904034179972e+08,1.091979665935e+03,47793,46698,43514,1095,1095,0,1,e,B,2019,5,16,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,2.166513e+00,7451800041,0,0,2
42,3.904034220154e+08,3.904045359088e+08,1.113893386126e+03,47746,46722,43532,1024,1024,0,1,e,B,2019,5,16,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,2.283408e+00,7451800042,0,0,2
43,3.904045400065e+08,3.904056399678e+08,1.099961281478e+03,47787,46720,43556,1067,1067,0,1,e,B,2019,5,16,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,2.967303e+00,7451800043,0,0,2
44,3.904056440063e+08,3.904067429384e+08,1.098932150960e+03,47796,46751,43673,1045,1045,0,1,e,B,2019,5,16,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,3.814546e+00,7451800044,0,0,2
45,3.904067470120e+08,3.904078379605e+08,1.090948550284e+03,47778,46740,43534,1038,1038,0,1,e,B,2019,5,16,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,4.083331e+00,7451800045,0,0,2
46,3.904078420204e+08,3.904089349768e+08,1.092956442535e+03,47757,46666,43319,1091,1091,0,1,e,B,2019,5,16,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,3.340950e+00,7451800046,0,0,2
47,3.904089400334e+08,3.904100419943e+08,1.101960848093e+03,47789,46731,43577,1058,1058,0,1,e,B,2019,5,16,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,3.666365e+00,7451800047,0,0,2
48,3.904100460228e+08,3.904111559968e+08,1.109974087656e+03,47774,46746,43479,1028,1028,0,1,e,B,2019,5,16,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,3.028803e+00,7451800048,0,0,2
49,3.904111600644e+08,3.904122609350e+08,1.100870670438e+03,47787,46690,43578,1097,1097,0,2,e,B,2019,5,16,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,3.015426e+00,7451800049,0,0,2
50,3.904122650236e+08,3.904133649778e+08,1.099954159558e+03,47775,46758,43329,1017,1017,0,1,e,B,2019,5,16,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,3.099909e+00,7451800050,0,0,2
51,3.904133690461e+08,3.904144759712e+08,1.106925161481e+03,47783,46715,43480,1068,1068,0,1,e,B,2019,5,16,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,3.865524e+00,7451800051,0,0,2
52,3.904144800228e+08,3.904155789669e+08,1.098944025040e+03,47763,46699,43493,1064,1064,0,1,e,B,2019,5,16,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,3.959999e+00,7451800052,0,0,2
53,3.904155830220e+08,3.904166939925e+08,1.110970550001e+03,47764,46697,43428,1067,1067,0,1,e,B,2019,5,16,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,3.561151e+00,7451800053,0,0,2
54,3.904166980276e+08,3.904178019946e+08,1.103967044532e+03,47760,46757,43472,1003,1003,0,1,e,B,2019,5,16,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,3.090498e+00,7451800054,0,0,2
55,3.904178070228e+08,3.904189169857e+08,1.109962940335e+03,47780,46742,43428,1038,1038,0,1,e,B,2019,5,16,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,3.757876e+00,7451800055,0,0,2
56,3.904189210556e+08,3.904200189353e+08,1.097879728913e+03,47772,46710,43484,1062,1062,0,1,e,B,2019,5,16,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,2.904458e+00,7451800056,0,0,2
57,3.904200230576e+08,3.904211209816e+08,1.097923982441e+03,47786,46744,43396,1042,1042,0,1,e,B,2019,5,16,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,2.304823e+00,7451800057,0,0,2
58,3.904211250137e+08,3.904222269743e+08,1.101960589170e+03,47774,46768,43361,1006,1006,0,1,e,B,2019,5,16,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,3.231188e+00,7451800058,0,0,2
59,3.904222310268e+08,3.904233319986e+08,1.100971848607e+03,47751,46726,43402,1025,1025,0,1,e,B,2019,5,16,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,3.996370e+00,7451800059,0,0,2
60,3.904233370623e+08,3.904244519721e+08,1.114909776807e+03,47754,46702,43306,1052,1052,0,1,e,B,2019,5,16,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,4.000000e+00,7451800060,0,0,2
61,3.904244560186e+08,3.904255639574e+08,1.107938761830e+03,47759,46680,43356,1079,1079,0,1,e,B,2019,5,16,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,4.012623e+00,7451800061,0,0,2
62,3.904255680276e+08,3.904266789788e+08,1.110951112270e+03,47757,46753,43478,1004,1004,0,1,e,B,2019,5,16,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,3.484712e+00,7451800062,0,0,2
63,3.904266830266e+08,3.904277859839e+08,1.102957316339e+03,47791,46791,43555,1000,1000,0,2,e,B,2019,5,16,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,2.630437e+00,7451800063,0,0,2
64,3.904277900055e+08,3.904288939571e+08,1.103951621771e+03,47737,46730,43501,1007,1007,0,1,e,B,2019,5,16,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,3.291403e+00,7451800064,0,0,2
65,3.904288990046e+08,3.904300089406e+08,1.109936058700e+03,47760,46658,43551,1102,1102,0,1,e,B,2019,5,16,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,3.600360e+00,7451800065,0,0,2
66,3.904300130438e+08,3.904311179980e+08,1.104954175055e+03,47778,46699,43646,1079,1079,0,1,e,B,2019,5,16,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,4.378843e+00,7451800066,0,0,2
67,3.904311220110e+08,3.904322199653e+08,1.097954306185e+03,47791,46733,43654,1058,1058,0,1,e,B,2019,5,16,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,5.070971e+00,7451800067,0,0,2
