#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.946168040348e+08,2.946184119353e+08,1.607900532961e+03,46753,44804,40538,1949,1949,0,1,e,C,2016,5,3,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15340900001,0,0,1
2,2.946184170569e+08,2.946200229781e+08,1.605921247542e+03,46778,44798,40360,1980,1980,0,1,e,C,2016,5,3,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15340900002,0,0,1
3,2.946200280698e+08,2.946216409820e+08,1.612912125111e+03,46769,44835,40068,1934,1934,0,1,e,C,2016,5,3,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15340900003,0,0,1
4,2.946216450679e+08,2.946221049883e+08,4.599203212857e+02,13215,12698,11299,517,517,0,1,e,C,2016,5,3,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15340900004,0,0,1
5,2.946221171340e+08,2.946237369349e+08,1.619800937176e+03,46751,44743,39829,2008,2008,0,1,e,C,2016,5,3,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15340900005,0,0,1
6,2.946237420204e+08,2.946253509314e+08,1.608911002576e+03,46783,44754,40090,2029,2029,0,1,e,C,2016,5,3,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15340900006,0,0,1
7,2.946253560221e+08,2.946262369185e+08,8.808964132667e+02,25476,24226,21740,1250,1250,0,1,e,C,2016,5,3,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15341000007,0,0,1
8,2.946262490550e+08,2.946278739843e+08,1.624929272890e+03,46732,44720,40151,2012,2012,0,1,e,C,2016,5,3,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15341000008,0,0,1
10,2.946279170872e+08,2.946295299982e+08,1.612910984278e+03,46744,44841,40433,1903,1903,0,1,e,C,2016,5,3,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15341000010,0,0,1
11,2.946295350429e+08,2.946311409743e+08,1.605931313634e+03,46761,44909,40540,1852,1852,0,1,e,C,2016,5,3,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15341000011,0,0,1
12,2.946311460552e+08,2.946327489893e+08,1.602934060037e+03,46788,44927,40621,1861,1861,0,1,e,C,2016,5,3,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15341000012,0,0,1
13,2.946327530844e+08,2.946337099692e+08,9.568847933412e+02,28000,26896,24258,1104,1104,0,1,e,C,2016,5,3,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15341000013,0,0,1
14,2.946337210396e+08,2.946353239777e+08,1.602938147783e+03,46791,44764,40117,2027,2027,0,1,e,C,2016,5,3,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15341000014,0,0,1
15,2.946353280528e+08,2.946369509544e+08,1.622901641130e+03,46745,44837,40532,1908,1908,0,1,e,C,2016,5,3,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.648396e+00,15341000015,0,0,1
16,2.946369551146e+08,2.946385809867e+08,1.625872080803e+03,46737,44719,40193,2018,2018,0,1,e,C,2016,5,3,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.122926e+00,15341000016,0,0,1
17,2.946385860764e+08,2.946394869676e+08,9.008912469745e+02,26189,25154,22548,1035,1035,0,1,e,C,2016,5,3,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.737250e+00,15341000017,0,0,1
18,2.946394990236e+08,2.946411189124e+08,1.619888873994e+03,46756,44940,40479,1816,1816,0,1,e,C,2016,5,3,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.237508e+00,15341000018,0,0,1
19,2.946411230832e+08,2.946427229959e+08,1.599912651718e+03,46779,44874,40584,1905,1905,0,1,e,C,2016,5,3,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.921298e+00,15341000019,0,0,1
20,2.946427280635e+08,2.946436819459e+08,9.538824416399e+02,27915,26806,24133,1109,1109,0,1,e,C,2016,5,3,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15341000020,0,0,1
21,2.946436940238e+08,2.946452859331e+08,1.591909219205e+03,46782,44982,40634,1800,1800,0,1,e,C,2016,5,3,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.978029e+00,15341000021,0,0,1
23,2.946453290236e+08,2.946469249775e+08,1.595953922927e+03,46773,44958,40669,1815,1815,0,1,e,C,2016,5,3,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.379458e+00,15341000023,0,0,1
24,2.946469301601e+08,2.946485319572e+08,1.601797015548e+03,46774,44922,40576,1852,1852,0,1,e,C,2016,5,3,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.805991e+00,15341000024,0,0,1
25,2.946485370892e+08,2.946495079736e+08,9.708843857050e+02,28484,27326,24668,1158,1158,0,1,e,C,2016,5,3,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.966052e+00,15341000025,0,0,1
26,2.946495200460e+08,2.946511029877e+08,1.582941726387e+03,46814,44894,40672,1920,1920,0,1,e,C,2016,5,3,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.967801e+00,15341000026,0,0,1
27,2.946511080616e+08,2.946526850583e+08,1.576996677279e+03,46806,44834,40518,1972,1972,0,13,e,C,2016,5,3,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.976552e+00,15341000027,0,0,1
28,2.946526900277e+08,2.946542619346e+08,1.571906892598e+03,46842,44941,40706,1901,1901,0,1,e,C,2016,5,3,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15341000028,0,0,1
29,2.946542670241e+08,2.946558049559e+08,1.537931794703e+03,46899,44977,40929,1922,1922,0,1,e,C,2016,5,3,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.938272e+00,15341000029,0,0,0
30,2.946558100229e+08,2.946568749999e+08,1.064977009952e+03,35484,34086,31070,1398,1398,0,1,e,C,2016,5,3,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.256100e+00,15341000030,0,0,1
31,2.946568870511e+08,2.946582959876e+08,1.408936505437e+03,47159,45307,41262,1852,1852,0,1,e,C,2016,5,3,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.958155e+00,15341000031,0,0,1
32,2.946583010430e+08,2.946597209325e+08,1.419889472902e+03,47127,45284,40747,1843,1843,0,1,e,C,2016,5,3,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15341000032,0,0,1
33,2.946597260429e+08,2.946611729820e+08,1.446939049840e+03,47083,45115,40679,1968,1968,0,1,e,C,2016,5,3,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15341000033,0,0,1
34,2.946611780372e+08,2.946626759701e+08,1.497932982802e+03,45849,44020,39435,1829,1829,0,1,e,C,2016,5,3,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15341000034,0,0,1
35,2.946626880334e+08,2.946641979987e+08,1.509965340912e+03,46972,45121,40620,1851,1851,0,1,e,C,2016,5,3,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15341000035,0,0,1
36,2.946642030251e+08,2.946656929398e+08,1.489914696574e+03,47014,45099,40839,1915,1915,0,1,e,C,2016,5,3,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15341000036,0,0,1
37,2.946656970450e+08,2.946672239622e+08,1.526917136788e+03,46945,45027,40426,1918,1918,0,1,e,C,2016,5,3,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.391364e+00,15341000037,0,0,1
38,2.946672280398e+08,2.946685289799e+08,1.300940080643e+03,39821,38254,34448,1567,1567,0,1,e,C,2016,5,3,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15341000038,0,0,1
39,2.946685410183e+08,2.946700959898e+08,1.554971486270e+03,46885,44999,40791,1886,1886,0,1,e,C,2016,5,3,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15341000039,0,0,1
40,2.946701000393e+08,2.946716729923e+08,1.572952943206e+03,46850,44985,40800,1865,1865,0,1,e,C,2016,5,3,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15341000040,0,0,1
41,2.946716770266e+08,2.946732329825e+08,1.555955907106e+03,46887,45047,40702,1840,1840,0,1,e,C,2016,5,3,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15341000041,0,0,1
42,2.946732370885e+08,2.946743299937e+08,1.092905142784e+03,33755,32378,29278,1377,1377,0,1,e,C,2016,5,3,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15341000042,0,0,1
43,2.946743420145e+08,2.946758579860e+08,1.515971576095e+03,46964,45067,40778,1897,1897,0,1,e,C,2016,5,3,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15341000043,0,0,1
44,2.946758620265e+08,2.946773829444e+08,1.520917913020e+03,46953,45012,40633,1941,1941,0,1,e,C,2016,5,3,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15341000044,0,0,1
45,2.946773870392e+08,2.946789249958e+08,1.537956566930e+03,46909,45034,40891,1875,1875,0,1,e,C,2016,5,3,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.769331e+00,15341000045,0,0,1
46,2.946789300584e+08,2.946801278122e+08,1.197753788471e+03,36920,35416,32148,1504,1504,0,1,e,C,2016,5,3,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.429523e+00,15341000046,0,0,1
47,2.946801400236e+08,2.946816539972e+08,1.513973651171e+03,46970,45050,40858,1920,1920,0,1,e,C,2016,5,3,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.981513e+00,15341000047,0,0,1
48,2.946816580619e+08,2.946831749714e+08,1.516909496903e+03,46966,45100,41083,1866,1866,0,1,e,C,2016,5,3,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.996046e+00,15341000048,0,0,1
49,2.946831790352e+08,2.946846899666e+08,1.510931353033e+03,46973,45007,40900,1966,1966,0,1,e,C,2016,5,3,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.938489e+00,15341000049,0,0,1
50,2.946846940588e+08,2.946858719591e+08,1.177900298536e+03,36918,35439,32235,1479,1479,0,1,e,C,2016,5,3,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15341000050,0,0,1
51,2.946858830830e+08,2.946873679006e+08,1.484817693055e+03,47025,45136,40933,1889,1889,0,1,e,C,2016,5,3,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15341000051,0,0,1
52,2.946873720512e+08,2.946888439677e+08,1.471916531503e+03,47042,45125,41008,1917,1917,0,1,e,C,2016,5,3,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.957909e+00,15341000052,0,0,1
53,2.946888490136e+08,2.946903199927e+08,1.470979043186e+03,47038,45051,40987,1987,1987,0,1,e,C,2016,5,3,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.920515e+00,15341000053,0,0,1
54,2.946903250280e+08,2.946916619663e+08,1.336938234389e+03,42756,41052,37437,1704,1704,0,1,e,C,2016,5,3,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.976084e+00,15341000054,0,0,1
55,2.946916740340e+08,2.946931559735e+08,1.481939491212e+03,47026,45098,41227,1928,1928,0,1,e,C,2016,5,3,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.875926e+00,15341000055,0,0,1
56,2.946931600542e+08,2.946946299949e+08,1.469940781891e+03,47054,45176,41196,1878,1878,0,1,e,C,2016,5,3,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15341000056,0,0,1
57,2.946946340439e+08,2.946960839844e+08,1.449940487564e+03,47098,45141,41205,1957,1957,0,1,e,C,2016,5,3,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15341000057,0,0,1
58,2.946960880502e+08,2.946975219439e+08,1.433893687248e+03,47104,45180,41212,1924,1924,0,1,e,C,2016,5,3,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15341000058,0,0,1
59,2.946975270378e+08,2.946986779659e+08,1.150928097844e+03,38034,36469,33199,1565,1565,0,1,e,C,2016,5,3,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.934030e+00,15341000059,0,0,1
60,2.946986900159e+08,2.947000939985e+08,1.403982646108e+03,47175,45211,41351,1964,1964,0,1,e,C,2016,5,3,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.754448e+00,15341000060,0,0,1
61,2.947000990134e+08,2.947015299138e+08,1.430900412977e+03,47113,45209,41386,1904,1904,0,1,e,C,2016,5,3,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.715085e+00,15341000061,0,0,1
62,2.947015350624e+08,2.947029699812e+08,1.434918850362e+03,47109,45101,41122,2008,2008,0,1,e,C,2016,5,3,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.970754e+00,15341000062,0,0,1
63,2.947029750272e+08,2.947031979841e+08,2.229568253160e+02,7644,7330,6419,314,314,0,1,e,C,2016,5,3,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15341000063,0,0,1
2,2.947032610385e+08,2.947046349675e+08,1.373928990543e+03,47230,45270,41511,1960,1960,0,1,e,C,2016,5,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15341000002,0,0,1
3,2.947046400358e+08,2.947060049943e+08,1.364958485186e+03,47265,45410,41440,1855,1855,0,1,e,C,2016,5,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15341000003,0,0,1
4,2.947060090195e+08,2.947073449632e+08,1.335943708003e+03,47303,45517,41763,1786,1786,0,1,e,C,2016,5,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15341000004,0,0,1
5,2.947073500557e+08,2.947074679958e+08,1.179400454164e+02,4127,3974,3365,153,153,0,1,e,C,2016,5,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15341000005,0,0,1
6,2.947074790191e+08,2.947088119895e+08,1.332970373452e+03,47322,45408,41606,1914,1914,0,1,e,C,2016,5,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15341000006,0,0,1
7,2.947088170353e+08,2.947090419986e+08,2.249633109570e+02,8205,7849,6931,356,356,0,1,e,C,2016,5,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15341000007,0,0,1
8,2.947090540248e+08,2.947103659886e+08,1.311963757217e+03,47339,45398,41604,1941,1941,0,1,e,C,2016,5,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15341000008,0,0,1
9,2.947103710150e+08,2.947116739880e+08,1.302972950518e+03,47377,45436,41768,1941,1941,0,7,e,C,2016,5,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15341000009,0,0,1
10,2.947116790153e+08,2.947129379801e+08,1.258964810550e+03,47482,45543,41933,1939,1939,0,1,e,C,2016,5,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15341100010,0,0,1
11,2.947129420221e+08,2.947141879831e+08,1.245961031258e+03,47506,45650,41976,1856,1856,0,1,e,C,2016,5,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15341100011,0,0,1
12,2.947141920206e+08,2.947148869504e+08,6.949298188686e+02,27002,25867,23669,1135,1135,0,1,e,C,2016,5,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15341100012,0,0,1
13,2.947148990221e+08,2.947161239657e+08,1.224943571866e+03,47533,45683,42078,1850,1850,0,1,e,C,2016,5,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15341100013,0,0,1
14,2.947161290191e+08,2.947173329881e+08,1.203969082594e+03,47585,45686,42145,1899,1899,0,1,e,C,2016,5,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15341100014,0,0,1
15,2.947173370176e+08,2.947185439876e+08,1.206970035017e+03,47578,45560,42005,2018,2018,0,1,e,C,2016,5,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15341100015,0,0,1
16,2.947185480195e+08,2.947192399853e+08,6.919658604264e+02,27284,26184,24095,1100,1100,0,1,e,C,2016,5,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15341100016,0,0,1
17,2.947192520266e+08,2.947204639931e+08,1.211966586769e+03,47553,45586,41980,1967,1967,0,1,e,C,2016,5,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15341100017,0,0,1
18,2.947204690658e+08,2.947207679831e+08,2.989172960520e+02,11573,11108,10044,465,465,0,1,e,C,2016,5,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15341100018,0,0,1
19,2.947207800881e+08,2.947219979170e+08,1.217828861237e+03,47534,45629,42083,1905,1905,0,1,e,C,2016,5,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.882691e+00,15341100019,0,0,1
20,2.947220030242e+08,2.947232109701e+08,1.207945860028e+03,47578,45710,42215,1868,1868,0,1,e,C,2016,5,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.617868e+00,15341100020,0,0,1
21,2.947232160544e+08,2.947244259841e+08,1.209929644406e+03,47579,45646,42078,1933,1933,0,1,e,C,2016,5,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.339391e+00,15341100021,0,0,1
22,2.947244301139e+08,2.947251849986e+08,7.548847471476e+02,29832,28575,26216,1257,1257,0,11,e,C,2016,5,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.288202e+00,15341100022,0,0,1
23,2.947251960247e+08,2.947263889458e+08,1.192921179652e+03,47582,45681,42190,1901,1901,0,1,e,C,2016,5,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.000000e+00,15341100023,0,0,1
24,2.947263940291e+08,2.947275919942e+08,1.197965170443e+03,47563,45636,42070,1927,1927,0,1,e,C,2016,5,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.572975e+00,15341100024,0,0,1
25,2.947275970782e+08,2.947287879811e+08,1.190902901649e+03,47587,45538,41999,2049,2049,0,1,e,C,2016,5,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.901844e+00,15341100025,0,0,1
26,2.947287930287e+08,2.947299779203e+08,1.184891594708e+03,47592,45733,42295,1859,1859,0,1,e,C,2016,5,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15341100026,0,0,1
27,2.947299830135e+08,2.947311619728e+08,1.178959362984e+03,47625,45589,42065,2036,2036,0,1,e,C,2016,5,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.988983e+00,15341100027,0,0,1
28,2.947311660315e+08,2.947323399928e+08,1.173961313426e+03,47617,45718,42296,1899,1899,0,1,e,C,2016,5,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.796596e+00,15341100028,0,0,1
29,2.947323450276e+08,2.947326599852e+08,3.149576500058e+02,12684,12161,11080,523,523,0,1,e,C,2016,5,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.000000e+00,15341100029,0,0,1
30,2.947326720834e+08,2.947338499263e+08,1.177842874765e+03,47615,45714,42232,1901,1901,0,1,e,C,2016,5,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.910091e+00,15341100030,0,0,1
31,2.947338550413e+08,2.947350439923e+08,1.188951059878e+03,47623,45672,42052,1951,1951,0,1,e,C,2016,5,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.724369e+00,15341100031,0,0,1
32,2.947350480308e+08,2.947362369884e+08,1.188957567334e+03,47608,45686,42133,1922,1922,0,1,e,C,2016,5,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.530254e+00,15341100032,0,0,1
33,2.947362420750e+08,2.947374299965e+08,1.187921434999e+03,47614,45657,42007,1957,1957,0,1,e,C,2016,5,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.944492e+00,15341100033,0,0,1
34,2.947374350526e+08,2.947386119772e+08,1.176924661934e+03,47363,45417,41992,1946,1946,0,1,e,C,2016,5,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.979628e+00,15341100034,0,0,1
35,2.947386240148e+08,2.947398109583e+08,1.186943465471e+03,47600,45643,42177,1957,1957,0,1,e,C,2016,5,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15341100035,0,0,1
36,2.947398160253e+08,2.947409888885e+08,1.172863244593e+03,47648,45809,42431,1839,1839,0,1,e,C,2016,5,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15341100036,0,0,1
37,2.947409930411e+08,2.947421739659e+08,1.180924830914e+03,47595,45714,42276,1881,1881,0,1,e,C,2016,5,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.924706e+00,15341100037,0,0,1
38,2.947421790198e+08,2.947433399608e+08,1.160940988541e+03,47656,45746,42260,1910,1910,0,1,e,C,2016,5,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.277109e+00,15341100038,0,0,1
39,2.947433450198e+08,2.947444909897e+08,1.145969937980e+03,47680,45776,42362,1904,1904,0,1,e,C,2016,5,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15341100039,0,0,1
40,2.947444960196e+08,2.947456389091e+08,1.142889479399e+03,47698,45772,42249,1926,1926,0,1,e,C,2016,5,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15341100040,0,0,1
