#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.468070200000e+08,1.800000e+01,0.000000e+00,9.870000e+02,20401300001
3.468082800000e+08,1.800000e+01,0.000000e+00,9.870000e+02,20401300002
3.468095400000e+08,1.800000e+01,0.000000e+00,9.870000e+02,20401300003
3.468108000000e+08,1.800000e+01,0.000000e+00,9.870000e+02,20401400004
3.468120600000e+08,1.800000e+01,0.000000e+00,9.860000e+02,20401400005
3.468133200000e+08,1.800000e+01,0.000000e+00,9.870000e+02,20401400006
3.468145200000e+08,1.800000e+01,0.000000e+00,9.870000e+02,20401400007
3.468157800000e+08,1.800000e+01,0.000000e+00,9.870000e+02,20401400008
3.468170400000e+08,1.800000e+01,0.000000e+00,9.860000e+02,20401400009
3.468183000000e+08,1.800000e+01,0.000000e+00,9.860000e+02,20401400010
3.468195600000e+08,1.800000e+01,0.000000e+00,9.860000e+02,20401400011
3.468208200000e+08,1.800000e+01,0.000000e+00,9.850000e+02,20401400012
3.468220200000e+08,1.800000e+01,0.000000e+00,9.850000e+02,20401400013
3.468232800000e+08,1.800000e+01,0.000000e+00,9.850000e+02,20401400014
3.468245400000e+08,1.800000e+01,0.000000e+00,9.850000e+02,20401400015
3.468258000000e+08,1.800000e+01,0.000000e+00,9.850000e+02,20401400016
3.468270600000e+08,1.800000e+01,0.000000e+00,9.850000e+02,20401400017
3.468282600000e+08,1.800000e+01,0.000000e+00,9.860000e+02,20401400018
3.468295200000e+08,1.800000e+01,0.000000e+00,9.850000e+02,20401400019
3.468307800000e+08,1.700000e+01,0.000000e+00,9.850000e+02,20401400020
3.468320400000e+08,1.700000e+01,0.000000e+00,9.860000e+02,20401400021
3.468333000000e+08,1.700000e+01,0.000000e+00,9.850000e+02,20401400022
3.468345000000e+08,1.700000e+01,0.000000e+00,9.850000e+02,20401400023
3.468357600000e+08,1.700000e+01,0.000000e+00,9.850000e+02,20401400024
3.468370200000e+08,1.700000e+01,0.000000e+00,9.860000e+02,20401400025
3.468382800000e+08,1.700000e+01,0.000000e+00,9.860000e+02,20401400026
3.468395400000e+08,1.700000e+01,0.000000e+00,9.870000e+02,20401400027
3.468408000000e+08,1.700000e+01,0.000000e+00,9.870000e+02,20401400028
3.468420600000e+08,1.700000e+01,0.000000e+00,9.880000e+02,20401400029
3.468433200000e+08,1.700000e+01,0.000000e+00,9.890000e+02,20401400030
3.468445800000e+08,1.700000e+01,0.000000e+00,9.890000e+02,20401400031
3.468458400000e+08,1.700000e+01,0.000000e+00,9.890000e+02,20401400032
3.468471000000e+08,1.700000e+01,0.000000e+00,9.890000e+02,20401400033
3.468483600000e+08,1.700000e+01,0.000000e+00,9.890000e+02,20401400034
3.468496200000e+08,1.700000e+01,0.000000e+00,9.890000e+02,20401400035
3.468508800000e+08,1.700000e+01,0.000000e+00,9.890000e+02,20401400036
3.468521400000e+08,1.700000e+01,0.000000e+00,9.900000e+02,20401400037
3.468534600000e+08,1.700000e+01,0.000000e+00,9.900000e+02,20401400038
3.468547200000e+08,1.700000e+01,0.000000e+00,9.900000e+02,20401400039
3.468559800000e+08,1.700000e+01,0.000000e+00,9.900000e+02,20401400040
3.468572400000e+08,1.700000e+01,0.000000e+00,9.900000e+02,20401400041
3.468585000000e+08,1.700000e+01,0.000000e+00,9.900000e+02,20401400042
3.468598200000e+08,1.700000e+01,0.000000e+00,9.900000e+02,20401400043
3.468610800000e+08,1.700000e+01,0.000000e+00,9.910000e+02,20401400044
3.468623400000e+08,1.700000e+01,0.000000e+00,9.910000e+02,20401400045
3.468636600000e+08,1.700000e+01,0.000000e+00,9.910000e+02,20401400046
3.468649200000e+08,1.700000e+01,0.000000e+00,9.920000e+02,20401400047
3.468662400000e+08,1.700000e+01,0.000000e+00,9.920000e+02,20401400048
3.468675000000e+08,1.700000e+01,0.000000e+00,9.920000e+02,20401400049
3.468688200000e+08,1.700000e+01,0.000000e+00,9.930000e+02,20401400050
3.468700800000e+08,1.700000e+01,0.000000e+00,9.930000e+02,20401400051
3.468714000000e+08,1.700000e+01,0.000000e+00,9.930000e+02,20401400052
3.468727200000e+08,1.700000e+01,0.000000e+00,9.930000e+02,20401400053
3.468740400000e+08,1.700000e+01,0.000000e+00,9.930000e+02,20401400054
3.468753000000e+08,1.700000e+01,0.000000e+00,9.940000e+02,20401400055
3.468766200000e+08,1.700000e+01,0.000000e+00,9.940000e+02,20401400056
3.468779400000e+08,1.700000e+01,0.000000e+00,9.950000e+02,20401400057
3.468792600000e+08,1.700000e+01,0.000000e+00,9.950000e+02,20401400058
3.468805200000e+08,1.700000e+01,0.000000e+00,9.950000e+02,20401400059
3.468819000000e+08,1.700000e+01,0.000000e+00,9.960000e+02,20401400060
3.468832200000e+08,1.700000e+01,0.000000e+00,9.960000e+02,20401400061
3.468845400000e+08,1.700000e+01,0.000000e+00,9.970000e+02,20401400062
3.468858600000e+08,1.700000e+01,0.000000e+00,9.970000e+02,20401400063
3.468871800000e+08,1.700000e+01,0.000000e+00,9.970000e+02,20401400064
3.468885000000e+08,1.700000e+01,0.000000e+00,9.970000e+02,20401400065
3.468898800000e+08,1.700000e+01,0.000000e+00,9.970000e+02,20401400066
3.468912000000e+08,1.700000e+01,0.000000e+00,9.980000e+02,20401400067
3.468925200000e+08,1.700000e+01,0.000000e+00,9.980000e+02,20401400001
3.468938400000e+08,1.700000e+01,0.000000e+00,9.980000e+02,20401400002
3.468952200000e+08,1.700000e+01,0.000000e+00,9.980000e+02,20401400003
3.468965400000e+08,1.700000e+01,0.000000e+00,9.990000e+02,20401500004
3.468978600000e+08,1.700000e+01,0.000000e+00,9.990000e+02,20401500005
3.468992400000e+08,1.700000e+01,0.000000e+00,9.990000e+02,20401500006
3.469005600000e+08,1.700000e+01,0.000000e+00,1.000000e+03,20401500007
3.469018800000e+08,1.700000e+01,0.000000e+00,1.000000e+03,20401500008
3.469032600000e+08,1.700000e+01,0.000000e+00,1.000000e+03,20401500009
3.469045800000e+08,1.700000e+01,0.000000e+00,1.001000e+03,20401500010
3.469059600000e+08,1.700000e+01,0.000000e+00,1.001000e+03,20401500011
3.469073400000e+08,1.700000e+01,0.000000e+00,1.001000e+03,20401500012
3.469086600000e+08,1.700000e+01,0.000000e+00,1.001000e+03,20401500013
3.469100400000e+08,1.700000e+01,0.000000e+00,1.002000e+03,20401500014
3.469114200000e+08,1.700000e+01,0.000000e+00,1.002000e+03,20401500015
3.469128000000e+08,1.700000e+01,0.000000e+00,1.002000e+03,20401500016
3.469141800000e+08,1.700000e+01,0.000000e+00,1.003000e+03,20401500017
3.469155000000e+08,1.700000e+01,0.000000e+00,1.003000e+03,20401500018
3.469168800000e+08,1.700000e+01,0.000000e+00,1.003000e+03,20401500019
3.469182600000e+08,1.700000e+01,0.000000e+00,1.004000e+03,20401500020
3.469196400000e+08,1.700000e+01,0.000000e+00,1.004000e+03,20401500021
3.469210200000e+08,1.700000e+01,0.000000e+00,1.005000e+03,20401500022
3.469224600000e+08,1.600000e+01,0.000000e+00,1.005000e+03,20401500023
3.469238400000e+08,1.600000e+01,0.000000e+00,1.005000e+03,20401500024
3.469252200000e+08,1.600000e+01,0.000000e+00,1.006000e+03,20401500025
3.469266000000e+08,1.600000e+01,0.000000e+00,1.006000e+03,20401500026
3.469280400000e+08,1.600000e+01,0.000000e+00,1.006000e+03,20401500027
3.469294200000e+08,1.600000e+01,0.000000e+00,1.006000e+03,20401500028
3.469308600000e+08,1.700000e+01,0.000000e+00,1.007000e+03,20401500029
3.469322400000e+08,1.700000e+01,0.000000e+00,1.007000e+03,20401500030
3.469336800000e+08,1.700000e+01,0.000000e+00,1.007000e+03,20401500031
3.469351200000e+08,1.700000e+01,0.000000e+00,1.008000e+03,20401500032
3.469365000000e+08,1.700000e+01,0.000000e+00,1.008000e+03,20401500033
3.469379400000e+08,1.700000e+01,0.000000e+00,1.008000e+03,20401500034
3.469393200000e+08,1.700000e+01,0.000000e+00,1.008000e+03,20401500035
3.469407600000e+08,1.700000e+01,0.000000e+00,1.007000e+03,20401500036
3.469422000000e+08,1.700000e+01,0.000000e+00,1.008000e+03,20401500037
3.469435800000e+08,1.700000e+01,0.000000e+00,1.008000e+03,20401500038
3.469450200000e+08,1.700000e+01,0.000000e+00,1.008000e+03,20401500039
3.469464600000e+08,1.700000e+01,0.000000e+00,1.008000e+03,20401500040
3.469478400000e+08,1.700000e+01,0.000000e+00,1.009000e+03,20401500041
3.469492800000e+08,1.700000e+01,0.000000e+00,1.009000e+03,20401500042
3.469507200000e+08,1.700000e+01,0.000000e+00,1.009000e+03,20401500043
3.469521600000e+08,1.700000e+01,0.000000e+00,1.009000e+03,20401500044
3.469536000000e+08,1.700000e+01,0.000000e+00,1.009000e+03,20401500045
3.469550400000e+08,1.700000e+01,0.000000e+00,1.010000e+03,20401500046
3.469564800000e+08,1.700000e+01,0.000000e+00,1.010000e+03,20401500047
3.469579200000e+08,1.700000e+01,0.000000e+00,1.010000e+03,20401500048
3.469593600000e+08,1.700000e+01,0.000000e+00,1.010000e+03,20401500049
3.469608600000e+08,1.700000e+01,0.000000e+00,1.010000e+03,20401500050
3.469623000000e+08,1.700000e+01,0.000000e+00,1.011000e+03,20401500051
3.469637400000e+08,1.700000e+01,0.000000e+00,1.011000e+03,20401500052
3.469651800000e+08,1.700000e+01,0.000000e+00,1.011000e+03,20401500053
3.469666200000e+08,1.700000e+01,0.000000e+00,1.011000e+03,20401500054
3.469680600000e+08,1.700000e+01,0.000000e+00,1.011000e+03,20401500055
3.469695000000e+08,1.600000e+01,0.000000e+00,1.010000e+03,20401500056
3.469709400000e+08,1.600000e+01,0.000000e+00,1.011000e+03,20401500057
3.469723800000e+08,1.600000e+01,0.000000e+00,1.011000e+03,20401500058
3.469738200000e+08,1.600000e+01,0.000000e+00,1.011000e+03,20401500059
3.469752600000e+08,1.600000e+01,0.000000e+00,1.011000e+03,20401500060
