#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.112615270000e+08,4.112615880000e+08,2.793443e+01,6.767136e-01,2.534426e+01,6.445771e-01,3.409836e+00,8.327868e+00,8.196721e+00,4.163934e+00,1.163934e+00,8.196721e-02,0.000000e+00,9.072770e-01,7.026336e-03,2.050000e+01,8.000000e+00,1.023000e+03,1.257686e+01,1.658157e+01,1.429482e+01,45475900001
4.112615880000e+08,4.112616490000e+08,2.883607e+01,6.875481e-01,2.593443e+01,6.520388e-01,3.295082e+00,8.229508e+00,7.885246e+00,4.868853e+00,1.491803e+00,1.639344e-01,0.000000e+00,8.993747e-01,7.172839e-03,2.050000e+01,8.000000e+00,1.023000e+03,1.264190e+01,1.706662e+01,1.459420e+01,45475900001
4.112616490000e+08,4.112617100000e+08,2.778688e+01,6.749242e-01,2.547541e+01,6.462427e-01,3.557377e+00,7.737705e+00,8.016394e+00,4.540984e+00,1.508197e+00,1.147541e-01,0.000000e+00,9.168141e-01,6.707807e-03,2.050000e+01,8.000000e+00,1.023000e+03,1.262222e+01,1.726807e+01,1.456209e+01,45475900001
4.112617100000e+08,4.112617710000e+08,2.826229e+01,6.806734e-01,2.536065e+01,6.447856e-01,3.754098e+00,7.918033e+00,7.803279e+00,4.573771e+00,1.262295e+00,4.918033e-02,0.000000e+00,8.973318e-01,7.310144e-03,2.050000e+01,8.000000e+00,1.023000e+03,1.269236e+01,1.695643e+01,1.427893e+01,45475900001
4.112617710000e+08,4.112618320000e+08,2.840984e+01,6.824479e-01,2.590164e+01,6.516265e-01,3.491803e+00,8.409836e+00,7.737705e+00,4.704918e+00,1.442623e+00,1.147541e-01,0.000000e+00,9.117138e-01,6.815166e-03,2.050000e+01,8.000000e+00,1.023000e+03,1.259639e+01,1.668007e+01,1.448689e+01,45475900001
4.112618320000e+08,4.112618930000e+08,2.965574e+01,6.972515e-01,2.703279e+01,6.657029e-01,3.557377e+00,8.852459e+00,8.278688e+00,4.770492e+00,1.491803e+00,8.196721e-02,0.000000e+00,9.115533e-01,6.675941e-03,2.050000e+01,8.000000e+00,1.023000e+03,1.270287e+01,1.710569e+01,1.441025e+01,45475900001
4.112618930000e+08,4.112619540000e+08,2.865574e+01,6.853949e-01,2.621312e+01,6.555328e-01,3.475410e+00,8.000000e+00,8.163935e+00,5.032787e+00,1.377049e+00,1.639344e-01,0.000000e+00,9.147598e-01,6.678903e-03,2.050000e+01,8.000000e+00,1.023000e+03,1.266686e+01,1.733926e+01,1.454721e+01,45475900001
4.112619540000e+08,4.112620150000e+08,2.886885e+01,6.879389e-01,2.642623e+01,6.581921e-01,3.737705e+00,8.229508e+00,8.098361e+00,4.983606e+00,1.245902e+00,1.311475e-01,0.000000e+00,9.153890e-01,6.631879e-03,2.050000e+01,8.000000e+00,1.023000e+03,1.266265e+01,1.677350e+01,1.464845e+01,45475900001
4.112620150000e+08,4.112620760000e+08,2.873771e+01,6.863745e-01,2.627869e+01,6.563522e-01,3.491803e+00,7.655738e+00,8.491803e+00,4.918033e+00,1.590164e+00,1.311475e-01,0.000000e+00,9.144324e-01,6.680970e-03,2.050000e+01,8.000000e+00,1.023000e+03,1.258790e+01,1.708753e+01,1.464659e+01,45475900001
4.112620760000e+08,4.112621370000e+08,2.804918e+01,6.781022e-01,2.532787e+01,6.443686e-01,3.950820e+00,7.836066e+00,7.770492e+00,4.262295e+00,1.327869e+00,1.803279e-01,0.000000e+00,9.029807e-01,7.155555e-03,2.050000e+01,8.000000e+00,1.023000e+03,1.261671e+01,1.726706e+01,1.453307e+01,45475900001
4.112621370000e+08,4.112621980000e+08,2.857377e+01,6.844140e-01,2.585246e+01,6.510075e-01,3.950820e+00,7.295082e+00,8.344262e+00,4.803279e+00,1.278689e+00,1.803279e-01,0.000000e+00,9.047619e-01,7.031108e-03,2.050000e+01,8.000000e+00,1.023000e+03,1.248446e+01,1.694599e+01,1.456727e+01,45475900001
4.112621980000e+08,4.112622590000e+08,3.037705e+01,7.056801e-01,2.795082e+01,6.769122e-01,3.819672e+00,8.836065e+00,8.852459e+00,4.868853e+00,1.426229e+00,1.475410e-01,0.000000e+00,9.201295e-01,6.297669e-03,2.050000e+01,8.000000e+00,1.023000e+03,1.278175e+01,1.686141e+01,1.457476e+01,45475900001
4.112622590000e+08,4.112623200000e+08,2.813115e+01,6.790923e-01,2.518033e+01,6.424891e-01,3.557377e+00,7.852459e+00,7.868853e+00,4.213115e+00,1.540984e+00,1.475410e-01,0.000000e+00,8.951049e-01,7.397006e-03,2.050000e+01,8.000000e+00,1.023000e+03,1.269569e+01,1.706822e+01,1.454175e+01,45475900001
4.112623200000e+08,4.112623810000e+08,2.927869e+01,6.928048e-01,2.675410e+01,6.622626e-01,4.295082e+00,8.131147e+00,8.180327e+00,4.409836e+00,1.491803e+00,2.459016e-01,0.000000e+00,9.137738e-01,6.641991e-03,2.050000e+01,8.000000e+00,1.023000e+03,1.263383e+01,1.725643e+01,1.455527e+01,45475900001
4.112623810000e+08,4.112624420000e+08,2.849180e+01,6.834316e-01,2.601639e+01,6.530684e-01,3.442623e+00,8.262295e+00,7.819672e+00,4.868853e+00,1.442623e+00,1.803279e-01,0.000000e+00,9.131185e-01,6.756196e-03,2.050000e+01,8.000000e+00,1.023000e+03,1.279710e+01,1.702173e+01,1.438059e+01,45475900001
4.112624420000e+08,4.112625030000e+08,2.880328e+01,6.871571e-01,2.603279e+01,6.532741e-01,3.721312e+00,7.803279e+00,8.131147e+00,4.754098e+00,1.459016e+00,1.639344e-01,0.000000e+00,9.038133e-01,7.034140e-03,2.050000e+01,8.000000e+00,1.023000e+03,1.267374e+01,1.699061e+01,1.454961e+01,45475900001
4.112625030000e+08,4.112625640000e+08,3.018033e+01,7.033914e-01,2.724590e+01,6.683219e-01,3.885246e+00,8.163935e+00,8.672132e+00,4.819672e+00,1.590164e+00,1.147541e-01,0.000000e+00,9.027702e-01,6.904963e-03,2.050000e+01,8.000000e+00,1.023000e+03,1.276191e+01,1.711383e+01,1.459086e+01,45475900001
4.112625640000e+08,4.112626250000e+08,2.965574e+01,6.972515e-01,2.650820e+01,6.592121e-01,3.901639e+00,8.131147e+00,8.081967e+00,4.639344e+00,1.622951e+00,1.311475e-01,0.000000e+00,8.938640e-01,7.241820e-03,2.050000e+01,8.000000e+00,1.023000e+03,1.272358e+01,1.715677e+01,1.455257e+01,45475900001
4.112626250000e+08,4.112626860000e+08,2.922951e+01,6.922227e-01,2.672131e+01,6.618567e-01,3.918033e+00,8.688524e+00,8.081967e+00,4.737705e+00,1.180328e+00,1.147541e-01,0.000000e+00,9.141896e-01,6.633038e-03,2.050000e+01,8.000000e+00,1.023000e+03,1.260043e+01,1.721724e+01,1.447454e+01,45475900001
4.112626860000e+08,4.112627470000e+08,2.883607e+01,6.875481e-01,2.627869e+01,6.563522e-01,3.786885e+00,8.524590e+00,7.721312e+00,4.590164e+00,1.508197e+00,1.475410e-01,0.000000e+00,9.113132e-01,6.778449e-03,2.050000e+01,8.000000e+00,1.023000e+03,1.269097e+01,1.711366e+01,1.457336e+01,45475900001
4.112627470000e+08,4.112628080000e+08,2.967213e+01,6.974441e-01,2.713115e+01,6.669130e-01,4.049181e+00,8.278688e+00,8.196721e+00,4.852459e+00,1.573771e+00,1.803279e-01,0.000000e+00,9.143646e-01,6.577290e-03,2.050000e+01,8.000000e+00,1.023000e+03,1.268779e+01,1.682174e+01,1.453552e+01,45475900001
4.112628080000e+08,4.112628690000e+08,2.993443e+01,7.005200e-01,2.714754e+01,6.671144e-01,3.360656e+00,9.131147e+00,8.590164e+00,4.737705e+00,1.213115e+00,1.147541e-01,0.000000e+00,9.069003e-01,6.799914e-03,2.050000e+01,8.000000e+00,1.023000e+03,1.260331e+01,1.721394e+01,1.433696e+01,45475900001
4.112628690000e+08,4.112629300000e+08,2.800000e+01,6.775075e-01,2.545902e+01,6.460347e-01,3.639344e+00,7.885246e+00,7.967213e+00,4.508197e+00,1.409836e+00,4.918033e-02,0.000000e+00,9.092506e-01,6.950561e-03,2.050000e+01,8.000000e+00,1.023000e+03,1.276555e+01,1.744269e+01,1.458795e+01,45475900001
4.112629300000e+08,4.112629910000e+08,2.954098e+01,6.959012e-01,2.685246e+01,6.634789e-01,3.508197e+00,7.540984e+00,9.016394e+00,5.032787e+00,1.557377e+00,1.967213e-01,0.000000e+00,9.089900e-01,6.775583e-03,2.050000e+01,8.000000e+00,1.023000e+03,1.276441e+01,1.708816e+01,1.446723e+01,45475900001
4.112629910000e+08,4.112630520000e+08,2.952459e+01,6.957080e-01,2.657377e+01,6.600269e-01,3.770492e+00,7.754098e+00,8.655738e+00,4.819672e+00,1.442623e+00,1.311475e-01,0.000000e+00,9.000555e-01,7.067360e-03,2.050000e+01,8.000000e+00,1.023000e+03,1.268175e+01,1.717829e+01,1.448760e+01,45475900001
4.112630520000e+08,4.112631130000e+08,2.967213e+01,6.974441e-01,2.713115e+01,6.669130e-01,3.508197e+00,8.377049e+00,8.704918e+00,4.704918e+00,1.688525e+00,1.475410e-01,0.000000e+00,9.143646e-01,6.577290e-03,2.050000e+01,8.000000e+00,1.023000e+03,1.259969e+01,1.699547e+01,1.442120e+01,45475900001
4.112631460000e+08,4.112632070000e+08,2.913115e+01,6.910570e-01,2.644262e+01,6.583962e-01,3.852459e+00,7.868853e+00,8.459017e+00,4.622951e+00,1.557377e+00,8.196721e-02,0.000000e+00,9.077096e-01,6.866067e-03,2.040000e+01,6.900000e+00,1.021000e+03,1.269473e+01,1.719716e+01,1.439856e+01,45475900002
4.112632070000e+08,4.112632680000e+08,2.927869e+01,6.928048e-01,2.631148e+01,6.567615e-01,3.868852e+00,8.131147e+00,8.180327e+00,4.721312e+00,1.344262e+00,6.557377e-02,0.000000e+00,8.986562e-01,7.140928e-03,2.040000e+01,6.900000e+00,1.021000e+03,1.268450e+01,1.710873e+01,1.453670e+01,45475900002
4.112632680000e+08,4.112633290000e+08,2.967213e+01,6.974441e-01,2.698361e+01,6.650972e-01,4.016394e+00,8.393442e+00,7.836066e+00,4.704918e+00,1.885246e+00,1.475410e-01,0.000000e+00,9.093922e-01,6.747129e-03,2.040000e+01,6.900000e+00,1.021000e+03,1.280991e+01,1.721396e+01,1.454538e+01,45475900002
4.112633290000e+08,4.112633900000e+08,2.873771e+01,6.863745e-01,2.585246e+01,6.510075e-01,3.868852e+00,7.885246e+00,7.950819e+00,4.475410e+00,1.491803e+00,1.803279e-01,0.000000e+00,8.996007e-01,7.177932e-03,2.040000e+01,6.900000e+00,1.021000e+03,1.276581e+01,1.729505e+01,1.443923e+01,45475900002
4.112633900000e+08,4.112634510000e+08,2.911475e+01,6.908625e-01,2.650820e+01,6.592121e-01,3.934426e+00,8.213115e+00,8.327868e+00,4.524590e+00,1.393443e+00,1.147541e-01,0.000000e+00,9.104730e-01,6.774685e-03,2.040000e+01,6.900000e+00,1.021000e+03,1.260068e+01,1.720666e+01,1.461107e+01,45475900002
4.112634510000e+08,4.112635120000e+08,3.011475e+01,7.026268e-01,2.731148e+01,6.691256e-01,3.803279e+00,9.360656e+00,8.049180e+00,4.590164e+00,1.377049e+00,1.311475e-01,0.000000e+00,9.069135e-01,6.779096e-03,2.040000e+01,6.900000e+00,1.021000e+03,1.255667e+01,1.688877e+01,1.460193e+01,45475900002
4.112635120000e+08,4.112635730000e+08,2.962295e+01,6.968660e-01,2.678688e+01,6.626683e-01,3.819672e+00,8.098361e+00,8.213115e+00,5.114754e+00,1.393443e+00,1.475410e-01,0.000000e+00,9.042612e-01,6.921684e-03,2.040000e+01,6.900000e+00,1.021000e+03,1.274962e+01,1.717209e+01,1.453715e+01,45475900002
4.112635730000e+08,4.112636340000e+08,2.942623e+01,6.945482e-01,2.670492e+01,6.616536e-01,3.377049e+00,9.081967e+00,7.819672e+00,4.901639e+00,1.377049e+00,1.475410e-01,0.000000e+00,9.075209e-01,6.837824e-03,2.040000e+01,6.900000e+00,1.021000e+03,1.275475e+01,1.693334e+01,1.431749e+01,45475900002
4.112636340000e+08,4.112636950000e+08,2.911475e+01,6.908625e-01,2.657377e+01,6.600269e-01,3.836066e+00,7.803279e+00,8.262295e+00,5.098361e+00,1.426229e+00,1.475410e-01,0.000000e+00,9.127252e-01,6.697195e-03,2.040000e+01,6.900000e+00,1.021000e+03,1.274929e+01,1.717959e+01,1.480437e+01,45475900002
4.112636950000e+08,4.112637560000e+08,2.963935e+01,6.970587e-01,2.660656e+01,6.604339e-01,3.606557e+00,8.000000e+00,7.918033e+00,5.295082e+00,1.622951e+00,1.639344e-01,0.000000e+00,8.976770e-01,7.127668e-03,2.040000e+01,6.900000e+00,1.021000e+03,1.264931e+01,1.699575e+01,1.442748e+01,45475900002
4.112637560000e+08,4.112638170000e+08,2.932787e+01,6.933864e-01,2.709836e+01,6.665099e-01,3.918033e+00,8.655738e+00,8.409836e+00,4.770492e+00,1.278689e+00,6.557377e-02,0.000000e+00,9.239799e-01,6.266000e-03,2.040000e+01,6.900000e+00,1.021000e+03,1.264925e+01,1.676413e+01,1.458349e+01,45475900002
4.112638170000e+08,4.112638780000e+08,2.868852e+01,6.857869e-01,2.586885e+01,6.512139e-01,3.901639e+00,7.639344e+00,8.180327e+00,4.573771e+00,1.442623e+00,1.311475e-01,0.000000e+00,9.017143e-01,7.116406e-03,2.040000e+01,6.900000e+00,1.021000e+03,1.266292e+01,1.707581e+01,1.448998e+01,45475900002
4.112638780000e+08,4.112639390000e+08,2.893443e+01,6.887197e-01,2.616393e+01,6.549175e-01,3.770492e+00,8.295082e+00,7.737705e+00,4.819672e+00,1.360656e+00,1.803279e-01,0.000000e+00,9.042493e-01,7.003944e-03,2.040000e+01,6.900000e+00,1.021000e+03,1.273847e+01,1.709417e+01,1.471122e+01,45475900002
4.112639390000e+08,4.112640000000e+08,2.972131e+01,6.980219e-01,2.686885e+01,6.636814e-01,3.426229e+00,8.377049e+00,8.196721e+00,5.147541e+00,1.639344e+00,8.196721e-02,0.000000e+00,9.040264e-01,6.917791e-03,2.040000e+01,6.900000e+00,1.021000e+03,1.272721e+01,1.687889e+01,1.456943e+01,45475900002
4.112640000000e+08,4.112640610000e+08,2.927869e+01,6.928048e-01,2.652459e+01,6.594159e-01,4.065574e+00,8.770492e+00,8.065574e+00,4.229508e+00,1.262295e+00,1.311475e-01,0.000000e+00,9.059350e-01,6.907513e-03,2.040000e+01,6.900000e+00,1.021000e+03,1.271501e+01,1.683683e+01,1.449222e+01,45475900002
4.112640610000e+08,4.112641220000e+08,2.900000e+01,6.894997e-01,2.650820e+01,6.592121e-01,3.508197e+00,8.868853e+00,7.639344e+00,4.934426e+00,1.442623e+00,1.147541e-01,0.000000e+00,9.140757e-01,6.663234e-03,2.040000e+01,6.900000e+00,1.021000e+03,1.254997e+01,1.712535e+01,1.449277e+01,45475900002
4.112641220000e+08,4.112641830000e+08,2.890164e+01,6.883294e-01,2.645902e+01,6.586003e-01,3.573771e+00,8.245902e+00,8.196721e+00,4.950819e+00,1.344262e+00,1.475410e-01,0.000000e+00,9.154850e-01,6.624704e-03,2.040000e+01,6.900000e+00,1.021000e+03,1.262577e+01,1.720030e+01,1.443304e+01,45475900002
4.112641830000e+08,4.112642440000e+08,2.914754e+01,6.912514e-01,2.601639e+01,6.530684e-01,3.327869e+00,8.278688e+00,8.393442e+00,4.508197e+00,1.409836e+00,9.836066e-02,0.000000e+00,8.925759e-01,7.343575e-03,2.040000e+01,6.900000e+00,1.021000e+03,1.265349e+01,1.686976e+01,1.451329e+01,45475900002
4.112642440000e+08,4.112643050000e+08,2.939344e+01,6.941612e-01,2.690164e+01,6.640862e-01,4.131147e+00,8.278688e+00,8.327868e+00,4.754098e+00,1.180328e+00,2.295082e-01,0.000000e+00,9.152259e-01,6.578179e-03,2.040000e+01,6.900000e+00,1.021000e+03,1.263198e+01,1.713133e+01,1.431292e+01,45475900002
4.112643050000e+08,4.112643660000e+08,2.865574e+01,6.853949e-01,2.586885e+01,6.512139e-01,4.131147e+00,7.918033e+00,7.737705e+00,4.540984e+00,1.409836e+00,1.311475e-01,0.000000e+00,9.027460e-01,7.087054e-03,2.040000e+01,6.900000e+00,1.021000e+03,1.277269e+01,1.732073e+01,1.457737e+01,45475900002
4.112643660000e+08,4.112644270000e+08,2.811475e+01,6.788944e-01,2.572131e+01,6.493542e-01,3.655738e+00,8.000000e+00,7.770492e+00,5.065574e+00,1.180328e+00,4.918033e-02,0.000000e+00,9.148688e-01,6.738941e-03,2.040000e+01,6.900000e+00,1.021000e+03,1.256533e+01,1.723423e+01,1.442868e+01,45475900002
4.112644270000e+08,4.112644880000e+08,2.990164e+01,7.001363e-01,2.693443e+01,6.644908e-01,3.540984e+00,8.590164e+00,8.081967e+00,4.967213e+00,1.573771e+00,1.803279e-01,0.000000e+00,9.007676e-01,7.000367e-03,2.040000e+01,6.900000e+00,1.021000e+03,1.274474e+01,1.715411e+01,1.455746e+01,45475900002
4.112644880000e+08,4.112645490000e+08,2.924590e+01,6.924168e-01,2.662295e+01,6.606374e-01,3.672131e+00,8.737705e+00,8.163935e+00,4.442623e+00,1.377049e+00,2.295082e-01,0.000000e+00,9.103139e-01,6.764890e-03,2.040000e+01,6.900000e+00,1.021000e+03,1.269587e+01,1.690969e+01,1.460152e+01,45475900002
4.112645490000e+08,4.112646100000e+08,2.955738e+01,6.960942e-01,2.683607e+01,6.632764e-01,4.065574e+00,7.606557e+00,8.786885e+00,5.016394e+00,1.262295e+00,9.836066e-02,0.000000e+00,9.079312e-01,6.809024e-03,2.040000e+01,6.900000e+00,1.021000e+03,1.274844e+01,1.688400e+01,1.441698e+01,45475900002
4.112646100000e+08,4.112646710000e+08,2.949180e+01,6.953216e-01,2.683607e+01,6.632764e-01,4.180328e+00,8.426229e+00,8.049180e+00,4.426229e+00,1.508197e+00,2.459016e-01,0.000000e+00,9.099500e-01,6.748933e-03,2.040000e+01,6.900000e+00,1.021000e+03,1.274110e+01,1.696098e+01,1.445992e+01,45475900002
4.112646710000e+08,4.112647320000e+08,2.900000e+01,6.894997e-01,2.663935e+01,6.608407e-01,4.016394e+00,8.344262e+00,7.967213e+00,4.590164e+00,1.540984e+00,1.803279e-01,0.000000e+00,9.185981e-01,6.501540e-03,2.040000e+01,6.900000e+00,1.021000e+03,1.279453e+01,1.707957e+01,1.445256e+01,45475900002
4.112647500000e+08,4.112648110000e+08,2.800000e+01,6.775075e-01,2.501639e+01,6.403943e-01,3.934426e+00,7.967213e+00,7.573771e+00,4.344262e+00,1.114754e+00,8.196721e-02,0.000000e+00,8.934426e-01,7.465883e-03,2.040000e+01,6.900000e+00,1.021000e+03,1.271980e+01,1.710035e+01,1.432653e+01,45476000003
4.112648110000e+08,4.112648720000e+08,2.916393e+01,6.914458e-01,2.631148e+01,6.567615e-01,3.770492e+00,7.868853e+00,8.311476e+00,4.475410e+00,1.688525e+00,1.967213e-01,0.000000e+00,9.021922e-01,7.042847e-03,2.040000e+01,6.900000e+00,1.021000e+03,1.274847e+01,1.718935e+01,1.451714e+01,45476000003
4.112648720000e+08,4.112649330000e+08,3.100000e+01,7.128792e-01,2.778688e+01,6.749242e-01,4.081967e+00,8.344262e+00,8.655738e+00,4.967213e+00,1.557377e+00,1.803279e-01,0.000000e+00,8.963512e-01,7.009314e-03,2.040000e+01,6.900000e+00,1.021000e+03,1.254018e+01,1.709716e+01,1.445328e+01,45476000003
4.112649330000e+08,4.112649940000e+08,2.991803e+01,7.003282e-01,2.700000e+01,6.652992e-01,3.442623e+00,8.622951e+00,8.770492e+00,4.442623e+00,1.672131e+00,4.918033e-02,0.000000e+00,9.024658e-01,6.944844e-03,2.040000e+01,6.900000e+00,1.021000e+03,1.269636e+01,1.740195e+01,1.444347e+01,45476000003
4.112649940000e+08,4.112650550000e+08,3.037705e+01,7.056801e-01,2.716393e+01,6.673158e-01,3.819672e+00,8.426229e+00,8.016394e+00,5.311475e+00,1.491803e+00,9.836066e-02,0.000000e+00,8.942256e-01,7.144570e-03,2.040000e+01,6.900000e+00,1.021000e+03,1.271938e+01,1.714253e+01,1.455828e+01,45476000003
4.112650550000e+08,4.112651160000e+08,2.900000e+01,6.894997e-01,2.547541e+01,6.462427e-01,3.245902e+00,8.229508e+00,7.967213e+00,4.786885e+00,1.098361e+00,1.475410e-01,0.000000e+00,8.784624e-01,7.768782e-03,2.040000e+01,6.900000e+00,1.021000e+03,1.262285e+01,1.732240e+01,1.448411e+01,45476000003
4.112651160000e+08,4.112651770000e+08,2.786885e+01,6.759189e-01,2.493443e+01,6.393443e-01,3.540984e+00,7.803279e+00,7.622951e+00,4.475410e+00,1.295082e+00,1.967213e-01,0.000000e+00,8.947059e-01,7.444195e-03,2.040000e+01,6.900000e+00,1.021000e+03,1.270333e+01,1.728369e+01,1.445984e+01,45476000003
4.112651770000e+08,4.112652380000e+08,2.847541e+01,6.832350e-01,2.545902e+01,6.460347e-01,4.049181e+00,7.737705e+00,7.311475e+00,4.737705e+00,1.475410e+00,1.475410e-01,0.000000e+00,8.940702e-01,7.384056e-03,2.040000e+01,6.900000e+00,1.021000e+03,1.268281e+01,1.690202e+01,1.440972e+01,45476000003
4.112652380000e+08,4.112652990000e+08,2.977049e+01,6.985992e-01,2.708197e+01,6.663082e-01,4.000000e+00,8.377049e+00,8.377049e+00,4.721312e+00,1.459016e+00,1.475410e-01,0.000000e+00,9.096916e-01,6.725943e-03,2.040000e+01,6.900000e+00,1.021000e+03,1.259032e+01,1.724402e+01,1.437478e+01,45476000003
4.112652990000e+08,4.112653600000e+08,2.790164e+01,6.763164e-01,2.490164e+01,6.389238e-01,3.000000e+00,8.278688e+00,7.459016e+00,4.524590e+00,1.442623e+00,1.967213e-01,0.000000e+00,8.924794e-01,7.508706e-03,2.040000e+01,6.900000e+00,1.021000e+03,1.259750e+01,1.707999e+01,1.472956e+01,45476000003
4.112653600000e+08,4.112654210000e+08,2.970492e+01,6.978294e-01,2.634426e+01,6.571706e-01,4.000000e+00,7.868853e+00,8.393442e+00,4.590164e+00,1.327869e+00,1.639344e-01,0.000000e+00,8.868653e-01,7.441279e-03,2.040000e+01,6.900000e+00,1.021000e+03,1.264169e+01,1.715643e+01,1.455744e+01,45476000003
4.112654210000e+08,4.112654820000e+08,2.900000e+01,6.894997e-01,2.611475e+01,6.543017e-01,3.409836e+00,8.409836e+00,7.967213e+00,4.540984e+00,1.540984e+00,2.459016e-01,0.000000e+00,9.005088e-01,7.116599e-03,2.040000e+01,6.900000e+00,1.021000e+03,1.252838e+01,1.695531e+01,1.447108e+01,45476000003
4.112654820000e+08,4.112655430000e+08,2.939344e+01,6.941612e-01,2.627869e+01,6.563522e-01,3.885246e+00,7.918033e+00,7.983606e+00,4.901639e+00,1.393443e+00,1.967213e-01,0.000000e+00,8.940324e-01,7.268974e-03,2.040000e+01,6.900000e+00,1.021000e+03,1.265402e+01,1.687998e+01,1.439613e+01,45476000003
4.112655430000e+08,4.112656040000e+08,2.916393e+01,6.914458e-01,2.565574e+01,6.485260e-01,3.590164e+00,7.983606e+00,7.868853e+00,4.770492e+00,1.278689e+00,1.639344e-01,0.000000e+00,8.797077e-01,7.712588e-03,2.040000e+01,6.900000e+00,1.021000e+03,1.263029e+01,1.701993e+01,1.470933e+01,45476000003
4.112656040000e+08,4.112656650000e+08,2.929508e+01,6.929987e-01,2.650820e+01,6.592121e-01,4.049181e+00,8.213115e+00,8.000000e+00,4.590164e+00,1.557377e+00,9.836066e-02,0.000000e+00,9.048685e-01,6.940531e-03,2.040000e+01,6.900000e+00,1.021000e+03,1.266648e+01,1.683081e+01,1.457248e+01,45476000003
4.112656650000e+08,4.112657260000e+08,2.888525e+01,6.881342e-01,2.555738e+01,6.472815e-01,4.065574e+00,7.786885e+00,7.786885e+00,4.311475e+00,1.442623e+00,1.639344e-01,0.000000e+00,8.847900e-01,7.606104e-03,2.040000e+01,6.900000e+00,1.021000e+03,1.266446e+01,1.701180e+01,1.448224e+01,45476000003
4.112657260000e+08,4.112657870000e+08,2.814754e+01,6.792902e-01,2.493443e+01,6.393443e-01,3.852459e+00,8.442623e+00,7.606557e+00,3.852459e+00,1.000000e+00,1.803279e-01,0.000000e+00,8.858474e-01,7.674273e-03,2.040000e+01,6.900000e+00,1.021000e+03,1.267009e+01,1.695491e+01,1.425372e+01,45476000003
4.112657870000e+08,4.112658480000e+08,2.934426e+01,6.935802e-01,2.637705e+01,6.575794e-01,3.803279e+00,8.245902e+00,8.377049e+00,4.606557e+00,1.262295e+00,8.196721e-02,0.000000e+00,8.988827e-01,7.125868e-03,2.040000e+01,6.900000e+00,1.021000e+03,1.260672e+01,1.726296e+01,1.427540e+01,45476000003
4.112658480000e+08,4.112659090000e+08,2.988525e+01,6.999444e-01,2.673771e+01,6.620597e-01,4.016394e+00,8.000000e+00,8.327868e+00,4.918033e+00,1.393443e+00,8.196721e-02,0.000000e+00,8.946791e-01,7.189481e-03,2.040000e+01,6.900000e+00,1.021000e+03,1.273322e+01,1.713171e+01,1.460006e+01,45476000003
4.112659090000e+08,4.112659700000e+08,2.849180e+01,6.834316e-01,2.563935e+01,6.483187e-01,3.590164e+00,7.737705e+00,8.163935e+00,4.393443e+00,1.622951e+00,1.311475e-01,0.000000e+00,8.998849e-01,7.199765e-03,2.040000e+01,6.900000e+00,1.021000e+03,1.267635e+01,1.716169e+01,1.468146e+01,45476000003
4.112659700000e+08,4.112660310000e+08,3.032787e+01,7.051086e-01,2.745902e+01,6.709306e-01,3.655738e+00,8.213115e+00,8.590164e+00,5.229508e+00,1.704918e+00,6.557377e-02,0.000000e+00,9.054054e-01,6.804071e-03,2.040000e+01,6.900000e+00,1.021000e+03,1.267182e+01,1.702502e+01,1.446401e+01,45476000003
4.112660310000e+08,4.112660920000e+08,2.875410e+01,6.865702e-01,2.565574e+01,6.485260e-01,3.573771e+00,8.393442e+00,7.852459e+00,4.377049e+00,1.327869e+00,1.311475e-01,0.000000e+00,8.922463e-01,7.403613e-03,2.040000e+01,6.900000e+00,1.021000e+03,1.267757e+01,1.706498e+01,1.441087e+01,45476000003
4.112660920000e+08,4.112661530000e+08,2.821312e+01,6.800809e-01,2.539344e+01,6.452023e-01,3.442623e+00,7.672131e+00,8.245902e+00,4.573771e+00,1.344262e+00,1.147541e-01,0.000000e+00,9.000581e-01,7.229673e-03,2.040000e+01,6.900000e+00,1.021000e+03,1.269362e+01,1.728536e+01,1.453854e+01,45476000003
4.112661530000e+08,4.112662140000e+08,2.896721e+01,6.891098e-01,2.590164e+01,6.516265e-01,3.475410e+00,8.393442e+00,7.754098e+00,4.557377e+00,1.557377e+00,1.639344e-01,0.000000e+00,8.941709e-01,7.318035e-03,2.040000e+01,6.900000e+00,1.021000e+03,1.250337e+01,1.701822e+01,1.447930e+01,45476000003
4.112662140000e+08,4.112662750000e+08,3.027869e+01,7.045367e-01,2.704918e+01,6.659048e-01,3.540984e+00,8.442623e+00,8.786885e+00,4.459016e+00,1.622951e+00,1.967213e-01,0.000000e+00,8.933405e-01,7.182486e-03,2.040000e+01,6.900000e+00,1.021000e+03,1.272437e+01,1.736904e+01,1.450709e+01,45476000003
