#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.112615271410e+08,4.112631409994e+08,1.613858455598e+03,46743,46718,42443,25,25,0,1,e,T,2020,1,13,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,6.829101e+00,45475900001,0,0,0
2,4.112631460456e+08,4.112647459981e+08,1.599952511549e+03,46783,46760,42439,23,23,0,1,e,T,2020,1,13,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,6.986885e+00,45475900002,0,0,0
3,4.112647500272e+08,4.112663509973e+08,1.600970187545e+03,46782,46761,41881,21,21,0,1,e,T,2020,1,13,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,6.995632e+00,45476000003,0,0,0
4,4.112663560540e+08,4.112679529864e+08,1.596932352364e+03,46782,46755,42282,27,27,0,1,e,T,2020,1,13,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45476000004,0,0,0
5,4.112679580456e+08,4.112695559685e+08,1.597922823608e+03,46794,46766,42477,28,28,0,1,e,T,2020,1,13,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45476000005,0,0,0
6,4.112695600294e+08,4.112711699839e+08,1.609954507470e+03,46759,46735,42371,24,24,0,1,e,T,2020,1,13,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45476000006,0,0,0
7,4.112711750795e+08,4.112727859116e+08,1.610832098842e+03,46757,46735,42380,22,22,0,1,e,T,2020,1,13,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45476000007,0,0,0
8,4.112727910400e+08,4.112743829948e+08,1.591954781950e+03,46802,46769,42504,33,33,0,3,e,T,2020,1,13,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45476000008,0,0,0
9,4.112743870846e+08,4.112759939970e+08,1.606912352383e+03,46783,46759,42518,24,24,0,2,e,T,2020,1,13,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45476000009,0,0,0
10,4.112759980249e+08,4.112775979966e+08,1.599971709907e+03,46765,46736,42356,29,29,0,1,e,T,2020,1,13,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45476000010,0,0,0
11,4.112776030262e+08,4.112791949532e+08,1.591927022696e+03,46808,46773,42511,35,35,0,2,e,T,2020,1,13,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45476000011,0,0,0
12,4.112791990482e+08,4.112807869568e+08,1.587908604383e+03,46795,46766,42315,29,29,0,1,e,T,2020,1,13,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45476000012,0,0,0
13,4.112807920460e+08,4.112823969975e+08,1.604951580346e+03,46785,46751,42203,34,34,0,2,e,T,2020,1,13,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45476000013,0,0,0
14,4.112824011096e+08,4.112839979766e+08,1.596867045939e+03,46795,46779,42272,16,16,0,1,e,T,2020,1,13,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45476000014,0,0,0
15,4.112840020104e+08,4.112855958820e+08,1.593871576369e+03,46806,46775,42443,31,31,0,1,e,T,2020,1,13,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45476000015,0,0,0
16,4.112856000502e+08,4.112871919986e+08,1.591948385954e+03,46803,46775,42270,28,28,0,1,e,T,2020,1,13,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45476000016,0,0,0
17,4.112871960224e+08,4.112887849730e+08,1.588950585127e+03,46795,46685,42393,110,110,0,67,e,T,2020,1,13,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45476000017,0,0,0
18,4.112887900688e+08,4.112903829476e+08,1.592878778815e+03,46802,46777,42236,25,25,0,2,e,T,2020,1,13,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45476000018,0,0,0
19,4.112903880335e+08,4.112919819738e+08,1.593940298796e+03,46777,46749,42502,28,28,0,5,e,T,2020,1,13,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45476000019,0,0,0
20,4.112919870111e+08,4.112935779944e+08,1.590983265102e+03,46791,46764,42438,27,27,0,3,e,T,2020,1,13,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45476000020,0,0,0
21,4.112935830144e+08,4.112951828965e+08,1.599882018685e+03,46764,46729,42007,35,35,0,10,e,T,2020,1,13,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45476000021,0,0,0
22,4.112951880364e+08,4.112967849997e+08,1.596963237882e+03,46799,46770,42370,29,29,0,1,e,T,2020,1,13,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45476000022,0,0,0
23,4.112967890474e+08,4.112984159977e+08,1.626950390697e+03,46717,46691,42368,26,26,0,1,e,T,2020,1,13,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45476000023,0,0,0
24,4.112984210429e+08,4.113000189669e+08,1.597923989952e+03,46801,46762,42457,39,39,0,7,e,T,2020,1,13,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45476000024,0,0,0
25,4.113000230337e+08,4.113016259926e+08,1.602958923519e+03,46782,46756,42520,26,26,0,1,e,T,2020,1,13,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45476000025,0,0,0
26,4.113016300231e+08,4.113032138416e+08,1.583818529069e+03,46179,46019,41662,160,160,0,406,e,T,2020,1,13,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,6.921385e+00,45476000026,0,0,0
27,4.113032180183e+08,4.113048209364e+08,1.602918123484e+03,46779,46755,42348,24,24,0,2,e,T,2020,1,13,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,5.866586e+00,45476000027,0,0,0
28,4.113048260100e+08,4.113064369881e+08,1.610978077888e+03,46760,46738,42417,22,22,0,2,e,T,2020,1,13,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,5.785983e+00,45476000028,0,0,0
29,4.113064420855e+08,4.113080339961e+08,1.591910589039e+03,46795,46770,42222,25,25,0,1,e,T,2020,1,13,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,6.000000e+00,45476000029,0,0,0
30,4.113080390439e+08,4.113096349990e+08,1.595955113113e+03,46787,46763,42561,24,24,0,1,e,T,2020,1,13,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,6.253603e+00,45476000030,0,0,0
31,4.113096400296e+08,4.113112419715e+08,1.601941942692e+03,46766,46743,42019,23,23,0,1,e,T,2020,1,13,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,6.802247e+00,45476000031,0,0,0
32,4.113112470612e+08,4.113128459266e+08,1.598865427494e+03,46786,46766,42627,20,20,0,1,e,T,2020,1,13,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,6.995000e+00,45476000032,0,0,0
33,4.113128510137e+08,4.113144529640e+08,1.601950309157e+03,46795,46763,42538,32,32,0,1,e,T,2020,1,13,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45476000033,0,0,0
34,4.113144570535e+08,4.113160439892e+08,1.586935735524e+03,46822,46800,42235,22,22,0,1,e,T,2020,1,13,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45476000034,0,0,0
35,4.113160480345e+08,4.113176498207e+08,1.601786258638e+03,46788,46769,42314,19,19,0,1,e,T,2020,1,13,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45476000035,0,0,0
36,4.113176540194e+08,4.113192619959e+08,1.607976508319e+03,46786,46763,42059,23,23,0,1,e,T,2020,1,13,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45476000036,0,0,0
37,4.113192660230e+08,4.113208639987e+08,1.597975651562e+03,46770,46743,42114,27,27,0,1,e,T,2020,1,13,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45476000037,0,0,0
38,4.113208690310e+08,4.113224609900e+08,1.591959021091e+03,46789,46764,42577,25,25,0,1,e,T,2020,1,13,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45476000038,0,0,0
39,4.113224660125e+08,4.113240699955e+08,1.603982987523e+03,46787,46763,42360,24,24,0,1,e,T,2020,1,13,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45476000039,0,0,0
40,4.113240740473e+08,4.113256749820e+08,1.600934655488e+03,46749,46687,41836,62,62,0,27,e,T,2020,1,13,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45476000040,0,0,0
41,4.113256800681e+08,4.113272729932e+08,1.592925097942e+03,46795,46771,42173,24,24,0,3,e,T,2020,1,13,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45476000041,0,0,0
42,4.113272780093e+08,4.113288809765e+08,1.602967141092e+03,46778,46744,42391,34,34,0,1,e,T,2020,1,13,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45476000042,0,0,0
43,4.113288860418e+08,4.113304779280e+08,1.591886195540e+03,46815,46790,41986,25,25,0,1,e,T,2020,1,13,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45476000043,0,0,0
44,4.113304820345e+08,4.113320799617e+08,1.597927198708e+03,46771,46746,42347,25,25,0,2,e,T,2020,1,13,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45476000044,0,0,0
45,4.113320850498e+08,4.113336959834e+08,1.610933668256e+03,46777,46753,42171,24,24,0,1,e,T,2020,1,13,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,6.971464e+00,45476000045,0,0,0
46,4.113337000653e+08,4.113352849978e+08,1.584932505071e+03,46818,46784,42230,34,34,0,1,e,T,2020,1,13,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,6.706180e+00,45476000046,0,0,0
47,4.113352901069e+08,4.113368879968e+08,1.597889835477e+03,46800,46772,42458,28,28,0,1,e,T,2020,1,13,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45476000047,0,0,0
48,4.113368920160e+08,4.113384948337e+08,1.602817664981e+03,46770,46752,42448,18,18,0,1,e,T,2020,1,13,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,6.729426e+00,45476000048,0,0,0
49,4.113385000283e+08,4.113400958911e+08,1.595862780273e+03,46789,46762,42348,27,27,0,1,e,T,2020,1,13,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,6.971825e+00,45476000049,0,0,0
50,4.113401010235e+08,4.113417038004e+08,1.602776914656e+03,46782,46749,42454,33,33,0,1,e,T,2020,1,13,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45476000050,0,0,0
51,4.113417090115e+08,4.113433049979e+08,1.595986360312e+03,46792,46769,42245,23,23,0,1,e,T,2020,1,13,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45476000051,0,0,0
52,4.113433100665e+08,4.113449049925e+08,1.594926005900e+03,46804,46778,42430,26,26,0,1,e,T,2020,1,13,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45476000052,0,0,0
53,4.113449090713e+08,4.113465109632e+08,1.601891906738e+03,46791,46771,42286,20,20,0,2,e,T,2020,1,13,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,6.993138e+00,45476000053,0,0,0
54,4.113465150196e+08,4.113481099689e+08,1.594949332297e+03,46798,46769,42067,29,29,0,2,e,T,2020,1,13,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,6.758144e+00,45476000054,0,0,0
1,4.113481140123e+08,4.113497089897e+08,1.594977337182e+03,46808,46787,42270,21,21,0,2,e,T,2020,1,14,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,6.885339e+00,45476000001,0,0,0
2,4.113497130545e+08,4.113513079888e+08,1.594934251547e+03,46778,46753,42353,25,25,0,2,e,T,2020,1,14,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,6.991855e+00,45476000002,0,0,0
3,4.113513130132e+08,4.113529089835e+08,1.595970275879e+03,46809,46786,42398,23,23,0,1,e,T,2020,1,14,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45476100003,0,0,0
4,4.113529130155e+08,4.113545069640e+08,1.593948498666e+03,46803,46776,42072,27,27,0,2,e,T,2020,1,14,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45476100004,0,0,0
5,4.113545110313e+08,4.113560959737e+08,1.584942353070e+03,46798,46777,42194,21,21,0,1,e,T,2020,1,14,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45476100005,0,0,0
6,4.113561010571e+08,4.113576889686e+08,1.587911417127e+03,46810,46781,42126,29,29,0,1,e,T,2020,1,14,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45476100006,0,0,0
7,4.113576930144e+08,4.113592769914e+08,1.583976968288e+03,46805,46773,42045,32,32,0,1,e,T,2020,1,14,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45476100007,0,0,0
8,4.113592820115e+08,4.113608749480e+08,1.592936427534e+03,46802,46777,42338,25,25,0,1,e,T,2020,1,14,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45476100008,0,0,0
9,4.113608800613e+08,4.113624609384e+08,1.580877066851e+03,46830,46804,42373,26,26,0,1,e,T,2020,1,14,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45476100009,0,0,0
10,4.113624650721e+08,4.113640279000e+08,1.562827862799e+03,46852,46817,42502,35,35,0,2,e,T,2020,1,14,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45476100010,0,0,0
11,4.113640330394e+08,4.113656089924e+08,1.575952957928e+03,46846,46832,42379,14,14,0,2,e,T,2020,1,14,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45476100011,0,0,0
12,4.113656130143e+08,4.113671829277e+08,1.569913379550e+03,46832,46810,42486,22,22,0,2,e,T,2020,1,14,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45476100012,0,0,0
13,4.113671880326e+08,4.113687499335e+08,1.561900861144e+03,46856,46841,42421,15,15,0,1,e,T,2020,1,14,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45476100013,0,0,0
14,4.113687551319e+08,4.113703459853e+08,1.590853417993e+03,46792,46771,42519,21,21,0,1,e,T,2020,1,14,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45476100014,0,0,0
15,4.113703510244e+08,4.113719419604e+08,1.590936040282e+03,46796,46769,42417,27,27,0,3,e,T,2020,1,14,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45476100015,0,0,0
16,4.113719470125e+08,4.113735429020e+08,1.595889485478e+03,46795,46768,42325,27,27,0,1,e,T,2020,1,14,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45476100016,0,0,0
17,4.113735470370e+08,4.113751189614e+08,1.571924341202e+03,46812,46494,42112,318,318,0,221,e,T,2020,1,14,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45476100017,0,0,0
18,4.113751230535e+08,4.113767029844e+08,1.579930937171e+03,46824,46772,42562,52,52,0,19,e,T,2020,1,14,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45476100018,0,0,0
19,4.113767080283e+08,4.113782998729e+08,1.591844621062e+03,46797,46678,42000,119,119,0,62,e,T,2020,1,14,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45476100019,0,0,0
20,4.113783050134e+08,4.113798969928e+08,1.591979357958e+03,46800,46776,42531,24,24,0,1,e,T,2020,1,14,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45476100020,0,0,0
21,4.113799020764e+08,4.113814959326e+08,1.593856250703e+03,46794,46761,42488,33,33,0,1,e,T,2020,1,14,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45476100021,0,0,0
22,4.113815010208e+08,4.113830849893e+08,1.583968462706e+03,46800,46644,42311,156,156,0,98,e,T,2020,1,14,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45476100022,0,0,0
23,4.113830900092e+08,4.113846959963e+08,1.605987090707e+03,46786,46751,42510,35,35,0,3,e,T,2020,1,14,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45476100023,0,0,0
24,4.113847000779e+08,4.113862899394e+08,1.589861546636e+03,46814,46778,42493,36,36,0,1,e,T,2020,1,14,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45476100024,0,0,0
25,4.113862940167e+08,4.113878899866e+08,1.595969887495e+03,46802,46771,41892,31,31,0,2,e,T,2020,1,14,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,6.996245e+00,45476100025,0,0,0
26,4.113878940180e+08,4.113881679999e+08,2.739819019437e+02,46823,46799,42284,24,24,0,1314,e,T,2020,1,14,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45476100026,0,0,0
