#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.112604000000e+08,2.050000e+01,8.000000e+00,1.023000e+03,45475900001
4.112628000000e+08,2.040000e+01,6.900000e+00,1.021000e+03,45475900002
4.112640000000e+08,2.040000e+01,6.900000e+00,1.021000e+03,45476000003
4.112652000000e+08,2.040000e+01,6.800000e+00,1.021000e+03,45476000004
4.112676000000e+08,2.030000e+01,6.400000e+00,1.020000e+03,45476000005
4.112688000000e+08,2.030000e+01,6.200000e+00,1.020000e+03,45476000006
4.112700000000e+08,2.020000e+01,6.000000e+00,1.020000e+03,45476000007
4.112724000000e+08,2.020000e+01,6.000000e+00,1.020000e+03,45476000008
4.112736000000e+08,2.020000e+01,7.000000e+00,1.020000e+03,45476000009
4.112748000000e+08,2.020000e+01,6.700000e+00,1.021000e+03,45476000010
4.112772000000e+08,2.010000e+01,5.800000e+00,1.020000e+03,45476000011
4.112784000000e+08,2.000000e+01,5.700000e+00,1.020000e+03,45476000012
4.112796000000e+08,2.010000e+01,5.800000e+00,1.020000e+03,45476000013
4.112820000000e+08,2.000000e+01,5.400000e+00,1.019000e+03,45476000014
4.112832000000e+08,2.000000e+01,6.400000e+00,1.020000e+03,45476000015
4.112844000000e+08,2.010000e+01,6.500000e+00,1.021000e+03,45476000016
4.112868000000e+08,2.000000e+01,6.000000e+00,1.020000e+03,45476000017
4.112880000000e+08,2.000000e+01,6.100000e+00,1.020000e+03,45476000018
4.112892000000e+08,2.000000e+01,7.200000e+00,1.020000e+03,45476000019
4.112916000000e+08,2.030000e+01,1.000000e+01,1.021000e+03,45476000020
4.112928000000e+08,2.040000e+01,1.170000e+01,1.021000e+03,45476000021
4.112940000000e+08,2.080000e+01,1.030000e+01,1.026000e+03,45476000022
4.112964000000e+08,2.120000e+01,1.190000e+01,1.030000e+03,45476000023
4.112976000000e+08,2.120000e+01,1.290000e+01,1.030000e+03,45476000024
4.113000000000e+08,2.150000e+01,1.770000e+01,1.031000e+03,45476000025
4.113012000000e+08,2.150000e+01,1.940000e+01,1.030000e+03,45476000026
4.113024000000e+08,2.160000e+01,2.030000e+01,1.029000e+03,45476000027
4.113048000000e+08,2.200000e+01,2.210000e+01,1.029000e+03,45476000028
4.113060000000e+08,2.190000e+01,2.260000e+01,1.029000e+03,45476000029
4.113072000000e+08,2.170000e+01,2.310000e+01,1.029000e+03,45476000030
4.113096000000e+08,2.170000e+01,2.330000e+01,1.024000e+03,45476000031
4.113108000000e+08,2.180000e+01,2.310000e+01,1.023000e+03,45476000032
4.113120000000e+08,2.180000e+01,2.260000e+01,1.022000e+03,45476000033
4.113144000000e+08,2.170000e+01,2.180000e+01,1.021000e+03,45476000034
4.113156000000e+08,2.170000e+01,2.100000e+01,1.021000e+03,45476000035
4.113168000000e+08,2.170000e+01,2.070000e+01,1.021000e+03,45476000036
4.113192000000e+08,2.160000e+01,1.850000e+01,1.020000e+03,45476000037
4.113204000000e+08,2.160000e+01,1.720000e+01,1.020000e+03,45476000038
4.113216000000e+08,2.160000e+01,1.660000e+01,1.020000e+03,45476000039
4.113240000000e+08,2.170000e+01,1.560000e+01,1.020000e+03,45476000040
4.113252000000e+08,2.170000e+01,1.560000e+01,1.021000e+03,45476000041
4.113264000000e+08,2.170000e+01,1.530000e+01,1.021000e+03,45476000042
4.113288000000e+08,2.160000e+01,1.450000e+01,1.021000e+03,45476000043
4.113300000000e+08,2.160000e+01,1.240000e+01,1.021000e+03,45476000044
4.113312000000e+08,2.160000e+01,1.190000e+01,1.021000e+03,45476000045
4.113336000000e+08,2.150000e+01,1.160000e+01,1.021000e+03,45476000046
4.113348000000e+08,2.150000e+01,1.030000e+01,1.021000e+03,45476000047
4.113360000000e+08,2.150000e+01,1.030000e+01,1.021000e+03,45476000048
4.113384000000e+08,2.140000e+01,9.900000e+00,1.020000e+03,45476000049
4.113396000000e+08,2.140000e+01,1.020000e+01,1.020000e+03,45476000050
4.113408000000e+08,2.130000e+01,1.030000e+01,1.020000e+03,45476000051
4.113432000000e+08,2.130000e+01,9.400000e+00,1.020000e+03,45476000052
4.113444000000e+08,2.130000e+01,8.900000e+00,1.020000e+03,45476000053
4.113456000000e+08,2.120000e+01,8.400000e+00,1.019000e+03,45476000054
4.113480000000e+08,2.120000e+01,1.090000e+01,1.019000e+03,45476000001
4.113492000000e+08,2.120000e+01,1.060000e+01,1.019000e+03,45476000002
4.113504000000e+08,2.110000e+01,1.090000e+01,1.019000e+03,45476100003
4.113528000000e+08,2.100000e+01,1.030000e+01,1.019000e+03,45476100004
4.113540000000e+08,2.100000e+01,9.400000e+00,1.019000e+03,45476100005
4.113552000000e+08,2.100000e+01,8.400000e+00,1.019000e+03,45476100006
4.113576000000e+08,2.100000e+01,7.100000e+00,1.018000e+03,45476100007
4.113588000000e+08,2.100000e+01,7.300000e+00,1.019000e+03,45476100008
4.113600000000e+08,2.080000e+01,5.800000e+00,1.019000e+03,45476100009
4.113624000000e+08,2.070000e+01,5.700000e+00,1.019000e+03,45476100010
4.113636000000e+08,2.070000e+01,6.500000e+00,1.019000e+03,45476100011
4.113648000000e+08,2.080000e+01,6.700000e+00,1.020000e+03,45476100012
4.113660000000e+08,2.080000e+01,7.500000e+00,1.020000e+03,45476100013
4.113684000000e+08,2.070000e+01,7.000000e+00,1.020000e+03,45476100014
4.113696000000e+08,2.070000e+01,7.900000e+00,1.020000e+03,45476100015
4.113708000000e+08,2.070000e+01,9.500000e+00,1.020000e+03,45476100016
4.113732000000e+08,2.070000e+01,9.500000e+00,1.020000e+03,45476100017
4.113744000000e+08,2.080000e+01,9.100000e+00,1.020000e+03,45476100018
4.113756000000e+08,2.080000e+01,8.500000e+00,1.020000e+03,45476100019
4.113780000000e+08,2.090000e+01,1.140000e+01,1.019000e+03,45476100020
4.113792000000e+08,2.120000e+01,1.300000e+01,1.020000e+03,45476100021
4.113804000000e+08,2.130000e+01,1.350000e+01,1.023000e+03,45476100022
4.113828000000e+08,2.140000e+01,1.710000e+01,1.025000e+03,45476100023
4.113840000000e+08,2.160000e+01,1.740000e+01,1.026000e+03,45476100024
4.113852000000e+08,2.170000e+01,1.860000e+01,1.027000e+03,45476100025
4.113876000000e+08,2.170000e+01,2.030000e+01,1.028000e+03,45476100026
