#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.827837760000e+08,2.827838370000e+08,1.475410e+01,4.918033e-01,1.140984e+01,4.324887e-01,7.733333e-01,1.395584e-02,2.270000e+01,2.330000e+01,1.009000e+03,12327200001
2.827838370000e+08,2.827838980000e+08,1.537705e+01,5.020785e-01,1.209836e+01,4.453468e-01,7.867804e-01,1.337331e-02,2.270000e+01,2.330000e+01,1.009000e+03,12327200001
2.827838980000e+08,2.827839590000e+08,1.498361e+01,4.956137e-01,1.167213e+01,4.374316e-01,7.789934e-01,1.372450e-02,2.270000e+01,2.330000e+01,1.009000e+03,12327200001
2.827839590000e+08,2.827840200000e+08,1.462295e+01,4.896126e-01,1.155738e+01,4.352760e-01,7.903587e-01,1.362913e-02,2.270000e+01,2.330000e+01,1.009000e+03,12327200001
2.827840200000e+08,2.827840810000e+08,1.445902e+01,4.868604e-01,1.126229e+01,4.296834e-01,7.789116e-01,1.397310e-02,2.270000e+01,2.330000e+01,1.009000e+03,12327200001
2.827840810000e+08,2.827841420000e+08,1.509836e+01,4.975079e-01,1.160656e+01,4.362011e-01,7.687296e-01,1.389367e-02,2.270000e+01,2.330000e+01,1.009000e+03,12327200001
2.827841420000e+08,2.827842030000e+08,1.467213e+01,4.904352e-01,1.137705e+01,4.318669e-01,7.754190e-01,1.394900e-02,2.270000e+01,2.330000e+01,1.009000e+03,12327200001
2.827842030000e+08,2.827842640000e+08,1.434426e+01,4.849246e-01,1.134426e+01,4.312441e-01,7.908571e-01,1.374886e-02,2.270000e+01,2.330000e+01,1.009000e+03,12327200001
2.827842640000e+08,2.827843250000e+08,1.531148e+01,5.010068e-01,1.196721e+01,4.429264e-01,7.815846e-01,1.351936e-02,2.270000e+01,2.330000e+01,1.009000e+03,12327200001
2.827843250000e+08,2.827843860000e+08,1.418033e+01,4.821456e-01,1.113115e+01,4.271742e-01,7.849711e-01,1.396906e-02,2.270000e+01,2.330000e+01,1.009000e+03,12327200001
2.827843860000e+08,2.827844470000e+08,1.542623e+01,5.028807e-01,1.249180e+01,4.525303e-01,8.097768e-01,1.279439e-02,2.270000e+01,2.330000e+01,1.009000e+03,12327200001
2.827844470000e+08,2.827845080000e+08,1.467213e+01,4.904352e-01,1.101639e+01,4.249666e-01,7.508380e-01,1.445781e-02,2.270000e+01,2.330000e+01,1.009000e+03,12327200001
2.827845080000e+08,2.827845690000e+08,1.429508e+01,4.840926e-01,1.119672e+01,4.284306e-01,7.832569e-01,1.395296e-02,2.270000e+01,2.330000e+01,1.009000e+03,12327200001
2.827845690000e+08,2.827846300000e+08,1.485246e+01,4.934399e-01,1.172131e+01,4.383522e-01,7.891832e-01,1.355119e-02,2.270000e+01,2.330000e+01,1.009000e+03,12327200001
2.827846300000e+08,2.827846910000e+08,1.414754e+01,4.815879e-01,1.126229e+01,4.296834e-01,7.960603e-01,1.371572e-02,2.270000e+01,2.330000e+01,1.009000e+03,12327200001
2.827846910000e+08,2.827847520000e+08,1.503279e+01,4.964263e-01,1.160656e+01,4.362011e-01,7.720829e-01,1.385274e-02,2.270000e+01,2.330000e+01,1.009000e+03,12327200001
2.827847520000e+08,2.827848130000e+08,1.393443e+01,4.779469e-01,1.096721e+01,4.240170e-01,7.870588e-01,1.404184e-02,2.270000e+01,2.330000e+01,1.009000e+03,12327200001
2.827848130000e+08,2.827848740000e+08,1.488525e+01,4.939842e-01,1.150820e+01,4.343489e-01,7.731277e-01,1.389868e-02,2.270000e+01,2.330000e+01,1.009000e+03,12327200001
2.827848740000e+08,2.827849350000e+08,1.552459e+01,5.044814e-01,1.216393e+01,4.465521e-01,7.835269e-01,1.338301e-02,2.270000e+01,2.330000e+01,1.009000e+03,12327200001
2.827849350000e+08,2.827849960000e+08,1.496721e+01,4.953424e-01,1.178689e+01,4.395766e-01,7.875137e-01,1.353814e-02,2.270000e+01,2.330000e+01,1.009000e+03,12327200001
2.827849960000e+08,2.827850570000e+08,1.373771e+01,4.745611e-01,1.085246e+01,4.217928e-01,7.899761e-01,1.407082e-02,2.270000e+01,2.330000e+01,1.009000e+03,12327200001
2.827850570000e+08,2.827851180000e+08,1.481967e+01,4.928950e-01,1.178689e+01,4.395766e-01,7.953540e-01,1.341830e-02,2.270000e+01,2.330000e+01,1.009000e+03,12327200001
2.827851180000e+08,2.827851790000e+08,1.393443e+01,4.779469e-01,1.093443e+01,4.233827e-01,7.847059e-01,1.409808e-02,2.270000e+01,2.330000e+01,1.009000e+03,12327200001
2.827851790000e+08,2.827852400000e+08,1.465574e+01,4.901612e-01,1.150820e+01,4.343489e-01,7.852349e-01,1.373450e-02,2.270000e+01,2.330000e+01,1.009000e+03,12327200001
2.827852400000e+08,2.827853010000e+08,1.411475e+01,4.810295e-01,1.118033e+01,4.281169e-01,7.921022e-01,1.382974e-02,2.270000e+01,2.330000e+01,1.009000e+03,12327200001
2.827853010000e+08,2.827853620000e+08,1.519672e+01,4.991258e-01,1.201639e+01,4.438356e-01,7.907228e-01,1.336082e-02,2.270000e+01,2.330000e+01,1.009000e+03,12327200001
2.827853620000e+08,2.827854230000e+08,1.481967e+01,4.928950e-01,1.188525e+01,4.414069e-01,8.019912e-01,1.325388e-02,2.270000e+01,2.330000e+01,1.009000e+03,12327200001
2.827854230000e+08,2.827854840000e+08,1.503279e+01,4.964263e-01,1.177049e+01,4.392709e-01,7.829880e-01,1.361240e-02,2.270000e+01,2.330000e+01,1.009000e+03,12327200001
2.827854840000e+08,2.827855450000e+08,1.508197e+01,4.972377e-01,1.168852e+01,4.377387e-01,7.750000e-01,1.376728e-02,2.270000e+01,2.330000e+01,1.009000e+03,12327200001
2.827855450000e+08,2.827856060000e+08,1.377049e+01,4.751271e-01,1.055738e+01,4.160189e-01,7.666667e-01,1.459325e-02,2.270000e+01,2.330000e+01,1.009000e+03,12327200001
2.827856060000e+08,2.827856670000e+08,1.431148e+01,4.843701e-01,1.103279e+01,4.252827e-01,7.709049e-01,1.422333e-02,2.270000e+01,2.330000e+01,1.009000e+03,12327200001
2.827856670000e+08,2.827857280000e+08,1.498361e+01,4.956137e-01,1.147541e+01,4.337297e-01,7.658643e-01,1.400673e-02,2.270000e+01,2.330000e+01,1.009000e+03,12327200001
2.827857280000e+08,2.827857890000e+08,1.473771e+01,4.915300e-01,1.136066e+01,4.315556e-01,7.708565e-01,1.401718e-02,2.270000e+01,2.330000e+01,1.009000e+03,12327200001
2.827857890000e+08,2.827858500000e+08,1.506557e+01,4.969674e-01,1.131148e+01,4.306205e-01,7.508161e-01,1.426819e-02,2.270000e+01,2.330000e+01,1.009000e+03,12327200001
2.827858500000e+08,2.827859110000e+08,1.445902e+01,4.868604e-01,1.104918e+01,4.255985e-01,7.641723e-01,1.429416e-02,2.270000e+01,2.330000e+01,1.009000e+03,12327200001
2.827859110000e+08,2.827859720000e+08,1.409836e+01,4.807501e-01,1.106557e+01,4.259141e-01,7.848837e-01,1.401167e-02,2.270000e+01,2.330000e+01,1.009000e+03,12327200001
2.827859720000e+08,2.827860330000e+08,1.472131e+01,4.912565e-01,1.118033e+01,4.281169e-01,7.594655e-01,1.426279e-02,2.270000e+01,2.330000e+01,1.009000e+03,12327200001
2.827860330000e+08,2.827860940000e+08,1.447541e+01,4.871363e-01,1.122951e+01,4.290574e-01,7.757645e-01,1.403579e-02,2.270000e+01,2.330000e+01,1.009000e+03,12327200001
2.827860940000e+08,2.827861550000e+08,1.436066e+01,4.852016e-01,1.080328e+01,4.208360e-01,7.522831e-01,1.458534e-02,2.270000e+01,2.330000e+01,1.009000e+03,12327200001
2.827861550000e+08,2.827862160000e+08,1.363934e+01,4.728592e-01,1.062295e+01,4.173089e-01,7.788461e-01,1.438836e-02,2.270000e+01,2.330000e+01,1.009000e+03,12327200001
2.827862160000e+08,2.827862770000e+08,1.414754e+01,4.815879e-01,1.111475e+01,4.268596e-01,7.856315e-01,1.396962e-02,2.270000e+01,2.330000e+01,1.009000e+03,12327200001
2.827863220000e+08,2.827863830000e+08,1.450820e+01,4.876877e-01,1.154098e+01,4.349672e-01,7.954803e-01,1.355847e-02,2.270000e+01,2.330000e+01,1.009000e+03,12327200002
2.827863830000e+08,2.827864440000e+08,1.500000e+01,4.958847e-01,1.200000e+01,4.435328e-01,8.000000e-01,1.322359e-02,2.270000e+01,2.330000e+01,1.009000e+03,12327200002
2.827864440000e+08,2.827865050000e+08,1.419672e+01,4.824242e-01,1.090164e+01,4.227474e-01,7.678984e-01,1.434604e-02,2.270000e+01,2.330000e+01,1.009000e+03,12327200002
2.827865050000e+08,2.827865660000e+08,1.436066e+01,4.852016e-01,1.109836e+01,4.265447e-01,7.728310e-01,1.415679e-02,2.270000e+01,2.330000e+01,1.009000e+03,12327200002
2.827865660000e+08,2.827866270000e+08,1.513115e+01,4.980478e-01,1.175410e+01,4.389648e-01,7.768148e-01,1.370537e-02,2.270000e+01,2.330000e+01,1.009000e+03,12327200002
2.827866270000e+08,2.827866880000e+08,1.396721e+01,4.785088e-01,1.098361e+01,4.243337e-01,7.863850e-01,1.404151e-02,2.270000e+01,2.330000e+01,1.009000e+03,12327200002
2.827866880000e+08,2.827867490000e+08,1.436066e+01,4.852016e-01,1.145902e+01,4.334198e-01,7.979452e-01,1.356654e-02,2.270000e+01,2.330000e+01,1.009000e+03,12327200002
2.827867490000e+08,2.827868100000e+08,1.404918e+01,4.799109e-01,1.121311e+01,4.287441e-01,7.981330e-01,1.371134e-02,2.270000e+01,2.330000e+01,1.009000e+03,12327200002
2.827868100000e+08,2.827868710000e+08,1.357377e+01,4.717211e-01,1.045902e+01,4.140764e-01,7.705314e-01,1.461308e-02,2.270000e+01,2.330000e+01,1.009000e+03,12327200002
2.827868710000e+08,2.827869320000e+08,1.513115e+01,4.980478e-01,1.183607e+01,4.404927e-01,7.822319e-01,1.358514e-02,2.270000e+01,2.330000e+01,1.009000e+03,12327200002
2.827869320000e+08,2.827869930000e+08,1.436066e+01,4.852016e-01,1.136066e+01,4.315556e-01,7.910959e-01,1.373523e-02,2.270000e+01,2.330000e+01,1.009000e+03,12327200002
2.827869930000e+08,2.827870540000e+08,1.362295e+01,4.725749e-01,1.049180e+01,4.147249e-01,7.701564e-01,1.459504e-02,2.270000e+01,2.330000e+01,1.009000e+03,12327200002
2.827870540000e+08,2.827871150000e+08,1.480328e+01,4.926223e-01,1.167213e+01,4.374316e-01,7.884828e-01,1.359017e-02,2.270000e+01,2.330000e+01,1.009000e+03,12327200002
2.827871150000e+08,2.827871760000e+08,1.459016e+01,4.890634e-01,1.139344e+01,4.321779e-01,7.808989e-01,1.386515e-02,2.270000e+01,2.330000e+01,1.009000e+03,12327200002
2.827871760000e+08,2.827872370000e+08,1.472131e+01,4.912565e-01,1.144262e+01,4.331097e-01,7.772828e-01,1.388444e-02,2.270000e+01,2.330000e+01,1.009000e+03,12327200002
2.827872370000e+08,2.827872980000e+08,1.434426e+01,4.849246e-01,1.154098e+01,4.349672e-01,8.045714e-01,1.340517e-02,2.270000e+01,2.330000e+01,1.009000e+03,12327200002
2.827872980000e+08,2.827873590000e+08,1.450820e+01,4.876877e-01,1.139344e+01,4.321779e-01,7.853107e-01,1.380239e-02,2.270000e+01,2.330000e+01,1.009000e+03,12327200002
2.827873590000e+08,2.827874200000e+08,1.437705e+01,4.854785e-01,1.126229e+01,4.296834e-01,7.833523e-01,1.391092e-02,2.270000e+01,2.330000e+01,1.009000e+03,12327200002
2.827874200000e+08,2.827874810000e+08,1.404918e+01,4.799109e-01,1.077049e+01,4.201969e-01,7.666278e-01,1.444862e-02,2.270000e+01,2.330000e+01,1.009000e+03,12327200002
2.827874810000e+08,2.827875420000e+08,1.372131e+01,4.742779e-01,1.059016e+01,4.166644e-01,7.718040e-01,1.450590e-02,2.270000e+01,2.330000e+01,1.009000e+03,12327200002
2.827875420000e+08,2.827876030000e+08,1.557377e+01,5.052798e-01,1.214754e+01,4.462511e-01,7.800000e-01,1.343993e-02,2.270000e+01,2.330000e+01,1.009000e+03,12327200002
2.827876030000e+08,2.827876640000e+08,1.439344e+01,4.857552e-01,1.131148e+01,4.306205e-01,7.858770e-01,1.384400e-02,2.270000e+01,2.330000e+01,1.009000e+03,12327200002
2.827876640000e+08,2.827877250000e+08,1.465574e+01,4.901612e-01,1.126229e+01,4.296834e-01,7.684564e-01,1.410773e-02,2.270000e+01,2.330000e+01,1.009000e+03,12327200002
2.827877250000e+08,2.827877860000e+08,1.391803e+01,4.776656e-01,1.100000e+01,4.246503e-01,7.903416e-01,1.397043e-02,2.270000e+01,2.330000e+01,1.009000e+03,12327200002
2.827877860000e+08,2.827878470000e+08,1.359016e+01,4.720059e-01,1.063934e+01,4.176308e-01,7.828709e-01,1.431946e-02,2.270000e+01,2.330000e+01,1.009000e+03,12327200002
2.827878470000e+08,2.827879080000e+08,1.352459e+01,4.708658e-01,1.045902e+01,4.140764e-01,7.733333e-01,1.457640e-02,2.270000e+01,2.330000e+01,1.009000e+03,12327200002
2.827879080000e+08,2.827879690000e+08,1.454098e+01,4.882385e-01,1.104918e+01,4.255985e-01,7.598647e-01,1.434281e-02,2.270000e+01,2.330000e+01,1.009000e+03,12327200002
2.827879690000e+08,2.827880300000e+08,1.540984e+01,5.026134e-01,1.208197e+01,4.450450e-01,7.840425e-01,1.342116e-02,2.270000e+01,2.330000e+01,1.009000e+03,12327200002
2.827880300000e+08,2.827880910000e+08,1.493443e+01,4.947996e-01,1.175410e+01,4.389648e-01,7.870472e-01,1.356385e-02,2.270000e+01,2.330000e+01,1.009000e+03,12327200002
2.827880910000e+08,2.827881520000e+08,1.395082e+01,4.782279e-01,1.070492e+01,4.189158e-01,7.673326e-01,1.448421e-02,2.270000e+01,2.330000e+01,1.009000e+03,12327200002
2.827881520000e+08,2.827882130000e+08,1.401639e+01,4.793505e-01,1.114754e+01,4.274887e-01,7.953216e-01,1.379826e-02,2.270000e+01,2.330000e+01,1.009000e+03,12327200002
2.827882130000e+08,2.827882740000e+08,1.545902e+01,5.034149e-01,1.219672e+01,4.471535e-01,7.889714e-01,1.328757e-02,2.270000e+01,2.330000e+01,1.009000e+03,12327200002
2.827882740000e+08,2.827883350000e+08,1.414754e+01,4.815879e-01,1.111475e+01,4.268596e-01,7.856315e-01,1.396962e-02,2.270000e+01,2.330000e+01,1.009000e+03,12327200002
2.827883350000e+08,2.827883960000e+08,1.516393e+01,4.985871e-01,1.195082e+01,4.426230e-01,7.881081e-01,1.343628e-02,2.270000e+01,2.330000e+01,1.009000e+03,12327200002
2.827883960000e+08,2.827884570000e+08,1.452459e+01,4.879632e-01,1.149180e+01,4.340394e-01,7.911964e-01,1.365508e-02,2.270000e+01,2.330000e+01,1.009000e+03,12327200002
2.827884570000e+08,2.827885180000e+08,1.478689e+01,4.923494e-01,1.163934e+01,4.368168e-01,7.871397e-01,1.362919e-02,2.270000e+01,2.330000e+01,1.009000e+03,12327200002
2.827885180000e+08,2.827885790000e+08,1.493443e+01,4.947996e-01,1.172131e+01,4.383522e-01,7.848518e-01,1.361456e-02,2.270000e+01,2.330000e+01,1.009000e+03,12327200002
2.827885790000e+08,2.827886400000e+08,1.514754e+01,4.983175e-01,1.196721e+01,4.429264e-01,7.900433e-01,1.339844e-02,2.270000e+01,2.330000e+01,1.009000e+03,12327200002
2.827886400000e+08,2.827887010000e+08,1.478689e+01,4.923494e-01,1.168852e+01,4.377387e-01,7.904657e-01,1.355083e-02,2.270000e+01,2.330000e+01,1.009000e+03,12327200002
2.827887010000e+08,2.827887620000e+08,1.404918e+01,4.799109e-01,1.118033e+01,4.281169e-01,7.957993e-01,1.377019e-02,2.270000e+01,2.330000e+01,1.009000e+03,12327200002
2.827887620000e+08,2.827888230000e+08,1.493443e+01,4.947996e-01,1.198361e+01,4.432297e-01,8.024150e-01,1.319220e-02,2.270000e+01,2.330000e+01,1.009000e+03,12327200002
2.827888230000e+08,2.827888840000e+08,1.401639e+01,4.793505e-01,1.093443e+01,4.233827e-01,7.801170e-01,1.416422e-02,2.270000e+01,2.330000e+01,1.009000e+03,12327200002
2.827888840000e+08,2.827889450000e+08,1.403279e+01,4.796308e-01,1.126229e+01,4.296834e-01,8.025701e-01,1.360539e-02,2.270000e+01,2.330000e+01,1.009000e+03,12327200002
2.827889450000e+08,2.827890060000e+08,1.454098e+01,4.882385e-01,1.136066e+01,4.315556e-01,7.812852e-01,1.387976e-02,2.270000e+01,2.330000e+01,1.009000e+03,12327200002
2.827890640000e+08,2.827891250000e+08,1.411475e+01,4.810295e-01,1.095082e+01,4.236999e-01,7.758421e-01,1.421223e-02,2.270000e+01,2.330000e+01,1.009000e+03,12327300003
2.827891250000e+08,2.827891860000e+08,1.436066e+01,4.852016e-01,1.093443e+01,4.233827e-01,7.614155e-01,1.440058e-02,2.270000e+01,2.330000e+01,1.009000e+03,12327300003
2.827891860000e+08,2.827892470000e+08,1.490164e+01,4.942562e-01,1.116393e+01,4.278029e-01,7.491749e-01,1.437789e-02,2.270000e+01,2.330000e+01,1.009000e+03,12327300003
2.827892470000e+08,2.827893080000e+08,1.462295e+01,4.896126e-01,1.111475e+01,4.268596e-01,7.600897e-01,1.429797e-02,2.270000e+01,2.330000e+01,1.009000e+03,12327300003
2.827893080000e+08,2.827893690000e+08,1.465574e+01,4.901612e-01,1.108197e+01,4.262295e-01,7.561522e-01,1.436135e-02,2.270000e+01,2.330000e+01,1.009000e+03,12327300003
2.827893690000e+08,2.827894300000e+08,1.426229e+01,4.835371e-01,1.109836e+01,4.265447e-01,7.781609e-01,1.408621e-02,2.270000e+01,2.330000e+01,1.009000e+03,12327300003
2.827894300000e+08,2.827894910000e+08,1.450820e+01,4.876877e-01,1.129508e+01,4.303084e-01,7.785311e-01,1.395799e-02,2.270000e+01,2.330000e+01,1.009000e+03,12327300003
2.827894910000e+08,2.827895520000e+08,1.404918e+01,4.799109e-01,1.050820e+01,4.150488e-01,7.479580e-01,1.483149e-02,2.270000e+01,2.330000e+01,1.009000e+03,12327300003
2.827895520000e+08,2.827896130000e+08,1.444262e+01,4.865843e-01,1.098361e+01,4.243337e-01,7.604994e-01,1.437854e-02,2.270000e+01,2.330000e+01,1.009000e+03,12327300003
2.827896130000e+08,2.827896740000e+08,1.434426e+01,4.849246e-01,1.134426e+01,4.312441e-01,7.908571e-01,1.374886e-02,2.270000e+01,2.330000e+01,1.009000e+03,12327300003
2.827896740000e+08,2.827897350000e+08,1.424590e+01,4.832591e-01,1.070492e+01,4.189158e-01,7.514384e-01,1.466067e-02,2.270000e+01,2.330000e+01,1.009000e+03,12327300003
2.827897350000e+08,2.827897960000e+08,1.342623e+01,4.691504e-01,9.983606e+00,4.045562e-01,7.435898e-01,1.525782e-02,2.270000e+01,2.330000e+01,1.009000e+03,12327300003
2.827897960000e+08,2.827898570000e+08,1.442623e+01,4.863081e-01,1.100000e+01,4.246503e-01,7.625000e-01,1.434533e-02,2.270000e+01,2.330000e+01,1.009000e+03,12327300003
2.827898570000e+08,2.827899180000e+08,1.390164e+01,4.773843e-01,1.045902e+01,4.140764e-01,7.523585e-01,1.482266e-02,2.270000e+01,2.330000e+01,1.009000e+03,12327300003
2.827899180000e+08,2.827899790000e+08,1.496721e+01,4.953424e-01,1.126229e+01,4.296834e-01,7.524644e-01,1.428323e-02,2.270000e+01,2.330000e+01,1.009000e+03,12327300003
2.827899790000e+08,2.827900400000e+08,1.449180e+01,4.874121e-01,1.126229e+01,4.296834e-01,7.771493e-01,1.399694e-02,2.270000e+01,2.330000e+01,1.009000e+03,12327300003
2.827900400000e+08,2.827901010000e+08,1.390164e+01,4.773843e-01,1.081967e+01,4.211552e-01,7.783019e-01,1.426452e-02,2.270000e+01,2.330000e+01,1.009000e+03,12327300003
2.827901010000e+08,2.827901620000e+08,1.485246e+01,4.934399e-01,1.129508e+01,4.303084e-01,7.604856e-01,1.417905e-02,2.270000e+01,2.330000e+01,1.009000e+03,12327300003
2.827901620000e+08,2.827902230000e+08,1.386885e+01,4.768210e-01,1.060656e+01,4.169868e-01,7.647754e-01,1.458220e-02,2.270000e+01,2.330000e+01,1.009000e+03,12327300003
2.827902230000e+08,2.827902840000e+08,1.457377e+01,4.887886e-01,1.093443e+01,4.233827e-01,7.502812e-01,1.451733e-02,2.270000e+01,2.330000e+01,1.009000e+03,12327300003
2.827902840000e+08,2.827903450000e+08,1.537705e+01,5.020785e-01,1.159016e+01,4.358930e-01,7.537314e-01,1.406732e-02,2.270000e+01,2.330000e+01,1.009000e+03,12327300003
2.827903450000e+08,2.827904060000e+08,1.485246e+01,4.934399e-01,1.147541e+01,4.337297e-01,7.726269e-01,1.392484e-02,2.270000e+01,2.330000e+01,1.009000e+03,12327300003
2.827904060000e+08,2.827904670000e+08,1.449180e+01,4.874121e-01,1.098361e+01,4.243337e-01,7.579185e-01,1.440675e-02,2.270000e+01,2.330000e+01,1.009000e+03,12327300003
2.827904670000e+08,2.827905280000e+08,1.416393e+01,4.818668e-01,1.062295e+01,4.173089e-01,7.500000e-01,1.473139e-02,2.270000e+01,2.330000e+01,1.009000e+03,12327300003
2.827905280000e+08,2.827905890000e+08,1.513115e+01,4.980478e-01,1.134426e+01,4.312441e-01,7.497292e-01,1.425793e-02,2.270000e+01,2.330000e+01,1.009000e+03,12327300003
2.827905890000e+08,2.827906500000e+08,1.462295e+01,4.896126e-01,1.093443e+01,4.233827e-01,7.477579e-01,1.454142e-02,2.270000e+01,2.330000e+01,1.009000e+03,12327300003
2.827906500000e+08,2.827907110000e+08,1.518033e+01,4.988565e-01,1.129508e+01,4.303084e-01,7.440605e-01,1.434060e-02,2.270000e+01,2.330000e+01,1.009000e+03,12327300003
2.827907110000e+08,2.827907720000e+08,1.501639e+01,4.961556e-01,1.137705e+01,4.318669e-01,7.576419e-01,1.415836e-02,2.270000e+01,2.330000e+01,1.009000e+03,12327300003
2.827907720000e+08,2.827908330000e+08,1.432787e+01,4.846474e-01,1.093443e+01,4.233827e-01,7.631579e-01,1.438073e-02,2.270000e+01,2.330000e+01,1.009000e+03,12327300003
2.827908330000e+08,2.827908940000e+08,1.503279e+01,4.964263e-01,1.180328e+01,4.398822e-01,7.851690e-01,1.356268e-02,2.270000e+01,2.330000e+01,1.009000e+03,12327300003
2.827908940000e+08,2.827909550000e+08,1.419672e+01,4.824242e-01,1.093443e+01,4.233827e-01,7.702079e-01,1.429594e-02,2.270000e+01,2.330000e+01,1.009000e+03,12327300003
2.827909550000e+08,2.827910160000e+08,1.475410e+01,4.918033e-01,1.088525e+01,4.224295e-01,7.377778e-01,1.466143e-02,2.270000e+01,2.330000e+01,1.009000e+03,12327300003
2.827910160000e+08,2.827910770000e+08,1.486885e+01,4.937121e-01,1.109836e+01,4.265447e-01,7.464167e-01,1.444599e-02,2.270000e+01,2.330000e+01,1.009000e+03,12327300003
2.827910770000e+08,2.827911380000e+08,1.434426e+01,4.849246e-01,1.101639e+01,4.249666e-01,7.680000e-01,1.426989e-02,2.270000e+01,2.330000e+01,1.009000e+03,12327300003
2.827911380000e+08,2.827911990000e+08,1.386885e+01,4.768210e-01,1.077049e+01,4.201969e-01,7.765958e-01,1.432049e-02,2.270000e+01,2.330000e+01,1.009000e+03,12327300003
2.827913470000e+08,2.827914080000e+08,1.444262e+01,4.865843e-01,1.139344e+01,4.321779e-01,7.888763e-01,1.374944e-02,2.260000e+01,2.320000e+01,1.009000e+03,12327300005
2.827914080000e+08,2.827914690000e+08,1.406557e+01,4.801908e-01,1.080328e+01,4.208360e-01,7.680653e-01,1.440915e-02,2.260000e+01,2.320000e+01,1.009000e+03,12327300005
2.827914690000e+08,2.827915300000e+08,1.381967e+01,4.759748e-01,1.098361e+01,4.243337e-01,7.947806e-01,1.390974e-02,2.260000e+01,2.320000e+01,1.009000e+03,12327300005
2.827915300000e+08,2.827915910000e+08,1.422951e+01,4.829810e-01,1.111475e+01,4.268596e-01,7.811060e-01,1.403499e-02,2.260000e+01,2.320000e+01,1.009000e+03,12327300005
2.827915910000e+08,2.827916520000e+08,1.345902e+01,4.697229e-01,1.039344e+01,4.127764e-01,7.722290e-01,1.463695e-02,2.260000e+01,2.320000e+01,1.009000e+03,12327300005
2.827916520000e+08,2.827917130000e+08,1.386885e+01,4.768210e-01,1.054098e+01,4.156958e-01,7.600473e-01,1.468243e-02,2.260000e+01,2.320000e+01,1.009000e+03,12327300005
2.827917130000e+08,2.827917740000e+08,1.460656e+01,4.893381e-01,1.126229e+01,4.296834e-01,7.710438e-01,1.407592e-02,2.260000e+01,2.320000e+01,1.009000e+03,12327300005
2.827917740000e+08,2.827918350000e+08,1.426229e+01,4.835371e-01,1.113115e+01,4.271742e-01,7.804598e-01,1.403372e-02,2.260000e+01,2.320000e+01,1.009000e+03,12327300005
2.827918350000e+08,2.827918960000e+08,1.449180e+01,4.874121e-01,1.159016e+01,4.358930e-01,7.997738e-01,1.345916e-02,2.260000e+01,2.320000e+01,1.009000e+03,12327300005
2.827918960000e+08,2.827919570000e+08,1.465574e+01,4.901612e-01,1.124590e+01,4.293705e-01,7.673378e-01,1.413147e-02,2.260000e+01,2.320000e+01,1.009000e+03,12327300005
2.827919570000e+08,2.827920180000e+08,1.445902e+01,4.868604e-01,1.145902e+01,4.334198e-01,7.925170e-01,1.365404e-02,2.260000e+01,2.320000e+01,1.009000e+03,12327300005
2.827920180000e+08,2.827920790000e+08,1.345902e+01,4.697229e-01,1.036066e+01,4.121248e-01,7.697929e-01,1.469179e-02,2.260000e+01,2.320000e+01,1.009000e+03,12327300005
2.827920790000e+08,2.827921400000e+08,1.418033e+01,4.821456e-01,1.100000e+01,4.246503e-01,7.757226e-01,1.418202e-02,2.260000e+01,2.320000e+01,1.009000e+03,12327300005
2.827921400000e+08,2.827922010000e+08,1.442623e+01,4.863081e-01,1.119672e+01,4.284306e-01,7.761363e-01,1.405140e-02,2.260000e+01,2.320000e+01,1.009000e+03,12327300005
2.827922010000e+08,2.827922620000e+08,1.467213e+01,4.904352e-01,1.114754e+01,4.274887e-01,7.597765e-01,1.428036e-02,2.260000e+01,2.320000e+01,1.009000e+03,12327300005
2.827922620000e+08,2.827923230000e+08,1.475410e+01,4.918033e-01,1.157377e+01,4.355846e-01,7.844445e-01,1.370691e-02,2.260000e+01,2.320000e+01,1.009000e+03,12327300005
2.827923230000e+08,2.827923840000e+08,1.467213e+01,4.904352e-01,1.165574e+01,4.371243e-01,7.944134e-01,1.350856e-02,2.260000e+01,2.320000e+01,1.009000e+03,12327300005
2.827923840000e+08,2.827924450000e+08,1.377049e+01,4.751271e-01,1.059016e+01,4.166644e-01,7.690476e-01,1.454113e-02,2.260000e+01,2.320000e+01,1.009000e+03,12327300005
2.827924450000e+08,2.827925060000e+08,1.383607e+01,4.762570e-01,1.059016e+01,4.166644e-01,7.654029e-01,1.458597e-02,2.260000e+01,2.320000e+01,1.009000e+03,12327300005
2.827925060000e+08,2.827925670000e+08,1.459016e+01,4.890634e-01,1.159016e+01,4.358930e-01,7.943820e-01,1.354722e-02,2.260000e+01,2.320000e+01,1.009000e+03,12327300005
2.827925670000e+08,2.827926280000e+08,1.498361e+01,4.956137e-01,1.172131e+01,4.383522e-01,7.822757e-01,1.365087e-02,2.260000e+01,2.320000e+01,1.009000e+03,12327300005
2.827926280000e+08,2.827926890000e+08,1.467213e+01,4.904352e-01,1.154098e+01,4.349672e-01,7.865922e-01,1.369520e-02,2.260000e+01,2.320000e+01,1.009000e+03,12327300005
2.827926890000e+08,2.827927500000e+08,1.390164e+01,4.773843e-01,1.077049e+01,4.201969e-01,7.747642e-01,1.434517e-02,2.260000e+01,2.320000e+01,1.009000e+03,12327300005
