#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.827837760664e+08,2.827863129946e+08,2.536928220809e+03,41597,37095,28903,4502,4502,0,1,e,C,2015,12,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997239e+00,12327200001,0,0,0
2,2.827863220547e+08,2.827890619927e+08,2.739938021898e+03,44508,39661,31112,4847,4847,0,1,e,C,2015,12,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327200002,0,0,0
3,2.827890640168e+08,2.827912019888e+08,2.137971990824e+03,34725,30978,23571,3747,3747,0,1,e,C,2015,12,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996728e+00,12327300003,0,0,0
5,2.827913470551e+08,2.827940959844e+08,2.748929274738e+03,44489,39729,30993,4760,4760,0,1,e,C,2015,12,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327300005,0,0,0
6,2.827940993081e+08,2.827961428441e+08,2.043535993993e+03,33325,29729,23076,3596,3596,0,1,e,C,2015,12,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327300006,0,0,0
7,2.827961522979e+08,2.827989099787e+08,2.757680736065e+03,44484,39635,31037,4849,4849,0,1,e,C,2015,12,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327300007,0,0,0
8,2.827989120110e+08,2.827991289809e+08,2.169699049592e+02,3659,3279,2164,380,380,0,1,e,C,2015,12,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327300008,0,0,0
9,2.827991381139e+08,2.828018829736e+08,2.744859669030e+03,44510,39884,31483,4626,4626,0,1,e,C,2015,12,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997448e+00,12327300009,0,0,0
10,2.828018851079e+08,2.828046088521e+08,2.723744169056e+03,44545,39710,31171,4835,4835,0,2,e,C,2015,12,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327300010,0,0,0
11,2.828046110174e+08,2.828073439726e+08,2.732955199838e+03,44510,39822,31213,4688,4688,0,1,e,C,2015,12,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997440e+00,12327300011,0,0,0
12,2.828073470587e+08,2.828080839796e+08,7.369208850861e+02,12058,10758,7909,1300,1300,0,1,e,C,2015,12,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327300012,0,0,0
13,2.828080940095e+08,2.828098229374e+08,1.728927881658e+03,27881,24783,19315,3098,3098,0,1,e,C,2015,12,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327300013,0,0,0
14,2.828098320356e+08,2.828125589727e+08,2.726937145472e+03,44543,39773,31217,4770,4770,0,1,e,C,2015,12,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327300014,0,0,0
15,2.828125610084e+08,2.828152949799e+08,2.733971525013e+03,44519,39639,31132,4880,4880,0,1,e,C,2015,12,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327300015,0,0,0
16,2.828152980673e+08,2.828180279041e+08,2.729836824477e+03,44527,39564,30884,4963,4963,0,1,e,C,2015,12,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327300016,0,0,0
18,2.828181350478e+08,2.828208759210e+08,2.740873229027e+03,44509,39606,31307,4903,4903,0,1,e,C,2015,12,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327300018,0,0,0
19,2.828208790713e+08,2.828229259313e+08,2.046859996319e+03,33149,29590,23190,3559,3559,0,1,e,C,2015,12,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.999513e+00,12327300019,0,0,0
20,2.828229350070e+08,2.828256758733e+08,2.740866243124e+03,44495,39675,31155,4820,4820,0,1,e,C,2015,12,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327300020,0,0,0
21,2.828256790549e+08,2.828284419919e+08,2.762936981440e+03,44474,39590,31196,4884,4884,0,1,e,C,2015,12,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327300021,0,0,0
22,2.828284441753e+08,2.828312989284e+08,2.854753150225e+03,44288,39184,29997,5104,5104,0,2,e,C,2015,12,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327300022,0,0,0
23,2.828313012042e+08,2.828341759938e+08,2.874789654672e+03,44238,38981,30016,5257,5257,0,1,e,C,2015,12,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327300023,0,0,0
24,2.828341780553e+08,2.828370739999e+08,2.895944667161e+03,44197,39037,29728,5160,5160,0,1,e,C,2015,12,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327300024,0,0,0
25,2.828370771509e+08,2.828377958790e+08,7.187280777097e+02,10967,9663,7224,1304,1304,0,1,e,C,2015,12,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.990277e+00,12327300025,0,0,0
26,2.828378050552e+08,2.828395239811e+08,1.718925912261e+03,26496,23374,17907,3122,3122,0,1,e,C,2015,12,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995931e+00,12327300026,0,0,0
27,2.828395330731e+08,2.828423888861e+08,2.855813026488e+03,44287,39001,29720,5286,5286,0,1,e,C,2015,12,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.943646e+00,12327300027,0,0,0
28,2.828423910129e+08,2.828428028590e+08,4.118460256457e+02,6289,5546,3861,743,743,0,1,e,C,2015,12,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327300028,0,0,0
29,2.828428120146e+08,2.828456729887e+08,2.860974150956e+03,44265,39115,30228,5150,5150,0,1,e,C,2015,12,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.992663e+00,12327300029,0,0,0
30,2.828456750239e+08,2.828464039585e+08,7.289346138239e+02,11140,9834,7238,1306,1306,0,1,e,C,2015,12,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.990410e+00,12327300030,0,0,0
31,2.828464130114e+08,2.828492329417e+08,2.819930324554e+03,44357,39289,29995,5068,5068,0,1,e,C,2015,12,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997516e+00,12327300031,0,0,0
32,2.828492350422e+08,2.828516899430e+08,2.454900838256e+03,38071,33632,25737,4439,4439,0,1,e,C,2015,12,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997147e+00,12327300032,0,0,0
33,2.828516991282e+08,2.828545638521e+08,2.864723829031e+03,44264,39017,29862,5247,5247,0,1,e,C,2015,12,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327300033,0,0,0
34,2.828545661070e+08,2.828574469818e+08,2.880874850869e+03,44234,39029,30357,5205,5205,0,1,e,C,2015,12,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327300034,0,0,0
35,2.828574491736e+08,2.828603289857e+08,2.879812111735e+03,44236,39077,29876,5159,5159,0,1,e,C,2015,12,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327300035,0,0,0
36,2.828603311874e+08,2.828615079865e+08,1.176799014151e+03,18179,16002,12253,2177,2177,0,1,e,C,2015,12,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327300036,0,0,0
37,2.828615170120e+08,2.828640568698e+08,2.539857781231e+03,38831,34407,26115,4424,4424,0,1,e,C,2015,12,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997242e+00,12327300037,0,0,0
38,2.828640661073e+08,2.828669559603e+08,2.889852925122e+03,44208,39032,30250,5176,5176,0,1,e,C,2015,12,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997576e+00,12327300038,0,0,0
39,2.828669592451e+08,2.828698529731e+08,2.893727981508e+03,44189,39154,29804,5035,5035,0,1,e,C,2015,12,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997580e+00,12327300039,0,0,0
40,2.828698561058e+08,2.828726959936e+08,2.839887885749e+03,44319,39250,30081,5069,5069,0,1,e,C,2015,12,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327300040,0,0,0
1,2.828726980393e+08,2.828755448118e+08,2.846772529423e+03,44304,39275,30048,5029,5029,0,1,e,C,2015,12,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997540e+00,12327300001,0,0,0
2,2.828755470135e+08,2.828783869788e+08,2.839965221763e+03,44315,39343,30403,4972,4972,0,1,e,C,2015,12,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327400002,0,0,0
3,2.828783890135e+08,2.828803689615e+08,1.979947966635e+03,31008,27541,21118,3467,3467,0,1,e,C,2015,12,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327400003,0,0,0
4,2.828803782308e+08,2.828815279903e+08,1.149759535074e+03,18134,16077,12326,2057,2057,0,1,e,C,2015,12,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327400004,0,0,0
5,2.828815370850e+08,2.828843659824e+08,2.828897382557e+03,44330,39295,30404,5035,5035,0,1,e,C,2015,12,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327400005,0,0,0
6,2.828843691061e+08,2.828872128924e+08,2.843786310852e+03,44312,39388,29882,4924,4924,0,1,e,C,2015,12,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997537e+00,12327400006,0,0,0
7,2.828872151649e+08,2.828900539821e+08,2.838817198753e+03,44315,39332,30234,4983,4983,0,1,e,C,2015,12,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327400007,0,0,0
8,2.828900560022e+08,2.828908848744e+08,8.288721838593e+02,13008,11517,8586,1491,1491,0,1,e,C,2015,12,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327400008,0,0,0
9,2.828908940162e+08,2.828937319938e+08,2.837977620363e+03,44319,39200,30356,5119,5119,0,1,e,C,2015,12,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997531e+00,12327400009,0,0,0
10,2.828937341078e+08,2.828965579858e+08,2.823877983391e+03,44347,39372,30293,4975,4975,0,1,e,C,2015,12,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327400010,0,0,0
11,2.828965600097e+08,2.828982578497e+08,1.697839931250e+03,26809,23742,18430,3067,3067,0,1,e,C,2015,12,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327400011,0,0,0
12,2.828982670456e+08,2.828986198885e+08,3.528428332210e+02,5513,4923,3589,590,590,0,1,e,C,2015,12,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327400012,0,0,0
13,2.828986290728e+08,2.829014699487e+08,2.840875931382e+03,44319,39262,30714,5057,5057,0,1,e,C,2015,12,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327400013,0,0,0
14,2.829014720028e+08,2.829041458976e+08,2.673894807756e+03,41526,36750,27982,4776,4776,0,1,e,C,2015,12,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327400014,0,0,0
15,2.829041550233e+08,2.829053339697e+08,1.178946429729e+03,18587,16467,12590,2120,2120,0,1,e,C,2015,12,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327400015,0,0,0
16,2.829053430779e+08,2.829081709271e+08,2.827849146903e+03,44339,39361,30613,4978,4978,0,1,e,C,2015,12,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327400016,0,0,0
17,2.829081730421e+08,2.829109949888e+08,2.821946662486e+03,44348,39099,30316,5249,5249,0,1,e,C,2015,12,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327400017,0,0,0
18,2.829109970789e+08,2.829138009457e+08,2.803866751313e+03,44393,39486,30689,4907,4907,0,1,e,C,2015,12,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327400018,0,0,0
19,2.829138030129e+08,2.829164999860e+08,2.696973127544e+03,42593,37857,29226,4736,4736,0,1,e,C,2015,12,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327400019,0,0,0
20,2.829165090076e+08,2.829193029907e+08,2.793983146071e+03,44403,39390,30593,5013,5013,0,2,e,C,2015,12,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327400020,0,0,0
21,2.829193060316e+08,2.829220919281e+08,2.785896420896e+03,44418,39446,30761,4972,4972,0,1,e,C,2015,12,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327400021,0,0,0
22,2.829220951892e+08,2.829244259175e+08,2.330728355527e+03,37231,33080,25765,4151,4151,0,1,e,C,2015,12,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327400022,0,0,0
23,2.829244350557e+08,2.829272459971e+08,2.810941395044e+03,44367,39288,30276,5079,5079,0,1,e,C,2015,12,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327400023,0,0,0
24,2.829272490191e+08,2.829300379967e+08,2.788977678657e+03,44417,39380,30434,5037,5037,0,1,e,C,2015,12,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327400024,0,0,0
26,2.829300960085e+08,2.829328749712e+08,2.778962704659e+03,44434,39360,29723,5074,5074,0,1,e,C,2015,12,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994961e+00,12327400026,0,0,0
27,2.829328770269e+08,2.829356819897e+08,2.804962777972e+03,44385,39493,30684,4892,4892,0,1,e,C,2015,12,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997505e+00,12327400027,0,0,0
28,2.829356840858e+08,2.829372949903e+08,1.610904517829e+03,25461,22592,17337,2869,2869,0,1,e,C,2015,12,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995659e+00,12327400028,0,0,0
29,2.829373040782e+08,2.829400988282e+08,2.794750027239e+03,44411,39412,30562,4999,4999,0,1,e,C,2015,12,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327400029,0,0,0
30,2.829401010163e+08,2.829429258414e+08,2.824825074434e+03,44343,39336,30237,5007,5007,0,1,e,C,2015,12,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327400030,0,0,0
31,2.829429280672e+08,2.829457459954e+08,2.817928215325e+03,44361,39466,30527,4895,4895,0,1,e,C,2015,12,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327400031,0,0,0
32,2.829457482004e+08,2.829466369307e+08,8.887302319407e+02,13872,12316,9097,1556,1556,0,1,e,C,2015,12,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327400032,0,0,0
33,2.829466460154e+08,2.829494319909e+08,2.785975512862e+03,44420,39535,30794,4885,4885,0,1,e,C,2015,12,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327400033,0,0,0
34,2.829494350473e+08,2.829522559339e+08,2.820886551678e+03,44351,39163,30715,5188,5188,0,2,e,C,2015,12,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997519e+00,12327400034,0,0,0
35,2.829522580412e+08,2.829545828566e+08,2.324815411568e+03,36885,32801,25361,4084,4084,0,1,e,C,2015,12,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327400035,0,0,0
36,2.829545930388e+08,2.829565989919e+08,2.005953152657e+03,31432,27877,21260,3555,3555,0,1,e,C,2015,12,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996513e+00,12327400036,0,0,0
