#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.827836000000e+08,2.270000e+01,2.330000e+01,1.009000e+03,12327200001
2.827860000000e+08,2.270000e+01,2.330000e+01,1.009000e+03,12327200002
2.827884000000e+08,2.270000e+01,2.330000e+01,1.009000e+03,12327300003
2.827908000000e+08,2.260000e+01,2.320000e+01,1.009000e+03,12327300005
2.827932000000e+08,2.260000e+01,2.320000e+01,1.009000e+03,12327300006
2.827956000000e+08,2.260000e+01,2.320000e+01,1.009000e+03,12327300007
2.827980000000e+08,2.250000e+01,2.310000e+01,1.009000e+03,12327300008
2.827980000000e+08,2.250000e+01,2.310000e+01,1.009000e+03,12327300009
2.828016000000e+08,2.250000e+01,2.300000e+01,1.009000e+03,12327300010
2.828040000000e+08,2.240000e+01,2.300000e+01,1.009000e+03,12327300011
2.828064000000e+08,2.230000e+01,2.290000e+01,1.009000e+03,12327300012
2.828076000000e+08,2.230000e+01,2.290000e+01,1.009000e+03,12327300013
2.828088000000e+08,2.220000e+01,2.290000e+01,1.009000e+03,12327300014
2.828124000000e+08,2.200000e+01,2.260000e+01,1.009000e+03,12327300015
2.828148000000e+08,2.180000e+01,2.230000e+01,1.009000e+03,12327300016
2.828172000000e+08,2.180000e+01,2.220000e+01,1.010000e+03,12327300018
2.828208000000e+08,2.190000e+01,2.230000e+01,1.010000e+03,12327300019
2.828220000000e+08,2.180000e+01,2.230000e+01,1.010000e+03,12327300020
2.828256000000e+08,2.190000e+01,2.240000e+01,1.009000e+03,12327300021
2.828280000000e+08,2.200000e+01,2.230000e+01,1.009000e+03,12327300022
2.828304000000e+08,2.190000e+01,2.240000e+01,1.009000e+03,12327300023
2.828340000000e+08,2.190000e+01,2.230000e+01,1.009000e+03,12327300024
2.828364000000e+08,2.190000e+01,2.240000e+01,1.009000e+03,12327300025
2.828376000000e+08,2.190000e+01,2.250000e+01,1.009000e+03,12327300026
2.828388000000e+08,2.200000e+01,2.250000e+01,1.009000e+03,12327300027
2.828412000000e+08,2.210000e+01,2.270000e+01,1.009000e+03,12327300028
2.828424000000e+08,2.210000e+01,2.280000e+01,1.009000e+03,12327300029
2.828448000000e+08,2.220000e+01,2.280000e+01,1.009000e+03,12327300030
2.828460000000e+08,2.220000e+01,2.280000e+01,1.009000e+03,12327300031
2.828484000000e+08,2.220000e+01,2.290000e+01,1.009000e+03,12327300032
2.828508000000e+08,2.230000e+01,2.300000e+01,1.009000e+03,12327300033
2.828544000000e+08,2.230000e+01,2.300000e+01,1.010000e+03,12327300034
2.828556000000e+08,2.230000e+01,2.300000e+01,1.010000e+03,12327300035
2.828592000000e+08,2.230000e+01,2.300000e+01,1.009000e+03,12327300036
2.828604000000e+08,2.230000e+01,2.300000e+01,1.010000e+03,12327300037
2.828628000000e+08,2.230000e+01,2.300000e+01,1.010000e+03,12327300038
2.828664000000e+08,2.220000e+01,2.300000e+01,1.010000e+03,12327300039
2.828688000000e+08,2.230000e+01,2.290000e+01,1.010000e+03,12327300040
2.828724000000e+08,2.220000e+01,2.290000e+01,1.010000e+03,12327300001
2.828748000000e+08,2.220000e+01,2.290000e+01,1.009000e+03,12327400002
2.828772000000e+08,2.210000e+01,2.280000e+01,1.009000e+03,12327400003
2.828796000000e+08,2.210000e+01,2.280000e+01,1.009000e+03,12327400004
2.828808000000e+08,2.210000e+01,2.280000e+01,1.009000e+03,12327400005
2.828832000000e+08,2.210000e+01,2.270000e+01,1.009000e+03,12327400006
2.828868000000e+08,2.190000e+01,2.260000e+01,1.008000e+03,12327400007
2.828892000000e+08,2.190000e+01,2.260000e+01,1.009000e+03,12327400008
2.828892000000e+08,2.190000e+01,2.260000e+01,1.009000e+03,12327400009
2.828928000000e+08,2.180000e+01,2.250000e+01,1.009000e+03,12327400010
2.828964000000e+08,2.180000e+01,2.250000e+01,1.009000e+03,12327400011
2.828976000000e+08,2.180000e+01,2.240000e+01,1.009000e+03,12327400012
2.828976000000e+08,2.180000e+01,2.240000e+01,1.009000e+03,12327400013
2.829012000000e+08,2.170000e+01,2.240000e+01,1.009000e+03,12327400014
2.829036000000e+08,2.170000e+01,2.240000e+01,1.009000e+03,12327400015
2.829048000000e+08,2.170000e+01,2.240000e+01,1.009000e+03,12327400016
2.829072000000e+08,2.160000e+01,2.230000e+01,1.009000e+03,12327400017
2.829108000000e+08,2.150000e+01,2.230000e+01,1.009000e+03,12327400018
2.829132000000e+08,2.150000e+01,2.230000e+01,1.009000e+03,12327400019
2.829156000000e+08,2.150000e+01,2.220000e+01,1.008000e+03,12327400020
2.829192000000e+08,2.150000e+01,2.230000e+01,1.007000e+03,12327400021
2.829216000000e+08,2.150000e+01,2.230000e+01,1.007000e+03,12327400022
2.829240000000e+08,2.150000e+01,2.230000e+01,1.007000e+03,12327400023
2.829264000000e+08,2.160000e+01,2.230000e+01,1.007000e+03,12327400024
2.829300000000e+08,2.180000e+01,2.250000e+01,1.007000e+03,12327400026
2.829324000000e+08,2.180000e+01,2.250000e+01,1.007000e+03,12327400027
2.829348000000e+08,2.180000e+01,2.250000e+01,1.008000e+03,12327400028
2.829372000000e+08,2.180000e+01,2.260000e+01,1.008000e+03,12327400029
2.829396000000e+08,2.190000e+01,2.260000e+01,1.008000e+03,12327400030
2.829420000000e+08,2.190000e+01,2.260000e+01,1.008000e+03,12327400031
2.829456000000e+08,2.190000e+01,2.260000e+01,1.008000e+03,12327400032
2.829456000000e+08,2.190000e+01,2.260000e+01,1.008000e+03,12327400033
2.829492000000e+08,2.190000e+01,2.260000e+01,1.008000e+03,12327400034
2.829516000000e+08,2.190000e+01,2.260000e+01,1.008000e+03,12327400035
2.829540000000e+08,2.190000e+01,2.260000e+01,1.008000e+03,12327400036
