#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.797244000000e+08,2.500000e+01,3.000000e+00,9.850000e+02,3439500001
3.797256000000e+08,2.500000e+01,3.000000e+00,9.850000e+02,3439500002
3.797268000000e+08,2.500000e+01,3.000000e+00,9.850000e+02,3439500003
3.797280000000e+08,2.500000e+01,3.000000e+00,9.850000e+02,3439500004
3.797292000000e+08,2.500000e+01,3.000000e+00,9.850000e+02,3439500005
3.797304000000e+08,2.500000e+01,4.000000e+00,9.850000e+02,3439500006
3.797316000000e+08,2.500000e+01,3.000000e+00,9.840000e+02,3439500007
3.797328000000e+08,2.500000e+01,3.000000e+00,9.840000e+02,3439500008
3.797328000000e+08,2.500000e+01,3.000000e+00,9.840000e+02,3439500009
3.797352000000e+08,2.400000e+01,3.000000e+00,9.840000e+02,3439500010
3.797364000000e+08,2.400000e+01,4.000000e+00,9.840000e+02,3439500011
3.797376000000e+08,2.500000e+01,4.000000e+00,9.830000e+02,3439500012
3.797388000000e+08,2.500000e+01,4.000000e+00,9.830000e+02,3439500013
3.797400000000e+08,2.500000e+01,4.000000e+00,9.830000e+02,3439500014
3.797424000000e+08,2.400000e+01,4.000000e+00,9.820000e+02,3439500015
3.797436000000e+08,2.400000e+01,4.000000e+00,9.830000e+02,3439500016
3.797448000000e+08,2.500000e+01,5.000000e+00,9.820000e+02,3439500017
3.797460000000e+08,2.400000e+01,4.000000e+00,9.820000e+02,3439500018
3.797472000000e+08,2.400000e+01,4.000000e+00,9.820000e+02,3439500019
3.797484000000e+08,2.400000e+01,4.000000e+00,9.820000e+02,3439500020
3.797496000000e+08,2.400000e+01,4.000000e+00,9.820000e+02,3439500021
3.797508000000e+08,2.400000e+01,5.000000e+00,9.820000e+02,3439500022
3.797520000000e+08,2.400000e+01,5.000000e+00,9.820000e+02,3439500023
3.797532000000e+08,2.400000e+01,5.000000e+00,9.830000e+02,3439500024
3.797544000000e+08,2.400000e+01,5.000000e+00,9.820000e+02,3439500025
3.797556000000e+08,2.400000e+01,6.000000e+00,9.830000e+02,3439500026
3.797568000000e+08,2.400000e+01,6.000000e+00,9.830000e+02,3439500027
3.797580000000e+08,2.400000e+01,6.000000e+00,9.830000e+02,3439500028
3.797592000000e+08,2.400000e+01,7.000000e+00,9.830000e+02,3439500029
3.797604000000e+08,2.400000e+01,7.000000e+00,9.830000e+02,3439500030
3.797616000000e+08,2.400000e+01,7.000000e+00,9.830000e+02,3439500031
3.797628000000e+08,2.400000e+01,8.000000e+00,9.820000e+02,3439500032
3.797652000000e+08,2.400000e+01,8.000000e+00,9.820000e+02,3439500033
3.797664000000e+08,2.400000e+01,8.000000e+00,9.810000e+02,3439500034
3.797676000000e+08,2.400000e+01,8.000000e+00,9.810000e+02,3439500035
3.797688000000e+08,2.400000e+01,9.000000e+00,9.810000e+02,3439500036
3.797688000000e+08,2.400000e+01,9.000000e+00,9.810000e+02,3439500037
3.797712000000e+08,2.400000e+01,9.000000e+00,9.810000e+02,3439500038
3.797724000000e+08,2.400000e+01,9.000000e+00,9.810000e+02,3439500039
3.797736000000e+08,2.400000e+01,1.000000e+01,9.800000e+02,3439500040
3.797748000000e+08,2.400000e+01,1.000000e+01,9.800000e+02,3439500041
3.797760000000e+08,2.400000e+01,1.000000e+01,9.800000e+02,3439500042
3.797772000000e+08,2.400000e+01,1.100000e+01,9.800000e+02,3439500043
3.797784000000e+08,2.400000e+01,1.100000e+01,9.800000e+02,3439500044
3.797796000000e+08,2.400000e+01,1.100000e+01,9.800000e+02,3439500045
3.797808000000e+08,2.400000e+01,1.000000e+01,9.790000e+02,3439500046
3.797820000000e+08,2.400000e+01,1.000000e+01,9.790000e+02,3439500047
3.797832000000e+08,2.400000e+01,1.000000e+01,9.800000e+02,3439500048
3.797844000000e+08,2.400000e+01,1.000000e+01,9.790000e+02,3439500049
3.797856000000e+08,2.400000e+01,1.000000e+01,9.800000e+02,3439500050
3.797880000000e+08,2.400000e+01,9.000000e+00,9.800000e+02,3439500051
3.797892000000e+08,2.400000e+01,9.000000e+00,9.790000e+02,3439500052
3.797904000000e+08,2.400000e+01,9.000000e+00,9.790000e+02,3439500053
3.797916000000e+08,2.400000e+01,9.000000e+00,9.790000e+02,3439500054
3.797928000000e+08,2.400000e+01,9.000000e+00,9.780000e+02,3439500055
3.797940000000e+08,2.400000e+01,9.000000e+00,9.780000e+02,3439500056
3.797952000000e+08,2.400000e+01,9.000000e+00,9.780000e+02,3439500057
3.797964000000e+08,2.400000e+01,9.000000e+00,9.790000e+02,3439500058
3.797976000000e+08,2.400000e+01,9.000000e+00,9.780000e+02,3439500059
3.797988000000e+08,2.400000e+01,9.000000e+00,9.780000e+02,3439500060
3.798000000000e+08,2.400000e+01,9.000000e+00,9.780000e+02,3439500061
3.798012000000e+08,2.400000e+01,9.000000e+00,9.770000e+02,3439500062
3.798024000000e+08,2.400000e+01,9.000000e+00,9.770000e+02,3439500063
3.798036000000e+08,2.400000e+01,9.000000e+00,9.770000e+02,3439500064
3.798048000000e+08,2.400000e+01,9.000000e+00,9.770000e+02,3439500065
3.798060000000e+08,2.400000e+01,9.000000e+00,9.770000e+02,3439500066
3.798072000000e+08,2.400000e+01,9.000000e+00,9.770000e+02,3439500067
3.798096000000e+08,2.400000e+01,9.000000e+00,9.760000e+02,3439500068
3.798108000000e+08,2.400000e+01,9.000000e+00,9.750000e+02,3439600001
3.798120000000e+08,2.400000e+01,9.000000e+00,9.750000e+02,3439600002
3.798132000000e+08,2.400000e+01,9.000000e+00,9.740000e+02,3439600003
3.798144000000e+08,2.400000e+01,9.000000e+00,9.740000e+02,3439600004
3.798156000000e+08,2.400000e+01,9.000000e+00,9.750000e+02,3439600005
3.798168000000e+08,2.400000e+01,9.000000e+00,9.750000e+02,3439600006
3.798180000000e+08,2.400000e+01,9.000000e+00,9.740000e+02,3439600007
3.798192000000e+08,2.400000e+01,9.000000e+00,9.730000e+02,3439600008
3.798204000000e+08,2.400000e+01,9.000000e+00,9.730000e+02,3439600009
3.798216000000e+08,2.400000e+01,9.000000e+00,9.720000e+02,3439600010
3.798228000000e+08,2.400000e+01,9.000000e+00,9.720000e+02,3439600011
3.798240000000e+08,2.400000e+01,9.000000e+00,9.730000e+02,3439600012
3.798252000000e+08,2.400000e+01,8.000000e+00,9.720000e+02,3439600013
3.798264000000e+08,2.400000e+01,8.000000e+00,9.720000e+02,3439600014
3.798276000000e+08,2.400000e+01,8.000000e+00,9.720000e+02,3439600015
3.798288000000e+08,2.400000e+01,8.000000e+00,9.710000e+02,3439600016
3.798300000000e+08,2.400000e+01,8.000000e+00,9.710000e+02,3439600017
3.798312000000e+08,2.400000e+01,8.000000e+00,9.710000e+02,3439600018
3.798324000000e+08,2.400000e+01,8.000000e+00,9.700000e+02,3439600019
3.798336000000e+08,2.300000e+01,8.000000e+00,9.700000e+02,3439600020
3.798360000000e+08,2.400000e+01,8.000000e+00,9.710000e+02,3439600021
3.798372000000e+08,2.400000e+01,8.000000e+00,9.710000e+02,3439600022
3.798384000000e+08,2.400000e+01,8.000000e+00,9.720000e+02,3439600023
3.798396000000e+08,2.400000e+01,8.000000e+00,9.720000e+02,3439600024
3.798408000000e+08,2.400000e+01,9.000000e+00,9.720000e+02,3439600025
3.798420000000e+08,2.400000e+01,9.000000e+00,9.730000e+02,3439600026
3.798432000000e+08,2.300000e+01,9.000000e+00,9.730000e+02,3439600027
3.798444000000e+08,2.200000e+01,9.000000e+00,9.730000e+02,3439600028
3.798456000000e+08,2.200000e+01,9.000000e+00,9.730000e+02,3439600029
3.798468000000e+08,2.200000e+01,1.000000e+01,9.730000e+02,3439600030
3.798480000000e+08,2.200000e+01,1.000000e+01,9.720000e+02,3439600031
3.798492000000e+08,2.100000e+01,1.000000e+01,9.720000e+02,3439600032
3.798504000000e+08,2.100000e+01,1.100000e+01,9.720000e+02,3439600033
3.798516000000e+08,2.000000e+01,1.100000e+01,9.720000e+02,3439600034
3.798528000000e+08,2.100000e+01,1.100000e+01,9.720000e+02,3439600035
3.798540000000e+08,2.200000e+01,1.100000e+01,9.720000e+02,3439600036
3.798552000000e+08,2.200000e+01,1.200000e+01,9.720000e+02,3439600037
3.798564000000e+08,2.300000e+01,1.200000e+01,9.720000e+02,3439600038
3.798576000000e+08,2.300000e+01,1.200000e+01,9.720000e+02,3439600039
3.798588000000e+08,2.300000e+01,1.200000e+01,9.720000e+02,3439600040
3.798600000000e+08,2.300000e+01,1.200000e+01,9.720000e+02,3439600041
3.798612000000e+08,2.300000e+01,1.200000e+01,9.720000e+02,3439600042
3.798624000000e+08,2.300000e+01,1.200000e+01,9.720000e+02,3439600043
3.798636000000e+08,2.300000e+01,1.200000e+01,9.720000e+02,3439600044
3.798648000000e+08,2.300000e+01,1.200000e+01,9.730000e+02,3439600045
3.798660000000e+08,2.300000e+01,1.200000e+01,9.730000e+02,3439600046
3.798672000000e+08,2.300000e+01,1.200000e+01,9.730000e+02,3439600047
3.798684000000e+08,2.300000e+01,1.200000e+01,9.730000e+02,3439600048
3.798696000000e+08,2.300000e+01,1.100000e+01,9.740000e+02,3439600049
3.798708000000e+08,2.300000e+01,1.000000e+01,9.740000e+02,3439600050
3.798720000000e+08,2.300000e+01,1.000000e+01,9.750000e+02,3439600051
3.798732000000e+08,2.300000e+01,9.000000e+00,9.750000e+02,3439600052
3.798744000000e+08,2.300000e+01,9.000000e+00,9.750000e+02,3439600053
3.798768000000e+08,2.300000e+01,8.000000e+00,9.760000e+02,3439600054
3.798780000000e+08,2.300000e+01,8.000000e+00,9.760000e+02,3439600055
3.798792000000e+08,2.300000e+01,8.000000e+00,9.760000e+02,3439600056
3.798804000000e+08,2.300000e+01,7.000000e+00,9.770000e+02,3439600057
3.798816000000e+08,2.300000e+01,7.000000e+00,9.770000e+02,3439600058
3.798828000000e+08,2.300000e+01,7.000000e+00,9.770000e+02,3439600059
3.798840000000e+08,2.300000e+01,6.000000e+00,9.770000e+02,3439600060
3.798840000000e+08,2.300000e+01,6.000000e+00,9.770000e+02,3439600061
3.798864000000e+08,2.300000e+01,6.000000e+00,9.780000e+02,3439600062
3.798876000000e+08,2.300000e+01,6.000000e+00,9.780000e+02,3439600063
3.798888000000e+08,2.300000e+01,6.000000e+00,9.780000e+02,3439600064
