#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.797281070345e+08,3.797293839550e+08,1.276920434177e+03,47443,47328,42211,115,115,0,1,e,A,2019,1,13,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3439500001,0,0,0
2,3.797293880157e+08,3.797306589785e+08,1.270962831795e+03,47459,47324,41930,135,135,0,1,e,A,2019,1,13,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3439500002,0,0,0
3,3.797306630344e+08,3.797319459865e+08,1.282952081263e+03,47411,47285,42119,126,126,0,1,e,A,2019,1,13,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3439500003,0,0,0
4,3.797319500074e+08,3.797332269524e+08,1.276944959998e+03,47434,47280,42033,154,154,0,1,e,A,2019,1,13,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3439500004,0,0,0
5,3.797332310056e+08,3.797345059885e+08,1.274982906163e+03,47431,47298,42034,133,133,0,1,e,A,2019,1,13,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3439500005,0,0,0
6,3.797345110907e+08,3.797357829980e+08,1.271907249510e+03,47422,47280,41937,142,142,0,1,e,A,2019,1,13,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3439500006,0,0,0
7,3.797357880261e+08,3.797370629588e+08,1.274932737470e+03,47446,47295,42004,151,151,0,1,e,A,2019,1,13,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3439500007,0,0,0
8,3.797370670017e+08,3.797383509580e+08,1.283956304312e+03,47429,47277,42011,152,152,0,1,e,A,2019,1,13,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3439500008,0,0,0
9,3.797383550176e+08,3.797396259932e+08,1.270975663602e+03,47428,47266,42081,162,162,0,1,e,A,2019,1,13,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3439500009,0,0,0
10,3.797396300062e+08,3.797409069444e+08,1.276938185871e+03,47429,47288,41978,141,141,0,1,e,A,2019,1,13,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3439500010,0,0,0
11,3.797409110402e+08,3.797421889787e+08,1.277938529134e+03,47417,47260,41971,157,157,0,1,e,A,2019,1,13,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3439500011,0,0,0
12,3.797421940314e+08,3.797434769918e+08,1.282960405350e+03,47413,47274,41917,139,139,0,1,e,A,2019,1,13,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3439500012,0,0,0
13,3.797434810119e+08,3.797447479943e+08,1.266982436121e+03,47446,47316,42057,130,130,0,1,e,A,2019,1,13,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3439500013,0,0,0
14,3.797447530104e+08,3.797460249455e+08,1.271935124397e+03,47425,47282,41965,143,143,0,1,e,A,2019,1,13,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3439500014,0,0,0
15,3.797460290022e+08,3.797472819956e+08,1.252993372500e+03,47473,47331,41965,142,142,0,1,e,A,2019,1,13,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3439500015,0,0,0
16,3.797472860107e+08,3.797485519968e+08,1.265986081481e+03,47458,47310,42113,148,148,0,1,e,A,2019,1,13,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3439500016,0,0,0
17,3.797485560349e+08,3.797498219692e+08,1.265934271157e+03,47437,47293,42086,144,144,0,1,e,A,2019,1,13,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3439500017,0,0,0
18,3.797498270061e+08,3.797510899511e+08,1.262945058465e+03,47440,47303,41967,137,137,0,1,e,A,2019,1,13,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3439500018,0,0,0
19,3.797510940347e+08,3.797523689977e+08,1.274963038504e+03,47423,47280,42079,143,143,0,1,e,A,2019,1,13,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3439500019,0,0,0
20,3.797523740316e+08,3.797536299638e+08,1.255932224035e+03,47449,47315,42030,134,134,0,1,e,A,2019,1,13,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3439500020,0,0,0
21,3.797536350356e+08,3.797549029937e+08,1.267958031893e+03,47442,47293,42095,149,149,0,1,e,A,2019,1,13,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3439500021,0,0,0
22,3.797549070327e+08,3.797561619932e+08,1.254960546494e+03,47452,47335,41950,117,117,0,1,e,A,2019,1,13,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3439500022,0,0,0
23,3.797561670356e+08,3.797574389742e+08,1.271938596725e+03,47452,47319,42273,133,133,0,1,e,A,2019,1,13,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3439500023,0,0,0
24,3.797574430664e+08,3.797586909728e+08,1.247906422675e+03,47487,47347,41990,140,140,0,1,e,A,2019,1,13,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3439500024,0,0,0
25,3.797586950284e+08,3.797599628928e+08,1.267864383698e+03,47438,47304,42083,134,134,0,1,e,A,2019,1,13,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3439500025,0,0,0
26,3.797599680062e+08,3.797612349904e+08,1.266984198570e+03,47449,47310,42049,139,139,0,1,e,A,2019,1,13,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3439500026,0,0,0
27,3.797612390114e+08,3.797625059999e+08,1.266988436818e+03,47453,47309,42084,144,144,0,1,e,A,2019,1,13,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3439500027,0,0,0
28,3.797625100002e+08,3.797637729842e+08,1.262984005451e+03,47454,47319,42278,135,135,0,1,e,A,2019,1,13,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3439500028,0,0,0
29,3.797637770200e+08,3.797650439802e+08,1.266960193574e+03,47435,47296,42098,139,139,0,1,e,A,2019,1,13,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3439500029,0,0,0
30,3.797650480149e+08,3.797663209964e+08,1.272981492579e+03,47452,47313,42123,139,139,0,1,e,A,2019,1,13,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3439500030,0,0,0
31,3.797663250253e+08,3.797675909760e+08,1.265950680137e+03,47467,47342,42065,125,125,0,1,e,A,2019,1,13,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3439500031,0,0,0
32,3.797675950482e+08,3.797688579809e+08,1.262932678998e+03,47468,47326,42095,142,142,0,1,e,A,2019,1,13,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3439500032,0,0,0
33,3.797688620336e+08,3.797701229909e+08,1.260957274914e+03,47462,47332,41967,130,130,0,1,e,A,2019,1,13,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3439500033,0,0,0
34,3.797701280196e+08,3.797713918966e+08,1.263877063930e+03,47446,47331,42244,115,115,0,1,e,A,2019,1,13,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3439500034,0,0,0
35,3.797713970029e+08,3.797726549259e+08,1.257923029542e+03,47453,47302,42073,151,151,0,1,e,A,2019,1,13,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3439500035,0,0,0
36,3.797726590123e+08,3.797739219709e+08,1.262958643794e+03,47458,47331,42154,127,127,0,1,e,A,2019,1,13,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3439500036,0,0,0
37,3.797739270016e+08,3.797751889790e+08,1.261977393508e+03,47471,47329,42140,142,142,0,1,e,A,2019,1,13,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3439500037,0,0,0
38,3.797751930100e+08,3.797764509975e+08,1.257987472117e+03,47445,47310,41981,135,135,0,1,e,A,2019,1,13,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3439500038,0,0,0
39,3.797764561096e+08,3.797777099969e+08,1.253887265623e+03,47475,47332,42162,143,143,0,1,e,A,2019,1,13,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3439500039,0,0,0
40,3.797777150136e+08,3.797789709881e+08,1.255974535942e+03,47447,47327,42150,120,120,0,1,e,A,2019,1,13,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3439500040,0,0,0
41,3.797789761049e+08,3.797802419926e+08,1.265887711942e+03,47446,47311,42074,135,135,0,1,e,A,2019,1,13,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3439500041,0,0,0
42,3.797802470041e+08,3.797815129999e+08,1.265995832741e+03,47462,47335,42202,127,127,0,1,e,A,2019,1,13,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3439500042,0,0,0
43,3.797815170173e+08,3.797827779753e+08,1.260958003163e+03,47440,47326,42175,114,114,0,1,e,A,2019,1,13,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3439500043,0,0,0
44,3.797827830101e+08,3.797840409742e+08,1.257964134753e+03,47467,47322,42099,145,145,0,1,e,A,2019,1,13,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3439500044,0,0,0
45,3.797840460189e+08,3.797853109504e+08,1.264931532860e+03,47453,47324,42079,129,129,0,1,e,A,2019,1,13,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3439500045,0,0,0
46,3.797853150136e+08,3.797865809811e+08,1.265967511058e+03,47468,47333,42060,135,135,0,1,e,A,2019,1,13,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3439500046,0,0,0
47,3.797865850549e+08,3.797878489754e+08,1.263920445263e+03,47453,47314,42184,139,139,0,1,e,A,2019,1,13,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3439500047,0,0,0
48,3.797878531487e+08,3.797891259957e+08,1.272847020924e+03,47417,47283,42180,134,134,0,2,e,A,2019,1,13,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3439500048,0,0,0
49,3.797891310532e+08,3.797904049860e+08,1.273932809949e+03,47443,47311,42039,132,132,0,1,e,A,2019,1,13,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3439500049,0,0,0
50,3.797904090093e+08,3.797916739974e+08,1.264988058627e+03,47459,47344,42251,115,115,0,1,e,A,2019,1,13,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3439500050,0,0,0
51,3.797916780228e+08,3.797929439993e+08,1.265976454198e+03,47467,47344,42112,123,123,0,1,e,A,2019,1,13,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3439500051,0,0,0
52,3.797929480338e+08,3.797942129948e+08,1.264960977793e+03,47466,47323,42164,143,143,0,1,e,A,2019,1,13,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3439500052,0,0,0
53,3.797942170581e+08,3.797954889066e+08,1.271848542571e+03,47431,47269,42043,162,162,0,1,e,A,2019,1,13,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3439500053,0,0,0
54,3.797954940057e+08,3.797967499995e+08,1.255993714035e+03,47460,47321,42126,139,139,0,1,e,A,2019,1,13,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3439500054,0,0,0
55,3.797967540657e+08,3.797980159999e+08,1.261934165061e+03,47442,47288,42001,154,154,0,1,e,A,2019,1,13,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3439500055,0,0,0
56,3.797980200070e+08,3.797992928817e+08,1.272874718964e+03,47442,47297,42090,145,145,0,1,e,A,2019,1,13,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3439500056,0,0,0
57,3.797992970348e+08,3.798004049362e+08,1.107901448369e+03,41338,41198,36581,140,140,0,1,e,A,2019,1,13,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3439500057,0,0,0
58,3.798005741225e+08,3.798018469657e+08,1.272843204379e+03,47450,47309,42180,141,141,0,1,e,A,2019,1,13,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3439500058,0,0,0
59,3.798018510145e+08,3.798031219999e+08,1.270985376358e+03,47447,47323,42224,124,124,0,1,e,A,2019,1,13,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3439500059,0,0,0
60,3.798031270053e+08,3.798043979777e+08,1.270972416878e+03,47434,47312,42280,122,122,0,1,e,A,2019,1,13,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3439500060,0,0,0
61,3.798044030028e+08,3.798056669584e+08,1.263955584645e+03,47453,47313,42212,140,140,0,1,e,A,2019,1,13,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3439500061,0,0,0
62,3.798056720112e+08,3.798069379923e+08,1.265981106520e+03,47457,47320,41984,137,137,0,1,e,A,2019,1,13,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3439500062,0,0,0
63,3.798069420104e+08,3.798081999942e+08,1.257983790219e+03,47455,47352,42191,103,103,0,1,e,A,2019,1,13,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3439500063,0,0,0
64,3.798082050076e+08,3.798094599909e+08,1.254983284950e+03,47484,47349,41978,135,135,0,1,e,A,2019,1,13,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3439500064,0,0,0
65,3.798094640379e+08,3.798101259873e+08,6.619493298531e+02,24773,24701,21909,72,72,0,1,e,A,2019,1,13,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3439500065,0,0,0
66,3.798107330298e+08,3.798119929446e+08,1.259914839864e+03,47471,47320,42029,151,151,0,1,e,A,2019,1,13,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3439500066,0,0,0
67,3.798119970033e+08,3.798132519561e+08,1.254952761889e+03,47467,47350,42072,117,117,0,1,e,A,2019,1,13,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3439500067,0,0,0
68,3.798132570693e+08,3.798145139342e+08,1.256864863157e+03,47468,47341,42244,127,127,0,1,e,A,2019,1,13,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3439500068,0,0,0
1,3.798145180299e+08,3.798157789470e+08,1.260917097569e+03,47439,47318,42208,121,121,0,1,e,A,2019,1,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3439600001,0,0,0
2,3.798157840029e+08,3.798170349938e+08,1.250990904212e+03,47483,47362,42200,121,121,0,1,e,A,2019,1,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3439600002,0,0,0
3,3.798170400479e+08,3.798183029701e+08,1.262922242284e+03,47469,47370,42252,99,99,0,1,e,A,2019,1,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3439600003,0,0,0
4,3.798183070277e+08,3.798195609829e+08,1.253955228865e+03,47486,47361,42120,125,125,0,1,e,A,2019,1,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3439600004,0,0,0
5,3.798195650432e+08,3.798208269950e+08,1.261951840162e+03,47468,47341,42140,127,127,0,1,e,A,2019,1,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3439600005,0,0,0
6,3.798208320246e+08,3.798220859803e+08,1.253955657661e+03,47470,47356,41959,114,114,0,1,e,A,2019,1,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3439600006,0,0,0
7,3.798220910219e+08,3.798233538804e+08,1.262858544648e+03,47469,47361,42151,108,108,0,1,e,A,2019,1,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3439600007,0,0,0
8,3.798233580520e+08,3.798246099174e+08,1.251865405738e+03,47492,47357,42153,135,135,0,1,e,A,2019,1,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3439600008,0,0,0
9,3.798246140054e+08,3.798258659737e+08,1.251968286514e+03,47492,47369,42129,123,123,0,1,e,A,2019,1,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3439600009,0,0,0
10,3.798258700275e+08,3.798271319517e+08,1.261924161017e+03,47459,47332,42121,127,127,0,1,e,A,2019,1,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3439600010,0,0,0
11,3.798271370189e+08,3.798283919580e+08,1.254939007998e+03,47461,47332,42063,129,129,0,1,e,A,2019,1,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3439600011,0,0,0
12,3.798283960113e+08,3.798296389403e+08,1.242928911090e+03,47491,47356,42106,135,135,0,1,e,A,2019,1,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3439600012,0,0,0
13,3.798296440034e+08,3.798308969892e+08,1.252985810041e+03,47481,47371,42026,110,110,0,1,e,A,2019,1,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3439600013,0,0,0
14,3.798309010223e+08,3.798321549858e+08,1.253963489234e+03,47464,47354,42085,110,110,0,1,e,A,2019,1,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3439600014,0,0,0
15,3.798321600303e+08,3.798334119969e+08,1.251966615677e+03,47472,47360,42145,112,112,0,1,e,A,2019,1,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3439600015,0,0,0
16,3.798334170429e+08,3.798346619933e+08,1.244950389445e+03,47503,47391,42117,112,112,0,1,e,A,2019,1,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3439600016,0,0,0
17,3.798346660073e+08,3.798359109819e+08,1.244974653244e+03,47505,47376,42254,129,129,0,1,e,A,2019,1,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3439600017,0,0,0
18,3.798359150099e+08,3.798371469272e+08,1.231917282224e+03,47505,47381,42213,124,124,0,1,e,A,2019,1,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3439600018,0,0,0
19,3.798371520161e+08,3.798383909931e+08,1.238977018893e+03,47490,47340,42264,150,150,0,1,e,A,2019,1,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3439600019,0,0,0
20,3.798383960423e+08,3.798396369945e+08,1.240952183962e+03,47494,47374,42148,120,120,0,1,e,A,2019,1,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3439600020,0,0,0
21,3.798396410239e+08,3.798408809810e+08,1.239957144499e+03,47487,47381,42274,106,106,0,1,e,A,2019,1,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3439600021,0,0,0
22,3.798408870056e+08,3.798421289108e+08,1.241905127347e+03,47504,47395,42323,109,109,0,1,e,A,2019,1,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3439600022,0,0,0
23,3.798421330819e+08,3.798433729851e+08,1.239903222680e+03,47500,47375,42217,125,125,0,1,e,A,2019,1,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3439600023,0,0,0
24,3.798433780037e+08,3.798446149833e+08,1.236979613066e+03,47498,47364,42091,134,134,0,1,e,A,2019,1,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3439600024,0,0,0
25,3.798446190152e+08,3.798458609372e+08,1.241921969652e+03,47499,47377,42257,122,122,0,1,e,A,2019,1,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3439600025,0,0,0
26,3.798458650042e+08,3.798470989683e+08,1.233964139044e+03,47520,47393,42345,127,127,0,1,e,A,2019,1,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3439600026,0,0,0
27,3.798471030267e+08,3.798483429478e+08,1.239921148539e+03,47504,47387,42217,117,117,0,2,e,A,2019,1,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3439600027,0,0,0
28,3.798483470004e+08,3.798495839908e+08,1.236990465581e+03,47498,47390,42375,108,108,0,1,e,A,2019,1,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3439600028,0,0,0
29,3.798495880130e+08,3.798508169958e+08,1.228982774615e+03,47537,47422,42342,115,115,0,1,e,A,2019,1,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3439600029,0,0,0
30,3.798508210162e+08,3.798520579395e+08,1.236923312783e+03,47505,47395,42372,110,110,0,2,e,A,2019,1,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3439600030,0,0,0
31,3.798520620145e+08,3.798532939460e+08,1.231931527734e+03,47504,47402,42240,102,102,0,1,e,A,2019,1,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3439600031,0,0,0
32,3.798532990207e+08,3.798545259018e+08,1.226881188452e+03,47517,47424,42409,93,93,0,1,e,A,2019,1,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3439600032,0,0,0
33,3.798545300071e+08,3.798557609887e+08,1.230981620014e+03,47518,47422,42358,96,96,0,1,e,A,2019,1,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3439600033,0,0,0
34,3.798557650079e+08,3.798569789897e+08,1.213981744587e+03,47555,47443,42515,112,112,0,1,e,A,2019,1,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3439600034,0,0,0
