#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.797281070000e+08,3.797281680000e+08,3.777049e+01,7.868853e-01,3.395082e+01,7.460367e-01,4.852459e+00,1.072131e+01,1.080328e+01,5.852459e+00,1.590164e+00,1.311475e-01,0.000000e+00,8.988715e-01,6.281224e-03,2.500000e+01,3.000000e+00,9.850000e+02,2.468702e+01,2.549821e+01,1.520281e+01,3439500001
3.797281680000e+08,3.797282290000e+08,3.644262e+01,7.729295e-01,3.257377e+01,7.307505e-01,4.655738e+00,9.967213e+00,1.072131e+01,5.491803e+00,1.655738e+00,8.196721e-02,0.000000e+00,8.938372e-01,6.533498e-03,2.500000e+01,3.000000e+00,9.850000e+02,2.456356e+01,2.552509e+01,1.559199e+01,3439500001
3.797282290000e+08,3.797282900000e+08,3.811475e+01,7.904632e-01,3.401639e+01,7.467569e-01,4.918033e+00,1.067213e+01,1.047541e+01,6.327869e+00,1.442623e+00,1.803279e-01,0.000000e+00,8.924731e-01,6.424579e-03,2.500000e+01,3.000000e+00,9.850000e+02,2.473997e+01,2.541972e+01,1.540650e+01,3439500001
3.797282900000e+08,3.797283510000e+08,3.629508e+01,7.713633e-01,3.262295e+01,7.313019e-01,4.737705e+00,1.013115e+01,1.034426e+01,5.754098e+00,1.524590e+00,1.311475e-01,0.000000e+00,8.988256e-01,6.408909e-03,2.500000e+01,3.000000e+00,9.850000e+02,2.491974e+01,2.555522e+01,1.541321e+01,3439500001
3.797283510000e+08,3.797284120000e+08,3.672131e+01,7.758793e-01,3.262295e+01,7.313019e-01,4.409836e+00,9.803279e+00,1.019672e+01,6.557377e+00,1.475410e+00,1.803279e-01,0.000000e+00,8.883929e-01,6.653107e-03,2.500000e+01,3.000000e+00,9.850000e+02,2.467129e+01,2.565530e+01,1.525513e+01,3439500001
3.797284120000e+08,3.797284730000e+08,3.626229e+01,7.710148e-01,3.240984e+01,7.289093e-01,4.950819e+00,9.442623e+00,1.067213e+01,5.491803e+00,1.721311e+00,1.311475e-01,0.000000e+00,8.937613e-01,6.551785e-03,2.500000e+01,3.000000e+00,9.850000e+02,2.465872e+01,2.543725e+01,1.558210e+01,3439500001
3.797284730000e+08,3.797285340000e+08,3.781967e+01,7.873973e-01,3.381967e+01,7.445945e-01,4.770492e+00,1.131148e+01,1.008197e+01,5.803279e+00,1.721311e+00,1.311475e-01,0.000000e+00,8.942350e-01,6.402846e-03,2.500000e+01,3.000000e+00,9.850000e+02,2.474328e+01,2.617847e+01,1.551010e+01,3439500001
3.797285340000e+08,3.797285950000e+08,3.714754e+01,7.803692e-01,3.340984e+01,7.400691e-01,4.590164e+00,1.101639e+01,1.006557e+01,5.967213e+00,1.672131e+00,9.836066e-02,0.000000e+00,8.993822e-01,6.319455e-03,2.500000e+01,3.000000e+00,9.850000e+02,2.511162e+01,2.573180e+01,1.545127e+01,3439500001
3.797285950000e+08,3.797286560000e+08,3.803279e+01,7.896128e-01,3.380328e+01,7.444139e-01,4.639344e+00,1.022951e+01,1.050820e+01,6.229508e+00,2.032787e+00,1.639344e-01,0.000000e+00,8.887931e-01,6.527129e-03,2.500000e+01,3.000000e+00,9.850000e+02,2.506396e+01,2.569646e+01,1.528608e+01,3439500001
3.797286560000e+08,3.797287170000e+08,3.555738e+01,7.634840e-01,3.145902e+01,7.181376e-01,4.393443e+00,9.606558e+00,9.918033e+00,6.081967e+00,1.360656e+00,9.836066e-02,0.000000e+00,8.847395e-01,6.856747e-03,2.500000e+01,3.000000e+00,9.850000e+02,2.486614e+01,2.531777e+01,1.524509e+01,3439500001
3.797287170000e+08,3.797287780000e+08,3.744262e+01,7.834625e-01,3.360656e+01,7.422447e-01,4.573771e+00,1.019672e+01,1.093443e+01,5.852459e+00,1.885246e+00,1.639344e-01,0.000000e+00,8.975481e-01,6.345133e-03,2.500000e+01,3.000000e+00,9.850000e+02,2.486567e+01,2.575930e+01,1.536522e+01,3439500001
3.797287780000e+08,3.797288390000e+08,3.654099e+01,7.739719e-01,3.272131e+01,7.324036e-01,4.672131e+00,9.754098e+00,9.983606e+00,6.475410e+00,1.573771e+00,2.622951e-01,0.000000e+00,8.954688e-01,6.480270e-03,2.500000e+01,3.000000e+00,9.850000e+02,2.503336e+01,2.583755e+01,1.569520e+01,3439500001
3.797288390000e+08,3.797289000000e+08,3.690164e+01,7.777821e-01,3.281967e+01,7.335035e-01,4.573771e+00,1.021311e+01,1.034426e+01,5.688525e+00,1.819672e+00,1.803279e-01,0.000000e+00,8.893825e-01,6.611020e-03,2.500000e+01,3.000000e+00,9.850000e+02,2.525771e+01,2.561414e+01,1.525445e+01,3439500001
3.797289000000e+08,3.797289610000e+08,3.670492e+01,7.757061e-01,3.278688e+01,7.331370e-01,4.590164e+00,1.004918e+01,1.054098e+01,5.885246e+00,1.590164e+00,1.311475e-01,0.000000e+00,8.932559e-01,6.525787e-03,2.500000e+01,3.000000e+00,9.850000e+02,2.463013e+01,2.522031e+01,1.503846e+01,3439500001
3.797289610000e+08,3.797290220000e+08,3.680328e+01,7.767448e-01,3.242623e+01,7.290937e-01,5.032787e+00,9.885246e+00,1.062295e+01,5.295082e+00,1.491803e+00,9.836066e-02,0.000000e+00,8.810691e-01,6.831943e-03,2.500000e+01,3.000000e+00,9.850000e+02,2.482634e+01,2.544958e+01,1.533893e+01,3439500001
3.797290220000e+08,3.797290830000e+08,3.655738e+01,7.741455e-01,3.244262e+01,7.292780e-01,4.508197e+00,1.026229e+01,9.442623e+00,6.049181e+00,2.016393e+00,1.639344e-01,0.000000e+00,8.874440e-01,6.692716e-03,2.500000e+01,3.000000e+00,9.850000e+02,2.487720e+01,2.598340e+01,1.546894e+01,3439500001
3.797290830000e+08,3.797291440000e+08,3.659016e+01,7.744926e-01,3.257377e+01,7.307505e-01,4.524590e+00,9.934426e+00,1.044262e+01,5.622951e+00,1.836066e+00,2.131148e-01,0.000000e+00,8.902330e-01,6.616688e-03,2.500000e+01,3.000000e+00,9.850000e+02,2.490952e+01,2.561395e+01,1.545053e+01,3439500001
3.797291440000e+08,3.797292050000e+08,3.714754e+01,7.803692e-01,3.298361e+01,7.353332e-01,4.409836e+00,1.021311e+01,1.037705e+01,6.049181e+00,1.819672e+00,1.147541e-01,0.000000e+00,8.879082e-01,6.627366e-03,2.500000e+01,3.000000e+00,9.850000e+02,2.474851e+01,2.546311e+01,1.555134e+01,3439500001
3.797292050000e+08,3.797292660000e+08,3.750820e+01,7.841482e-01,3.344262e+01,7.404321e-01,4.901639e+00,1.072131e+01,1.024590e+01,5.524590e+00,1.852459e+00,1.967213e-01,0.000000e+00,8.916084e-01,6.499154e-03,2.500000e+01,3.000000e+00,9.850000e+02,2.470768e+01,2.576927e+01,1.525156e+01,3439500001
3.797292660000e+08,3.797293270000e+08,3.852459e+01,7.947016e-01,3.434426e+01,7.503471e-01,4.885246e+00,1.055738e+01,1.091803e+01,5.934426e+00,1.934426e+00,1.147541e-01,0.000000e+00,8.914894e-01,6.415939e-03,2.500000e+01,3.000000e+00,9.850000e+02,2.476562e+01,2.556587e+01,1.543772e+01,3439500001
3.797293880000e+08,3.797294490000e+08,3.573771e+01,7.654176e-01,3.195082e+01,7.237292e-01,4.475410e+00,1.018033e+01,9.754098e+00,5.967213e+00,1.393443e+00,1.803279e-01,0.000000e+00,8.940367e-01,6.592151e-03,2.500000e+01,3.000000e+00,9.850000e+02,2.485241e+01,2.568678e+01,1.562409e+01,3439500002
3.797294490000e+08,3.797295100000e+08,3.701639e+01,7.789904e-01,3.300000e+01,7.355159e-01,4.278688e+00,1.009836e+01,1.075410e+01,6.016394e+00,1.590164e+00,2.622951e-01,0.000000e+00,8.914969e-01,6.545141e-03,2.500000e+01,3.000000e+00,9.850000e+02,2.506113e+01,2.541918e+01,1.564058e+01,3439500002
3.797295100000e+08,3.797295710000e+08,3.600000e+01,7.682213e-01,3.163935e+01,7.201929e-01,4.934426e+00,9.983606e+00,9.475410e+00,5.442623e+00,1.573771e+00,2.295082e-01,0.000000e+00,8.788707e-01,6.962593e-03,2.500000e+01,3.000000e+00,9.850000e+02,2.493750e+01,2.550845e+01,1.557998e+01,3439500002
3.797295710000e+08,3.797296320000e+08,3.732787e+01,7.822610e-01,3.345901e+01,7.406136e-01,4.852459e+00,9.983606e+00,1.085246e+01,5.819672e+00,1.737705e+00,2.131148e-01,0.000000e+00,8.963549e-01,6.387530e-03,2.500000e+01,3.000000e+00,9.850000e+02,2.502497e+01,2.572474e+01,1.512760e+01,3439500002
3.797296320000e+08,3.797296930000e+08,3.729508e+01,7.819174e-01,3.273771e+01,7.325870e-01,4.180328e+00,1.068852e+01,9.737705e+00,6.426229e+00,1.622951e+00,8.196721e-02,0.000000e+00,8.778022e-01,6.866562e-03,2.500000e+01,3.000000e+00,9.850000e+02,2.481217e+01,2.575517e+01,1.542908e+01,3439500002
3.797296930000e+08,3.797297540000e+08,3.727869e+01,7.817456e-01,3.262295e+01,7.313019e-01,5.049181e+00,1.000000e+01,9.819673e+00,5.737705e+00,1.836066e+00,1.803279e-01,0.000000e+00,8.751099e-01,6.932663e-03,2.500000e+01,3.000000e+00,9.850000e+02,2.473457e+01,2.567219e+01,1.564125e+01,3439500002
3.797297540000e+08,3.797298150000e+08,3.672131e+01,7.758793e-01,3.245901e+01,7.294621e-01,4.770492e+00,1.045902e+01,1.008197e+01,5.393443e+00,1.639344e+00,1.147541e-01,0.000000e+00,8.839286e-01,6.767795e-03,2.500000e+01,3.000000e+00,9.850000e+02,2.473603e+01,2.580534e+01,1.510322e+01,3439500002
3.797298150000e+08,3.797298760000e+08,3.834426e+01,7.928395e-01,3.418033e+01,7.485541e-01,5.000000e+00,1.114754e+01,1.039344e+01,5.786885e+00,1.639344e+00,2.131148e-01,0.000000e+00,8.914066e-01,6.433163e-03,2.500000e+01,3.000000e+00,9.850000e+02,2.504614e+01,2.569087e+01,1.533909e+01,3439500002
3.797298760000e+08,3.797299370000e+08,3.667213e+01,7.753596e-01,3.275410e+01,7.327704e-01,4.819672e+00,1.013115e+01,9.803279e+00,6.114754e+00,1.737705e+00,1.475410e-01,0.000000e+00,8.931605e-01,6.531272e-03,2.500000e+01,3.000000e+00,9.850000e+02,2.503652e+01,2.580190e+01,1.551476e+01,3439500002
3.797299370000e+08,3.797299980000e+08,3.549180e+01,7.627797e-01,3.144262e+01,7.179504e-01,4.557377e+00,9.491803e+00,9.475410e+00,6.114754e+00,1.688525e+00,1.147541e-01,0.000000e+00,8.859122e-01,6.832599e-03,2.500000e+01,3.000000e+00,9.850000e+02,2.486042e+01,2.553437e+01,1.527763e+01,3439500002
3.797299980000e+08,3.797300590000e+08,3.626229e+01,7.710148e-01,3.208197e+01,7.252130e-01,4.393443e+00,1.055738e+01,9.573771e+00,6.032787e+00,1.360656e+00,1.639344e-01,0.000000e+00,8.847197e-01,6.790282e-03,2.500000e+01,3.000000e+00,9.850000e+02,2.475778e+01,2.577961e+01,1.537916e+01,3439500002
3.797300590000e+08,3.797301200000e+08,3.900000e+01,7.995901e-01,3.422951e+01,7.490924e-01,4.786885e+00,1.070492e+01,1.085246e+01,6.065574e+00,1.704918e+00,1.147541e-01,0.000000e+00,8.776797e-01,6.717692e-03,2.500000e+01,3.000000e+00,9.850000e+02,2.479241e+01,2.542876e+01,1.532825e+01,3439500002
3.797301200000e+08,3.797301810000e+08,3.757377e+01,7.848334e-01,3.336066e+01,7.395241e-01,4.573771e+00,1.116393e+01,1.014754e+01,5.655738e+00,1.721311e+00,9.836066e-02,0.000000e+00,8.878708e-01,6.590629e-03,2.500000e+01,3.000000e+00,9.850000e+02,2.496634e+01,2.574534e+01,1.542702e+01,3439500002
3.797301810000e+08,3.797302420000e+08,3.737705e+01,7.827761e-01,3.280328e+01,7.333204e-01,4.885246e+00,1.019672e+01,1.024590e+01,5.573771e+00,1.704918e+00,1.967213e-01,0.000000e+00,8.776316e-01,6.863147e-03,2.500000e+01,3.000000e+00,9.850000e+02,2.488807e+01,2.539142e+01,1.569768e+01,3439500002
3.797302420000e+08,3.797303030000e+08,3.865574e+01,7.960532e-01,3.403279e+01,7.469368e-01,4.950819e+00,1.052459e+01,1.059016e+01,6.459016e+00,1.360656e+00,1.475410e-01,0.000000e+00,8.804071e-01,6.682248e-03,2.500000e+01,3.000000e+00,9.850000e+02,2.475498e+01,2.557291e+01,1.554654e+01,3439500002
3.797303030000e+08,3.797303640000e+08,3.752459e+01,7.843196e-01,3.342623e+01,7.402506e-01,4.836066e+00,1.037705e+01,1.000000e+01,6.557377e+00,1.491803e+00,1.639344e-01,0.000000e+00,8.907820e-01,6.519435e-03,2.500000e+01,3.000000e+00,9.850000e+02,2.477023e+01,2.575616e+01,1.570466e+01,3439500002
3.797303640000e+08,3.797304250000e+08,3.781967e+01,7.873973e-01,3.339344e+01,7.398875e-01,4.360656e+00,1.109836e+01,1.070492e+01,5.639344e+00,1.442623e+00,1.475410e-01,0.000000e+00,8.829649e-01,6.692771e-03,2.500000e+01,3.000000e+00,9.850000e+02,2.496858e+01,2.573058e+01,1.502709e+01,3439500002
3.797304250000e+08,3.797304860000e+08,3.800000e+01,7.892723e-01,3.411475e+01,7.478357e-01,4.868853e+00,1.075410e+01,1.085246e+01,5.606557e+00,1.836066e+00,1.967213e-01,0.000000e+00,8.977567e-01,6.292744e-03,2.500000e+01,3.000000e+00,9.850000e+02,2.495111e+01,2.575246e+01,1.531725e+01,3439500002
3.797304860000e+08,3.797305470000e+08,3.706557e+01,7.795078e-01,3.262295e+01,7.313019e-01,4.934426e+00,9.754098e+00,9.557377e+00,6.098361e+00,2.016393e+00,2.622951e-01,0.000000e+00,8.801416e-01,6.830623e-03,2.500000e+01,3.000000e+00,9.850000e+02,2.489398e+01,2.558568e+01,1.549292e+01,3439500002
3.797305470000e+08,3.797306080000e+08,3.681967e+01,7.769178e-01,3.268853e+01,7.320365e-01,4.868853e+00,9.836065e+00,1.062295e+01,5.508197e+00,1.590164e+00,2.622951e-01,0.000000e+00,8.878005e-01,6.659602e-03,2.500000e+01,3.000000e+00,9.850000e+02,2.495597e+01,2.571696e+01,1.555262e+01,3439500002
3.797306630000e+08,3.797307240000e+08,3.745901e+01,7.836340e-01,3.309836e+01,7.366112e-01,4.262295e+00,1.095082e+01,1.044262e+01,5.606557e+00,1.737705e+00,9.836066e-02,0.000000e+00,8.835886e-01,6.709338e-03,2.500000e+01,3.000000e+00,9.850000e+02,2.501766e+01,2.573948e+01,1.567464e+01,3439500003
3.797307240000e+08,3.797307850000e+08,3.868853e+01,7.963907e-01,3.463934e+01,7.535636e-01,5.213115e+00,1.024590e+01,1.080328e+01,6.098361e+00,2.016393e+00,2.622951e-01,0.000000e+00,8.953390e-01,6.301300e-03,2.500000e+01,3.000000e+00,9.850000e+02,2.464465e+01,2.574325e+01,1.537312e+01,3439500003
3.797307850000e+08,3.797308460000e+08,3.485246e+01,7.558782e-01,3.116393e+01,7.147616e-01,4.196721e+00,1.050820e+01,9.311476e+00,5.475410e+00,1.557377e+00,1.147541e-01,0.000000e+00,8.941674e-01,6.671715e-03,2.500000e+01,3.000000e+00,9.850000e+02,2.505602e+01,2.560068e+01,1.533652e+01,3439500003
3.797308460000e+08,3.797309070000e+08,3.632787e+01,7.717116e-01,3.252459e+01,7.301986e-01,4.540984e+00,1.054098e+01,9.901639e+00,5.672131e+00,1.803279e+00,6.557377e-02,0.000000e+00,8.953069e-01,6.503695e-03,2.500000e+01,3.000000e+00,9.850000e+02,2.512042e+01,2.605792e+01,1.520105e+01,3439500003
3.797309070000e+08,3.797309680000e+08,3.624590e+01,7.708405e-01,3.219672e+01,7.265089e-01,4.786885e+00,1.004918e+01,9.393442e+00,6.000000e+00,1.770492e+00,1.967213e-01,0.000000e+00,8.882858e-01,6.699404e-03,2.500000e+01,3.000000e+00,9.850000e+02,2.515363e+01,2.582236e+01,1.534262e+01,3439500003
3.797309680000e+08,3.797310290000e+08,3.681967e+01,7.769178e-01,3.277049e+01,7.329537e-01,4.475410e+00,9.770492e+00,1.081967e+01,5.868853e+00,1.672131e+00,1.639344e-01,0.000000e+00,8.900267e-01,6.601464e-03,2.500000e+01,3.000000e+00,9.850000e+02,2.495330e+01,2.580964e+01,1.537299e+01,3439500003
3.797310290000e+08,3.797310900000e+08,3.647541e+01,7.732772e-01,3.231147e+01,7.278024e-01,4.803279e+00,9.885246e+00,1.022951e+01,5.704918e+00,1.606557e+00,8.196721e-02,0.000000e+00,8.858427e-01,6.741634e-03,2.500000e+01,3.000000e+00,9.850000e+02,2.485163e+01,2.567475e+01,1.487272e+01,3439500003
3.797310900000e+08,3.797311510000e+08,3.716393e+01,7.805414e-01,3.327869e+01,7.386152e-01,4.229508e+00,1.086885e+01,1.047541e+01,5.803279e+00,1.688525e+00,2.131148e-01,0.000000e+00,8.954566e-01,6.426062e-03,2.500000e+01,3.000000e+00,9.850000e+02,2.529740e+01,2.551720e+01,1.520949e+01,3439500003
3.797311510000e+08,3.797312120000e+08,3.816393e+01,7.909729e-01,3.380328e+01,7.444139e-01,4.737705e+00,1.014754e+01,1.045902e+01,6.475410e+00,1.901639e+00,8.196721e-02,0.000000e+00,8.857388e-01,6.593419e-03,2.500000e+01,3.000000e+00,9.850000e+02,2.492677e+01,2.558016e+01,1.553937e+01,3439500003
3.797312120000e+08,3.797312730000e+08,3.759016e+01,7.850046e-01,3.363934e+01,7.426067e-01,5.081967e+00,1.008197e+01,1.036066e+01,5.983606e+00,1.967213e+00,1.639344e-01,0.000000e+00,8.948975e-01,6.404587e-03,2.500000e+01,3.000000e+00,9.850000e+02,2.495290e+01,2.551939e+01,1.552512e+01,3439500003
3.797312730000e+08,3.797313340000e+08,3.636066e+01,7.720598e-01,3.239344e+01,7.287250e-01,4.524590e+00,1.026229e+01,9.836065e+00,5.967213e+00,1.639344e+00,1.639344e-01,0.000000e+00,8.908927e-01,6.620013e-03,2.500000e+01,3.000000e+00,9.850000e+02,2.498318e+01,2.583686e+01,1.556860e+01,3439500003
3.797313340000e+08,3.797313950000e+08,3.803279e+01,7.896128e-01,3.422951e+01,7.490924e-01,4.950819e+00,1.085246e+01,1.062295e+01,5.983606e+00,1.622951e+00,1.967213e-01,0.000000e+00,9.000000e-01,6.228412e-03,2.500000e+01,3.000000e+00,9.850000e+02,2.484907e+01,2.550539e+01,1.566576e+01,3439500003
3.797313950000e+08,3.797314560000e+08,3.680328e+01,7.767448e-01,3.277049e+01,7.329537e-01,4.655738e+00,1.000000e+01,1.055738e+01,5.606557e+00,1.868852e+00,8.196721e-02,0.000000e+00,8.904232e-01,6.592489e-03,2.500000e+01,3.000000e+00,9.850000e+02,2.471401e+01,2.550726e+01,1.534462e+01,3439500003
3.797314560000e+08,3.797315170000e+08,3.618033e+01,7.701429e-01,3.222951e+01,7.268787e-01,4.524590e+00,1.018033e+01,9.770492e+00,5.934426e+00,1.737705e+00,8.196721e-02,0.000000e+00,8.908020e-01,6.638911e-03,2.500000e+01,3.000000e+00,9.850000e+02,2.489857e+01,2.548510e+01,1.539081e+01,3439500003
3.797315170000e+08,3.797315780000e+08,3.721312e+01,7.810577e-01,3.306557e+01,7.362463e-01,4.852459e+00,9.868853e+00,1.085246e+01,5.950819e+00,1.426229e+00,1.147541e-01,0.000000e+00,8.885462e-01,6.605025e-03,2.500000e+01,3.000000e+00,9.850000e+02,2.464159e+01,2.572959e+01,1.531096e+01,3439500003
3.797315780000e+08,3.797316390000e+08,3.531147e+01,7.608394e-01,3.116393e+01,7.147616e-01,4.639344e+00,9.901639e+00,9.295082e+00,5.491803e+00,1.721311e+00,1.147541e-01,0.000000e+00,8.825441e-01,6.937177e-03,2.500000e+01,3.000000e+00,9.850000e+02,2.492080e+01,2.530503e+01,1.534778e+01,3439500003
3.797316390000e+08,3.797317000000e+08,3.554099e+01,7.633080e-01,3.160656e+01,7.198196e-01,4.180328e+00,1.001639e+01,9.508197e+00,6.131147e+00,1.622951e+00,1.475410e-01,0.000000e+00,8.892989e-01,6.738608e-03,2.500000e+01,3.000000e+00,9.850000e+02,2.478990e+01,2.517448e+01,1.524958e+01,3439500003
3.797317000000e+08,3.797317610000e+08,3.675410e+01,7.762256e-01,3.257377e+01,7.307505e-01,5.295082e+00,9.934426e+00,9.918033e+00,5.540984e+00,1.754098e+00,1.311475e-01,0.000000e+00,8.862622e-01,6.705261e-03,2.500000e+01,3.000000e+00,9.850000e+02,2.465436e+01,2.566447e+01,1.530047e+01,3439500003
3.797317610000e+08,3.797318220000e+08,3.732787e+01,7.822610e-01,3.352459e+01,7.413390e-01,4.442623e+00,1.062295e+01,1.098361e+01,5.475410e+00,1.754098e+00,2.459016e-01,0.000000e+00,8.981115e-01,6.339371e-03,2.500000e+01,3.000000e+00,9.850000e+02,2.517996e+01,2.552686e+01,1.528331e+01,3439500003
3.797318220000e+08,3.797318830000e+08,3.867213e+01,7.962219e-01,3.436066e+01,7.505261e-01,4.704918e+00,1.052459e+01,1.026229e+01,6.573771e+00,2.147541e+00,1.475410e-01,0.000000e+00,8.885121e-01,6.480099e-03,2.500000e+01,3.000000e+00,9.850000e+02,2.483907e+01,2.577752e+01,1.549265e+01,3439500003
3.797318830000e+08,3.797319440000e+08,3.619672e+01,7.703174e-01,3.219672e+01,7.265089e-01,4.442623e+00,9.786885e+00,1.063934e+01,5.655738e+00,1.540984e+00,1.311475e-01,0.000000e+00,8.894928e-01,6.672170e-03,2.500000e+01,3.000000e+00,9.850000e+02,2.479109e+01,2.538072e+01,1.523202e+01,3439500003
3.797319500000e+08,3.797320110000e+08,3.767213e+01,7.858599e-01,3.367213e+01,7.429684e-01,4.491803e+00,1.093443e+01,1.040984e+01,5.901639e+00,1.803279e+00,1.311475e-01,0.000000e+00,8.938207e-01,6.426435e-03,2.500000e+01,3.000000e+00,9.850000e+02,2.485500e+01,2.581211e+01,1.552537e+01,3439500004
3.797320110000e+08,3.797320720000e+08,3.603279e+01,7.685710e-01,3.211475e+01,7.255835e-01,4.409836e+00,9.639344e+00,1.008197e+01,5.967213e+00,1.852459e+00,1.639344e-01,0.000000e+00,8.912648e-01,6.640100e-03,2.500000e+01,3.000000e+00,9.850000e+02,2.473326e+01,2.583214e+01,1.563680e+01,3439500004
3.797320720000e+08,3.797321330000e+08,3.657377e+01,7.743191e-01,3.237705e+01,7.285405e-01,4.491803e+00,1.031148e+01,1.008197e+01,5.934426e+00,1.360656e+00,1.967213e-01,0.000000e+00,8.852533e-01,6.747675e-03,2.500000e+01,3.000000e+00,9.850000e+02,2.514633e+01,2.582965e+01,1.532117e+01,3439500004
3.797321330000e+08,3.797321940000e+08,3.539344e+01,7.617220e-01,3.096721e+01,7.125021e-01,4.721312e+00,9.442623e+00,1.027869e+01,4.803279e+00,1.622951e+00,9.836066e-02,0.000000e+00,8.749421e-01,7.118998e-03,2.500000e+01,3.000000e+00,9.850000e+02,2.491221e+01,2.556636e+01,1.521748e+01,3439500004
3.797321940000e+08,3.797322550000e+08,3.514754e+01,7.590713e-01,3.142623e+01,7.177632e-01,4.786885e+00,1.001639e+01,9.672132e+00,5.639344e+00,1.180328e+00,1.311475e-01,0.000000e+00,8.941231e-01,6.644875e-03,2.500000e+01,3.000000e+00,9.850000e+02,2.513155e+01,2.545553e+01,1.540266e+01,3439500004
3.797322550000e+08,3.797323160000e+08,3.781967e+01,7.873973e-01,3.355738e+01,7.417014e-01,4.590164e+00,1.032787e+01,1.090164e+01,5.852459e+00,1.721311e+00,1.639344e-01,0.000000e+00,8.872995e-01,6.583763e-03,2.500000e+01,3.000000e+00,9.850000e+02,2.507112e+01,2.542189e+01,1.542589e+01,3439500004
3.797323160000e+08,3.797323770000e+08,3.785246e+01,7.877386e-01,3.337705e+01,7.397058e-01,4.426229e+00,1.034426e+01,1.003279e+01,6.442623e+00,1.868852e+00,2.622951e-01,0.000000e+00,8.817670e-01,6.719460e-03,2.500000e+01,3.000000e+00,9.850000e+02,2.445996e+01,2.575888e+01,1.533408e+01,3439500004
3.797323770000e+08,3.797324380000e+08,3.573771e+01,7.654176e-01,3.136065e+01,7.170140e-01,4.622951e+00,9.688524e+00,1.054098e+01,4.901639e+00,1.491803e+00,1.147541e-01,0.000000e+00,8.775229e-01,7.021475e-03,2.500000e+01,3.000000e+00,9.850000e+02,2.490956e+01,2.583130e+01,1.552337e+01,3439500004
3.797324380000e+08,3.797324990000e+08,3.681967e+01,7.769178e-01,3.308197e+01,7.364287e-01,4.754098e+00,1.042623e+01,1.026229e+01,6.081967e+00,1.524590e+00,3.278688e-02,0.000000e+00,8.984862e-01,6.372552e-03,2.500000e+01,3.000000e+00,9.850000e+02,2.498675e+01,2.544392e+01,1.587752e+01,3439500004
3.797324990000e+08,3.797325600000e+08,3.701639e+01,7.789904e-01,3.306557e+01,7.362463e-01,4.131147e+00,9.655738e+00,1.109836e+01,6.081967e+00,1.868852e+00,2.295082e-01,0.000000e+00,8.932684e-01,6.497937e-03,2.500000e+01,3.000000e+00,9.850000e+02,2.480610e+01,2.570210e+01,1.556242e+01,3439500004
3.797325600000e+08,3.797326210000e+08,3.860656e+01,7.955466e-01,3.424590e+01,7.492718e-01,5.032787e+00,1.091803e+01,1.040984e+01,6.147541e+00,1.459016e+00,2.786885e-01,0.000000e+00,8.870488e-01,6.522644e-03,2.500000e+01,3.000000e+00,9.850000e+02,2.498072e+01,2.568976e+01,1.527718e+01,3439500004
3.797326210000e+08,3.797326820000e+08,3.757377e+01,7.848334e-01,3.367213e+01,7.429684e-01,4.590164e+00,1.083607e+01,1.073771e+01,5.737705e+00,1.540984e+00,2.295082e-01,0.000000e+00,8.961605e-01,6.371868e-03,2.500000e+01,3.000000e+00,9.850000e+02,2.510376e+01,2.499603e+01,1.516287e+01,3439500004
3.797326820000e+08,3.797327430000e+08,3.747541e+01,7.838055e-01,3.345901e+01,7.406136e-01,4.704918e+00,1.003279e+01,1.075410e+01,6.065574e+00,1.770492e+00,1.311475e-01,0.000000e+00,8.928259e-01,6.469790e-03,2.500000e+01,3.000000e+00,9.850000e+02,2.464784e+01,2.509217e+01,1.516424e+01,3439500004
3.797327430000e+08,3.797328040000e+08,3.886885e+01,7.982445e-01,3.401639e+01,7.467569e-01,4.672131e+00,1.078689e+01,1.037705e+01,6.426229e+00,1.557377e+00,1.967213e-01,0.000000e+00,8.751582e-01,6.788245e-03,2.500000e+01,3.000000e+00,9.850000e+02,2.481576e+01,2.520766e+01,1.538888e+01,3439500004
3.797328040000e+08,3.797328650000e+08,3.755738e+01,7.846621e-01,3.327869e+01,7.386152e-01,4.868853e+00,1.080328e+01,9.737705e+00,5.737705e+00,1.868852e+00,2.622951e-01,0.000000e+00,8.860760e-01,6.637898e-03,2.500000e+01,3.000000e+00,9.850000e+02,2.438457e+01,2.586154e+01,1.522753e+01,3439500004
3.797328650000e+08,3.797329260000e+08,3.714754e+01,7.803692e-01,3.286885e+01,7.340529e-01,4.836066e+00,1.014754e+01,1.016393e+01,5.590164e+00,1.934426e+00,1.967213e-01,0.000000e+00,8.848191e-01,6.706371e-03,2.500000e+01,3.000000e+00,9.850000e+02,2.474692e+01,2.561750e+01,1.558558e+01,3439500004
