#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.405858000000e+08,2.300000e+01,1.600000e+01,9.420000e+02,22394100001
3.405870000000e+08,2.300000e+01,1.600000e+01,9.420000e+02,22394100002
3.405876000000e+08,2.300000e+01,1.500000e+01,9.420000e+02,22394100003
3.405888000000e+08,2.300000e+01,1.600000e+01,9.420000e+02,22394100004
3.405900000000e+08,2.200000e+01,1.500000e+01,9.420000e+02,22394100005
3.405906000000e+08,2.200000e+01,1.500000e+01,9.420000e+02,22394100006
3.405918000000e+08,2.200000e+01,1.500000e+01,9.420000e+02,22394100007
3.405930000000e+08,2.200000e+01,1.500000e+01,9.420000e+02,22394200008
3.405936000000e+08,2.200000e+01,1.500000e+01,9.420000e+02,22394200009
3.405942000000e+08,2.200000e+01,1.500000e+01,9.420000e+02,22394200010
3.405960000000e+08,2.200000e+01,1.400000e+01,9.410000e+02,22394200011
3.405966000000e+08,2.200000e+01,1.400000e+01,9.410000e+02,22394200012
3.405978000000e+08,2.200000e+01,1.400000e+01,9.410000e+02,22394200013
3.405990000000e+08,2.200000e+01,1.400000e+01,9.410000e+02,22394200014
3.405996000000e+08,2.200000e+01,1.400000e+01,9.410000e+02,22394200015
3.406008000000e+08,2.200000e+01,1.300000e+01,9.410000e+02,22394200016
3.406020000000e+08,2.200000e+01,1.300000e+01,9.410000e+02,22394200017
3.406026000000e+08,2.200000e+01,1.300000e+01,9.410000e+02,22394200018
3.406038000000e+08,2.200000e+01,1.300000e+01,9.410000e+02,22394200019
3.406050000000e+08,2.200000e+01,1.300000e+01,9.410000e+02,22394200020
3.406056000000e+08,2.200000e+01,1.300000e+01,9.410000e+02,22394200021
3.406068000000e+08,2.200000e+01,1.300000e+01,9.410000e+02,22394200022
3.406080000000e+08,2.200000e+01,1.300000e+01,9.410000e+02,22394200023
3.406086000000e+08,2.200000e+01,1.200000e+01,9.410000e+02,22394200024
3.406098000000e+08,2.200000e+01,1.200000e+01,9.410000e+02,22394200025
3.406110000000e+08,2.200000e+01,1.200000e+01,9.410000e+02,22394200026
3.406116000000e+08,2.200000e+01,1.200000e+01,9.410000e+02,22394200027
3.406128000000e+08,2.200000e+01,1.200000e+01,9.410000e+02,22394200028
3.406140000000e+08,2.200000e+01,1.200000e+01,9.410000e+02,22394200029
3.406146000000e+08,2.200000e+01,1.200000e+01,9.410000e+02,22394200030
3.406158000000e+08,2.200000e+01,1.200000e+01,9.410000e+02,22394200031
3.406170000000e+08,2.200000e+01,1.200000e+01,9.410000e+02,22394200032
3.406182000000e+08,2.200000e+01,1.200000e+01,9.410000e+02,22394200033
3.406188000000e+08,2.200000e+01,1.200000e+01,9.410000e+02,22394200034
3.406200000000e+08,2.200000e+01,1.200000e+01,9.410000e+02,22394200035
3.406212000000e+08,2.200000e+01,1.300000e+01,9.410000e+02,22394200036
3.406224000000e+08,2.200000e+01,1.300000e+01,9.410000e+02,22394200037
3.406230000000e+08,2.200000e+01,1.300000e+01,9.410000e+02,22394200038
3.406242000000e+08,2.200000e+01,1.400000e+01,9.410000e+02,22394200039
3.406248000000e+08,2.200000e+01,1.400000e+01,9.410000e+02,22394200040
3.406254000000e+08,2.200000e+01,1.500000e+01,9.410000e+02,22394200041
3.406260000000e+08,2.200000e+01,1.500000e+01,9.410000e+02,22394200042
3.406272000000e+08,2.200000e+01,1.600000e+01,9.410000e+02,22394200043
3.406290000000e+08,2.200000e+01,1.700000e+01,9.410000e+02,22394200044
3.406314000000e+08,2.300000e+01,1.900000e+01,9.400000e+02,22394200045
3.406332000000e+08,2.300000e+01,2.000000e+01,9.400000e+02,22394200046
3.406350000000e+08,2.300000e+01,2.200000e+01,9.390000e+02,22394200047
3.406368000000e+08,2.300000e+01,2.300000e+01,9.390000e+02,22394200048
3.406386000000e+08,2.400000e+01,2.400000e+01,9.390000e+02,22394200049
3.406392000000e+08,2.400000e+01,2.500000e+01,9.390000e+02,22394200050
3.406404000000e+08,2.500000e+01,2.500000e+01,9.390000e+02,22394200051
3.406416000000e+08,2.600000e+01,2.600000e+01,9.390000e+02,22394200052
3.406428000000e+08,2.600000e+01,2.600000e+01,9.400000e+02,22394200053
3.406434000000e+08,2.600000e+01,2.700000e+01,9.400000e+02,22394200054
3.406446000000e+08,2.600000e+01,2.700000e+01,9.390000e+02,22394200055
3.406458000000e+08,2.700000e+01,2.600000e+01,9.390000e+02,22394200056
3.406470000000e+08,2.700000e+01,2.600000e+01,9.390000e+02,22394200057
3.406482000000e+08,2.700000e+01,2.600000e+01,9.390000e+02,22394200058
3.406488000000e+08,2.700000e+01,2.500000e+01,9.390000e+02,22394200059
3.406500000000e+08,2.600000e+01,2.300000e+01,9.380000e+02,22394200060
3.406506000000e+08,2.600000e+01,2.300000e+01,9.380000e+02,22394200061
3.406518000000e+08,2.600000e+01,2.100000e+01,9.380000e+02,22394200062
3.406524000000e+08,2.600000e+01,2.100000e+01,9.380000e+02,22394200063
3.406536000000e+08,2.400000e+01,2.000000e+01,9.380000e+02,22394200064
3.406548000000e+08,2.400000e+01,2.000000e+01,9.380000e+02,22394200065
3.406554000000e+08,2.400000e+01,2.000000e+01,9.380000e+02,22394200066
3.406566000000e+08,2.400000e+01,1.900000e+01,9.380000e+02,22394200067
3.406572000000e+08,2.400000e+01,2.000000e+01,9.380000e+02,22394200068
3.406584000000e+08,2.300000e+01,1.900000e+01,9.380000e+02,22394200069
3.406590000000e+08,2.300000e+01,1.900000e+01,9.380000e+02,22394200070
3.406602000000e+08,2.300000e+01,1.900000e+01,9.380000e+02,22394200071
3.406614000000e+08,2.300000e+01,1.800000e+01,9.380000e+02,22394200072
3.406620000000e+08,2.300000e+01,1.800000e+01,9.380000e+02,22394200073
3.406632000000e+08,2.300000e+01,1.800000e+01,9.380000e+02,22394200074
3.406638000000e+08,2.300000e+01,1.700000e+01,9.380000e+02,22394200075
3.406650000000e+08,2.300000e+01,1.700000e+01,9.380000e+02,22394200076
3.406656000000e+08,2.300000e+01,1.700000e+01,9.380000e+02,22394200077
3.406668000000e+08,2.300000e+01,1.700000e+01,9.380000e+02,22394200078
3.406680000000e+08,2.300000e+01,1.600000e+01,9.380000e+02,22394200079
3.406686000000e+08,2.300000e+01,1.600000e+01,9.380000e+02,22394200080
3.406698000000e+08,2.300000e+01,1.600000e+01,9.380000e+02,22394200081
3.406710000000e+08,2.300000e+01,1.500000e+01,9.380000e+02,22394200082
3.406716000000e+08,2.300000e+01,1.600000e+01,9.380000e+02,22394200001
3.406728000000e+08,2.300000e+01,1.500000e+01,9.380000e+02,22394200002
3.406740000000e+08,2.300000e+01,1.500000e+01,9.380000e+02,22394200003
3.406746000000e+08,2.300000e+01,1.500000e+01,9.380000e+02,22394200004
3.406758000000e+08,2.300000e+01,1.500000e+01,9.380000e+02,22394200005
3.406770000000e+08,2.300000e+01,1.500000e+01,9.380000e+02,22394200006
3.406782000000e+08,2.300000e+01,1.400000e+01,9.380000e+02,22394200007
3.406788000000e+08,2.300000e+01,1.400000e+01,9.380000e+02,22394300008
3.406800000000e+08,2.300000e+01,1.400000e+01,9.370000e+02,22394300009
3.406812000000e+08,2.200000e+01,1.400000e+01,9.370000e+02,22394300010
3.406824000000e+08,2.200000e+01,1.300000e+01,9.370000e+02,22394300011
3.406830000000e+08,2.200000e+01,1.300000e+01,9.370000e+02,22394300012
3.406842000000e+08,2.200000e+01,1.300000e+01,9.370000e+02,22394300013
3.406854000000e+08,2.200000e+01,1.300000e+01,9.370000e+02,22394300014
3.406860000000e+08,2.200000e+01,1.300000e+01,9.370000e+02,22394300015
3.406872000000e+08,2.200000e+01,1.200000e+01,9.370000e+02,22394300016
3.406884000000e+08,2.200000e+01,1.200000e+01,9.370000e+02,22394300017
3.406896000000e+08,2.200000e+01,1.200000e+01,9.370000e+02,22394300018
3.406902000000e+08,2.200000e+01,1.200000e+01,9.370000e+02,22394300019
3.406914000000e+08,2.200000e+01,1.100000e+01,9.370000e+02,22394300020
3.406926000000e+08,2.200000e+01,1.200000e+01,9.370000e+02,22394300021
3.406938000000e+08,2.200000e+01,1.100000e+01,9.370000e+02,22394300022
3.406950000000e+08,2.200000e+01,1.100000e+01,9.360000e+02,22394300023
3.406956000000e+08,2.200000e+01,1.100000e+01,9.360000e+02,22394300024
3.406968000000e+08,2.200000e+01,1.100000e+01,9.370000e+02,22394300025
3.406980000000e+08,2.200000e+01,1.100000e+01,9.360000e+02,22394300026
3.406992000000e+08,2.200000e+01,1.000000e+01,9.360000e+02,22394300027
3.407004000000e+08,2.200000e+01,1.000000e+01,9.370000e+02,22394300028
3.407010000000e+08,2.200000e+01,1.100000e+01,9.370000e+02,22394300029
3.407022000000e+08,2.200000e+01,1.100000e+01,9.370000e+02,22394300030
3.407034000000e+08,2.200000e+01,1.100000e+01,9.370000e+02,22394300031
3.407046000000e+08,2.200000e+01,1.000000e+01,9.370000e+02,22394300032
3.407052000000e+08,2.200000e+01,1.000000e+01,9.370000e+02,22394300033
3.407064000000e+08,2.200000e+01,1.100000e+01,9.370000e+02,22394300034
3.407076000000e+08,2.200000e+01,1.200000e+01,9.370000e+02,22394300035
3.407082000000e+08,2.200000e+01,1.200000e+01,9.370000e+02,22394300036
3.407094000000e+08,2.200000e+01,1.200000e+01,9.360000e+02,22394300037
3.407106000000e+08,2.200000e+01,1.300000e+01,9.360000e+02,22394300038
3.407118000000e+08,2.200000e+01,1.400000e+01,9.360000e+02,22394300039
3.407124000000e+08,2.200000e+01,1.400000e+01,9.360000e+02,22394300040
3.407136000000e+08,2.200000e+01,1.500000e+01,9.360000e+02,22394300041
3.407148000000e+08,2.200000e+01,1.600000e+01,9.360000e+02,22394300042
3.407154000000e+08,2.200000e+01,1.600000e+01,9.360000e+02,22394300043
3.407166000000e+08,2.200000e+01,1.700000e+01,9.350000e+02,22394300044
3.407178000000e+08,2.200000e+01,1.800000e+01,9.350000e+02,22394300045
3.407184000000e+08,2.200000e+01,1.800000e+01,9.350000e+02,22394300046
3.407196000000e+08,2.300000e+01,1.900000e+01,9.350000e+02,22394300047
3.407208000000e+08,2.300000e+01,2.000000e+01,9.350000e+02,22394300048
3.407214000000e+08,2.300000e+01,2.100000e+01,9.340000e+02,22394300049
3.407226000000e+08,2.300000e+01,2.200000e+01,9.340000e+02,22394300050
3.407232000000e+08,2.300000e+01,2.200000e+01,9.340000e+02,22394300051
3.407256000000e+08,2.400000e+01,2.400000e+01,9.340000e+02,22394300052
3.407298000000e+08,2.700000e+01,2.600000e+01,9.350000e+02,22394300053
