#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.897820040000e+08,2.897820650000e+08,4.754099e+01,8.828139e-01,4.385246e+01,8.478754e-01,9.224138e-01,4.967710e-03,2.320000e+01,2.220000e+01,9.560000e+02,15335300001
2.897820650000e+08,2.897821260000e+08,4.945901e+01,9.004463e-01,4.559016e+01,8.645113e-01,9.217766e-01,4.888702e-03,2.320000e+01,2.220000e+01,9.560000e+02,15335300001
2.897821260000e+08,2.897821870000e+08,4.959016e+01,9.016393e-01,4.591803e+01,8.676143e-01,9.259504e-01,4.760938e-03,2.320000e+01,2.220000e+01,9.560000e+02,15335300001
2.897821870000e+08,2.897822480000e+08,4.736066e+01,8.811380e-01,4.414754e+01,8.507233e-01,9.321564e-01,4.678697e-03,2.320000e+01,2.220000e+01,9.560000e+02,15335300001
2.897822480000e+08,2.897823090000e+08,4.908197e+01,8.970075e-01,4.595082e+01,8.679240e-01,9.362057e-01,4.466327e-03,2.320000e+01,2.220000e+01,9.560000e+02,15335300001
2.897823090000e+08,2.897823700000e+08,4.698361e+01,8.776235e-01,4.359016e+01,8.453359e-01,9.277739e-01,4.835374e-03,2.320000e+01,2.220000e+01,9.560000e+02,15335300001
2.897823700000e+08,2.897824310000e+08,4.937705e+01,8.996999e-01,4.583607e+01,8.668396e-01,9.282869e-01,4.701247e-03,2.320000e+01,2.220000e+01,9.560000e+02,15335300001
2.897824310000e+08,2.897824920000e+08,4.921312e+01,8.982050e-01,4.585246e+01,8.669946e-01,9.317122e-01,4.603701e-03,2.320000e+01,2.220000e+01,9.560000e+02,15335300001
2.897824920000e+08,2.897825530000e+08,4.847541e+01,8.914476e-01,4.483607e+01,8.573316e-01,9.249239e-01,4.845942e-03,2.320000e+01,2.220000e+01,9.560000e+02,15335300001
2.897825530000e+08,2.897826140000e+08,4.909836e+01,8.971573e-01,4.570492e+01,8.655986e-01,9.308848e-01,4.634858e-03,2.320000e+01,2.220000e+01,9.560000e+02,15335300001
2.897826140000e+08,2.897826750000e+08,4.754099e+01,8.828139e-01,4.439344e+01,8.530893e-01,9.337931e-01,4.617191e-03,2.320000e+01,2.220000e+01,9.560000e+02,15335300001
2.897826750000e+08,2.897827360000e+08,4.752459e+01,8.826616e-01,4.386885e+01,8.480339e-01,9.230769e-01,4.949065e-03,2.320000e+01,2.220000e+01,9.560000e+02,15335300001
2.897827360000e+08,2.897827970000e+08,4.726229e+01,8.802226e-01,4.378688e+01,8.472413e-01,9.264655e-01,4.861137e-03,2.320000e+01,2.220000e+01,9.560000e+02,15335300001
2.897827970000e+08,2.897828580000e+08,4.816393e+01,8.885790e-01,4.480328e+01,8.570181e-01,9.302247e-01,4.700229e-03,2.320000e+01,2.220000e+01,9.560000e+02,15335300001
2.897828580000e+08,2.897829190000e+08,4.708197e+01,8.785417e-01,4.355738e+01,8.450180e-01,9.251392e-01,4.910644e-03,2.320000e+01,2.220000e+01,9.560000e+02,15335300001
2.897829190000e+08,2.897829800000e+08,4.855738e+01,8.922009e-01,4.491803e+01,8.581149e-01,9.250506e-01,4.838094e-03,2.320000e+01,2.220000e+01,9.560000e+02,15335300001
2.897830020000e+08,2.897830630000e+08,4.827869e+01,8.896369e-01,4.498361e+01,8.587410e-01,9.317487e-01,4.646887e-03,2.320000e+01,2.220000e+01,9.560000e+02,15335300002
2.897830630000e+08,2.897831240000e+08,4.791803e+01,8.863078e-01,4.449180e+01,8.540339e-01,9.284981e-01,4.765790e-03,2.320000e+01,2.220000e+01,9.560000e+02,15335300002
2.897831240000e+08,2.897831850000e+08,4.914754e+01,8.976064e-01,4.560656e+01,8.646667e-01,9.279520e-01,4.722347e-03,2.320000e+01,2.220000e+01,9.560000e+02,15335300002
2.897831850000e+08,2.897832460000e+08,4.903279e+01,8.965580e-01,4.518033e+01,8.606167e-01,9.214309e-01,4.919817e-03,2.320000e+01,2.220000e+01,9.560000e+02,15335300002
2.897832460000e+08,2.897833070000e+08,4.829508e+01,8.897880e-01,4.459016e+01,8.549774e-01,9.232858e-01,4.903313e-03,2.320000e+01,2.220000e+01,9.560000e+02,15335300002
2.897833070000e+08,2.897833680000e+08,4.903279e+01,8.965580e-01,4.513115e+01,8.601482e-01,9.204280e-01,4.948424e-03,2.320000e+01,2.220000e+01,9.560000e+02,15335300002
2.897833680000e+08,2.897834290000e+08,4.918033e+01,8.979058e-01,4.540984e+01,8.627998e-01,9.233333e-01,4.857602e-03,2.320000e+01,2.220000e+01,9.560000e+02,15335300002
2.897834290000e+08,2.897834900000e+08,4.908197e+01,8.970075e-01,4.575410e+01,8.660642e-01,9.321977e-01,4.594626e-03,2.320000e+01,2.220000e+01,9.560000e+02,15335300002
2.897834900000e+08,2.897835510000e+08,4.686885e+01,8.765511e-01,4.355738e+01,8.450180e-01,9.293459e-01,4.792369e-03,2.320000e+01,2.220000e+01,9.560000e+02,15335300002
2.897835510000e+08,2.897836120000e+08,4.896721e+01,8.959582e-01,4.529508e+01,8.617090e-01,9.250084e-01,4.819052e-03,2.320000e+01,2.220000e+01,9.560000e+02,15335300002
2.897836120000e+08,2.897836730000e+08,4.731147e+01,8.806804e-01,4.388525e+01,8.481924e-01,9.275814e-01,4.824506e-03,2.320000e+01,2.220000e+01,9.560000e+02,15335300002
2.897836730000e+08,2.897837340000e+08,4.801639e+01,8.872170e-01,4.449180e+01,8.540339e-01,9.265961e-01,4.818869e-03,2.320000e+01,2.220000e+01,9.560000e+02,15335300002
2.897837340000e+08,2.897837950000e+08,4.860656e+01,8.926527e-01,4.555738e+01,8.642004e-01,9.372681e-01,4.453112e-03,2.320000e+01,2.220000e+01,9.560000e+02,15335300002
2.897837950000e+08,2.897838560000e+08,4.911475e+01,8.973070e-01,4.596721e+01,8.680788e-01,9.359146e-01,4.474318e-03,2.320000e+01,2.220000e+01,9.560000e+02,15335300002
2.897838560000e+08,2.897839170000e+08,4.916393e+01,8.977562e-01,4.540984e+01,8.627998e-01,9.236412e-01,4.849455e-03,2.320000e+01,2.220000e+01,9.560000e+02,15335300002
2.897839170000e+08,2.897839780000e+08,4.803279e+01,8.873684e-01,4.440984e+01,8.532468e-01,9.245734e-01,4.878645e-03,2.320000e+01,2.220000e+01,9.560000e+02,15335300002
2.897839960000e+08,2.897840570000e+08,4.798361e+01,8.869141e-01,4.432787e+01,8.524590e-01,9.238128e-01,4.903674e-03,2.320000e+01,2.210000e+01,9.570000e+02,15335300003
2.897840570000e+08,2.897841180000e+08,4.811475e+01,8.881252e-01,4.403279e+01,8.496169e-01,9.151618e-01,5.143284e-03,2.320000e+01,2.210000e+01,9.570000e+02,15335300003
2.897841180000e+08,2.897841790000e+08,4.865574e+01,8.931042e-01,4.503279e+01,8.592104e-01,9.255391e-01,4.818697e-03,2.320000e+01,2.210000e+01,9.570000e+02,15335300003
2.897841790000e+08,2.897842400000e+08,4.914754e+01,8.976064e-01,4.542623e+01,8.629556e-01,9.242828e-01,4.831520e-03,2.320000e+01,2.210000e+01,9.570000e+02,15335300003
2.897842400000e+08,2.897843010000e+08,4.854099e+01,8.920503e-01,4.503279e+01,8.592104e-01,9.277271e-01,4.758594e-03,2.320000e+01,2.210000e+01,9.570000e+02,15335300003
2.897843010000e+08,2.897843620000e+08,4.719672e+01,8.796117e-01,4.342623e+01,8.437449e-01,9.201112e-01,5.052919e-03,2.320000e+01,2.210000e+01,9.570000e+02,15335300003
2.897843620000e+08,2.897844230000e+08,4.749180e+01,8.823572e-01,4.377049e+01,8.470827e-01,9.216431e-01,4.992819e-03,2.320000e+01,2.210000e+01,9.570000e+02,15335300003
2.897844230000e+08,2.897844840000e+08,4.973771e+01,9.029796e-01,4.598361e+01,8.682336e-01,9.245221e-01,4.795797e-03,2.320000e+01,2.210000e+01,9.570000e+02,15335300003
2.897844840000e+08,2.897845450000e+08,4.857377e+01,8.923516e-01,4.491803e+01,8.581149e-01,9.247385e-01,4.846522e-03,2.320000e+01,2.210000e+01,9.570000e+02,15335300003
2.897845450000e+08,2.897846060000e+08,4.834426e+01,8.902409e-01,4.457377e+01,8.548202e-01,9.220074e-01,4.938060e-03,2.320000e+01,2.210000e+01,9.570000e+02,15335300003
2.897846060000e+08,2.897846670000e+08,4.780328e+01,8.852459e-01,4.444262e+01,8.535617e-01,9.296982e-01,4.734350e-03,2.320000e+01,2.210000e+01,9.570000e+02,15335300003
2.897846670000e+08,2.897847280000e+08,4.816393e+01,8.885790e-01,4.444262e+01,8.535617e-01,9.227366e-01,4.926063e-03,2.320000e+01,2.210000e+01,9.570000e+02,15335300003
2.897847280000e+08,2.897847890000e+08,4.890164e+01,8.953581e-01,4.537705e+01,8.624883e-01,9.279249e-01,4.735026e-03,2.320000e+01,2.210000e+01,9.570000e+02,15335300003
2.897847890000e+08,2.897848500000e+08,4.739344e+01,8.814430e-01,4.372131e+01,8.466067e-01,9.225181e-01,4.972370e-03,2.320000e+01,2.210000e+01,9.570000e+02,15335300003
2.897848500000e+08,2.897849110000e+08,4.977049e+01,9.032772e-01,4.632787e+01,8.714777e-01,9.308301e-01,4.605142e-03,2.320000e+01,2.210000e+01,9.570000e+02,15335300003
2.897849110000e+08,2.897849720000e+08,4.768853e+01,8.841828e-01,4.413115e+01,8.505654e-01,9.254039e-01,4.871379e-03,2.320000e+01,2.210000e+01,9.570000e+02,15335300003
2.897849930000e+08,2.897850540000e+08,4.855738e+01,8.922009e-01,4.503279e+01,8.592104e-01,9.274139e-01,4.767284e-03,2.310000e+01,2.210000e+01,9.570000e+02,15335300004
2.897850540000e+08,2.897851150000e+08,4.755738e+01,8.829661e-01,4.409836e+01,8.502494e-01,9.272665e-01,4.821650e-03,2.310000e+01,2.210000e+01,9.570000e+02,15335300004
2.897851150000e+08,2.897851760000e+08,4.888525e+01,8.952081e-01,4.506557e+01,8.595231e-01,9.218645e-01,4.914778e-03,2.310000e+01,2.210000e+01,9.570000e+02,15335300004
2.897851760000e+08,2.897852370000e+08,4.922951e+01,8.983547e-01,4.560656e+01,8.646667e-01,9.264069e-01,4.764767e-03,2.310000e+01,2.210000e+01,9.570000e+02,15335300004
2.897852370000e+08,2.897852980000e+08,4.755738e+01,8.829661e-01,4.385246e+01,8.478754e-01,9.220958e-01,4.976162e-03,2.310000e+01,2.210000e+01,9.570000e+02,15335300004
2.897852980000e+08,2.897853590000e+08,4.934426e+01,8.994011e-01,4.598361e+01,8.682336e-01,9.318937e-01,4.591912e-03,2.310000e+01,2.210000e+01,9.570000e+02,15335300004
2.897853590000e+08,2.897854200000e+08,4.840984e+01,8.908445e-01,4.498361e+01,8.587410e-01,9.292245e-01,4.719219e-03,2.310000e+01,2.210000e+01,9.570000e+02,15335300004
2.897854200000e+08,2.897854810000e+08,4.731147e+01,8.806804e-01,4.395082e+01,8.488258e-01,9.289674e-01,4.781684e-03,2.310000e+01,2.210000e+01,9.570000e+02,15335300004
2.897854810000e+08,2.897855420000e+08,4.686885e+01,8.765511e-01,4.313115e+01,8.408734e-01,9.202518e-01,5.066483e-03,2.310000e+01,2.210000e+01,9.570000e+02,15335300004
2.897855420000e+08,2.897856030000e+08,4.816393e+01,8.885790e-01,4.467213e+01,8.557628e-01,9.275017e-01,4.784047e-03,2.310000e+01,2.210000e+01,9.570000e+02,15335300004
2.897856030000e+08,2.897856640000e+08,4.798361e+01,8.869141e-01,4.449180e+01,8.540339e-01,9.272292e-01,4.801320e-03,2.310000e+01,2.210000e+01,9.570000e+02,15335300004
2.897856640000e+08,2.897857250000e+08,4.777049e+01,8.849423e-01,4.431147e+01,8.523014e-01,9.275910e-01,4.800980e-03,2.310000e+01,2.210000e+01,9.570000e+02,15335300004
2.897857250000e+08,2.897857860000e+08,4.862295e+01,8.928032e-01,4.514754e+01,8.603044e-01,9.285232e-01,4.730349e-03,2.310000e+01,2.210000e+01,9.570000e+02,15335300004
2.897857860000e+08,2.897858470000e+08,4.834426e+01,8.902409e-01,4.516393e+01,8.604606e-01,9.342150e-01,4.565091e-03,2.310000e+01,2.210000e+01,9.570000e+02,15335300004
2.897858470000e+08,2.897859080000e+08,4.865574e+01,8.931042e-01,4.550820e+01,8.637338e-01,9.353099e-01,4.515071e-03,2.310000e+01,2.210000e+01,9.570000e+02,15335300004
2.897859080000e+08,2.897859690000e+08,4.790164e+01,8.861562e-01,4.472131e+01,8.562338e-01,9.336071e-01,4.605776e-03,2.310000e+01,2.210000e+01,9.570000e+02,15335300004
2.897859930000e+08,2.897860540000e+08,4.690164e+01,8.768576e-01,4.355738e+01,8.450180e-01,9.286963e-01,4.810985e-03,2.320000e+01,2.220000e+01,9.570000e+02,15335400005
2.897860540000e+08,2.897861150000e+08,4.686885e+01,8.765511e-01,4.388525e+01,8.481924e-01,9.363414e-01,4.566028e-03,2.320000e+01,2.220000e+01,9.570000e+02,15335400005
2.897861150000e+08,2.897861760000e+08,4.886885e+01,8.950579e-01,4.526229e+01,8.613970e-01,9.261993e-01,4.788523e-03,2.320000e+01,2.220000e+01,9.570000e+02,15335400005
2.897861760000e+08,2.897862370000e+08,4.744262e+01,8.819002e-01,4.408197e+01,8.500913e-01,9.291638e-01,4.768969e-03,2.320000e+01,2.220000e+01,9.570000e+02,15335400005
2.897862370000e+08,2.897862980000e+08,4.867213e+01,8.932546e-01,4.547541e+01,8.634226e-01,9.343213e-01,4.546269e-03,2.320000e+01,2.220000e+01,9.570000e+02,15335400005
2.897862980000e+08,2.897863590000e+08,4.736066e+01,8.811380e-01,4.416393e+01,8.508812e-01,9.325026e-01,4.667614e-03,2.320000e+01,2.220000e+01,9.570000e+02,15335400005
2.897863590000e+08,2.897864200000e+08,4.901639e+01,8.964081e-01,4.563934e+01,8.649774e-01,9.311037e-01,4.631923e-03,2.320000e+01,2.220000e+01,9.570000e+02,15335400005
2.897864200000e+08,2.897864810000e+08,4.749180e+01,8.823572e-01,4.406557e+01,8.499332e-01,9.278564e-01,4.806900e-03,2.320000e+01,2.220000e+01,9.570000e+02,15335400005
2.897864810000e+08,2.897865420000e+08,4.875410e+01,8.940064e-01,4.514754e+01,8.603044e-01,9.260256e-01,4.799343e-03,2.320000e+01,2.220000e+01,9.570000e+02,15335400005
2.897865420000e+08,2.897866030000e+08,4.795082e+01,8.866110e-01,4.455738e+01,8.546630e-01,9.292307e-01,4.741559e-03,2.320000e+01,2.220000e+01,9.570000e+02,15335400005
2.897866030000e+08,2.897866640000e+08,4.759016e+01,8.832704e-01,4.401639e+01,8.494588e-01,9.249053e-01,4.891362e-03,2.320000e+01,2.220000e+01,9.570000e+02,15335400005
2.897866640000e+08,2.897867250000e+08,4.919672e+01,8.980555e-01,4.595082e+01,8.679240e-01,9.340220e-01,4.531533e-03,2.320000e+01,2.220000e+01,9.570000e+02,15335400005
2.897867250000e+08,2.897867860000e+08,4.721312e+01,8.797644e-01,4.385246e+01,8.478754e-01,9.288194e-01,4.791265e-03,2.320000e+01,2.220000e+01,9.570000e+02,15335400005
2.897867860000e+08,2.897868470000e+08,4.921312e+01,8.982050e-01,4.604918e+01,8.688524e-01,9.357095e-01,4.476499e-03,2.320000e+01,2.220000e+01,9.570000e+02,15335400005
2.897868470000e+08,2.897869080000e+08,4.834426e+01,8.902409e-01,4.519672e+01,8.607728e-01,9.348932e-01,4.543147e-03,2.320000e+01,2.220000e+01,9.570000e+02,15335400005
2.897869080000e+08,2.897869690000e+08,4.977049e+01,9.032772e-01,4.640984e+01,8.722482e-01,9.324769e-01,4.554013e-03,2.320000e+01,2.220000e+01,9.570000e+02,15335400005
2.897869950000e+08,2.897870560000e+08,5.057377e+01,9.105374e-01,4.685246e+01,8.763978e-01,9.264181e-01,4.700687e-03,2.320000e+01,2.210000e+01,9.570000e+02,15335400006
2.897870560000e+08,2.897871170000e+08,4.831147e+01,8.899390e-01,4.468853e+01,8.559198e-01,9.250085e-01,4.851643e-03,2.320000e+01,2.210000e+01,9.570000e+02,15335400006
2.897871170000e+08,2.897871780000e+08,4.691803e+01,8.770109e-01,4.337705e+01,8.432670e-01,9.245283e-01,4.937617e-03,2.320000e+01,2.210000e+01,9.570000e+02,15335400006
2.897871780000e+08,2.897872390000e+08,4.780328e+01,8.852459e-01,4.462295e+01,8.552917e-01,9.334705e-01,4.614915e-03,2.320000e+01,2.210000e+01,9.570000e+02,15335400006
2.897872390000e+08,2.897873000000e+08,4.714754e+01,8.791533e-01,4.360656e+01,8.454949e-01,9.248957e-01,4.914557e-03,2.320000e+01,2.210000e+01,9.570000e+02,15335400006
2.897873000000e+08,2.897873610000e+08,4.826229e+01,8.894859e-01,4.491803e+01,8.581149e-01,9.307065e-01,4.680408e-03,2.320000e+01,2.210000e+01,9.570000e+02,15335400006
2.897873610000e+08,2.897874220000e+08,4.947541e+01,9.005955e-01,4.618033e+01,8.700888e-01,9.333996e-01,4.538502e-03,2.320000e+01,2.210000e+01,9.570000e+02,15335400006
2.897874220000e+08,2.897874830000e+08,4.822951e+01,8.891838e-01,4.480328e+01,8.570181e-01,9.289599e-01,4.736188e-03,2.320000e+01,2.210000e+01,9.570000e+02,15335400006
2.897874830000e+08,2.897875440000e+08,4.765574e+01,8.838788e-01,4.409836e+01,8.502494e-01,9.253526e-01,4.874595e-03,2.320000e+01,2.210000e+01,9.570000e+02,15335400006
2.897875440000e+08,2.897876050000e+08,5.024590e+01,9.075810e-01,4.663934e+01,8.744023e-01,9.282219e-01,4.662369e-03,2.320000e+01,2.210000e+01,9.570000e+02,15335400006
2.897876050000e+08,2.897876660000e+08,4.863934e+01,8.929537e-01,4.509836e+01,8.598357e-01,9.271992e-01,4.769753e-03,2.320000e+01,2.210000e+01,9.570000e+02,15335400006
2.897876660000e+08,2.897877270000e+08,4.850820e+01,8.917490e-01,4.516393e+01,8.604606e-01,9.310578e-01,4.657559e-03,2.320000e+01,2.210000e+01,9.570000e+02,15335400006
2.897877270000e+08,2.897877880000e+08,4.726229e+01,8.802226e-01,4.400000e+01,8.493006e-01,9.309747e-01,4.721183e-03,2.320000e+01,2.210000e+01,9.570000e+02,15335400006
2.897877880000e+08,2.897878490000e+08,4.762295e+01,8.835746e-01,4.396721e+01,8.489841e-01,9.232358e-01,4.939269e-03,2.320000e+01,2.210000e+01,9.570000e+02,15335400006
2.897878490000e+08,2.897879100000e+08,4.837705e+01,8.905427e-01,4.452459e+01,8.543485e-01,9.203660e-01,4.983621e-03,2.320000e+01,2.210000e+01,9.570000e+02,15335400006
2.897879100000e+08,2.897879710000e+08,4.821312e+01,8.890326e-01,4.504918e+01,8.593668e-01,9.343761e-01,4.566090e-03,2.320000e+01,2.210000e+01,9.570000e+02,15335400006
2.897879920000e+08,2.897880530000e+08,4.734426e+01,8.809855e-01,4.401639e+01,8.494588e-01,9.297091e-01,4.756904e-03,2.320000e+01,2.210000e+01,9.570000e+02,15335400007
2.897880530000e+08,2.897881140000e+08,4.970492e+01,9.026819e-01,4.639344e+01,8.720942e-01,9.333773e-01,4.528716e-03,2.320000e+01,2.210000e+01,9.570000e+02,15335400007
2.897881140000e+08,2.897881750000e+08,4.932787e+01,8.992516e-01,4.609836e+01,8.693163e-01,9.345297e-01,4.509284e-03,2.320000e+01,2.210000e+01,9.570000e+02,15335400007
2.897881750000e+08,2.897882360000e+08,4.621312e+01,8.703977e-01,4.278688e+01,8.375108e-01,9.258602e-01,4.934587e-03,2.320000e+01,2.210000e+01,9.570000e+02,15335400007
2.897882360000e+08,2.897882970000e+08,4.755738e+01,8.829661e-01,4.436066e+01,8.527742e-01,9.327818e-01,4.649000e-03,2.320000e+01,2.210000e+01,9.570000e+02,15335400007
2.897882970000e+08,2.897883580000e+08,4.778688e+01,8.850941e-01,4.426229e+01,8.518283e-01,9.262435e-01,4.841092e-03,2.320000e+01,2.210000e+01,9.570000e+02,15335400007
2.897883580000e+08,2.897884190000e+08,4.872131e+01,8.937058e-01,4.534426e+01,8.621766e-01,9.306864e-01,4.658933e-03,2.320000e+01,2.210000e+01,9.570000e+02,15335400007
2.897884190000e+08,2.897884800000e+08,4.860656e+01,8.926527e-01,4.496721e+01,8.585845e-01,9.251265e-01,4.833395e-03,2.320000e+01,2.210000e+01,9.570000e+02,15335400007
2.897884800000e+08,2.897885410000e+08,4.898361e+01,8.961082e-01,4.531147e+01,8.618649e-01,9.250335e-01,4.817505e-03,2.320000e+01,2.210000e+01,9.570000e+02,15335400007
2.897885410000e+08,2.897886020000e+08,4.906557e+01,8.968577e-01,4.580328e+01,8.665295e-01,9.335116e-01,4.553859e-03,2.320000e+01,2.210000e+01,9.570000e+02,15335400007
2.897886020000e+08,2.897886630000e+08,4.904918e+01,8.967078e-01,4.544262e+01,8.631113e-01,9.264706e-01,4.771617e-03,2.320000e+01,2.210000e+01,9.570000e+02,15335400007
2.897886630000e+08,2.897887240000e+08,4.801639e+01,8.872170e-01,4.460656e+01,8.551345e-01,9.289860e-01,4.745881e-03,2.320000e+01,2.210000e+01,9.570000e+02,15335400007
2.897887240000e+08,2.897887850000e+08,4.896721e+01,8.959582e-01,4.547541e+01,8.634226e-01,9.286910e-01,4.708583e-03,2.320000e+01,2.210000e+01,9.570000e+02,15335400007
2.897887850000e+08,2.897888460000e+08,5.022951e+01,9.074329e-01,4.675410e+01,8.754774e-01,9.308094e-01,4.584686e-03,2.320000e+01,2.210000e+01,9.570000e+02,15335400007
2.897888460000e+08,2.897889070000e+08,4.749180e+01,8.823572e-01,4.385246e+01,8.478754e-01,9.233690e-01,4.942147e-03,2.320000e+01,2.210000e+01,9.570000e+02,15335400007
2.897889070000e+08,2.897889680000e+08,4.822951e+01,8.891838e-01,4.463934e+01,8.554487e-01,9.255608e-01,4.839293e-03,2.320000e+01,2.210000e+01,9.570000e+02,15335400007
2.897889870000e+08,2.897890480000e+08,4.857377e+01,8.923516e-01,4.495082e+01,8.584280e-01,9.254134e-01,4.826501e-03,2.310000e+01,2.210000e+01,9.570000e+02,15335400008
2.897890480000e+08,2.897891090000e+08,4.840984e+01,8.908445e-01,4.467213e+01,8.557628e-01,9.227904e-01,4.911967e-03,2.310000e+01,2.210000e+01,9.570000e+02,15335400008
2.897891090000e+08,2.897891700000e+08,4.809836e+01,8.879739e-01,4.478688e+01,8.568612e-01,9.311520e-01,4.674401e-03,2.310000e+01,2.210000e+01,9.570000e+02,15335400008
2.897891700000e+08,2.897892310000e+08,4.673771e+01,8.753239e-01,4.324590e+01,8.419912e-01,9.252894e-01,4.924150e-03,2.310000e+01,2.210000e+01,9.570000e+02,15335400008
2.897892310000e+08,2.897892920000e+08,4.867213e+01,8.932546e-01,4.540984e+01,8.627998e-01,9.329740e-01,4.589350e-03,2.310000e+01,2.210000e+01,9.570000e+02,15335400008
2.897892920000e+08,2.897893530000e+08,4.678688e+01,8.757843e-01,4.337705e+01,8.432670e-01,9.271199e-01,4.865703e-03,2.310000e+01,2.210000e+01,9.570000e+02,15335400008
2.897893530000e+08,2.897894140000e+08,5.054099e+01,9.102421e-01,4.673771e+01,8.753239e-01,9.247486e-01,4.750971e-03,2.310000e+01,2.210000e+01,9.570000e+02,15335400008
2.897894140000e+08,2.897894750000e+08,4.919672e+01,8.980555e-01,4.521312e+01,8.609289e-01,9.190270e-01,4.979679e-03,2.310000e+01,2.210000e+01,9.570000e+02,15335400008
2.897894750000e+08,2.897895360000e+08,4.765574e+01,8.838788e-01,4.408197e+01,8.500913e-01,9.250086e-01,4.884905e-03,2.310000e+01,2.210000e+01,9.570000e+02,15335400008
2.897895360000e+08,2.897895970000e+08,4.863934e+01,8.929537e-01,4.540984e+01,8.627998e-01,9.336030e-01,4.570846e-03,2.310000e+01,2.210000e+01,9.570000e+02,15335400008
2.897895970000e+08,2.897896580000e+08,4.791803e+01,8.863078e-01,4.454099e+01,8.545058e-01,9.295245e-01,4.734075e-03,2.310000e+01,2.210000e+01,9.570000e+02,15335400008
2.897896580000e+08,2.897897190000e+08,4.942623e+01,9.001478e-01,4.557377e+01,8.643558e-01,9.220564e-01,4.882311e-03,2.310000e+01,2.210000e+01,9.570000e+02,15335400008
2.897897190000e+08,2.897897800000e+08,4.790164e+01,8.861562e-01,4.434426e+01,8.526166e-01,9.257358e-01,4.850575e-03,2.310000e+01,2.210000e+01,9.570000e+02,15335400008
2.897897800000e+08,2.897898410000e+08,4.855738e+01,8.922009e-01,4.475410e+01,8.565475e-01,9.216745e-01,4.936825e-03,2.310000e+01,2.210000e+01,9.570000e+02,15335400008
2.897898410000e+08,2.897899020000e+08,4.718033e+01,8.794590e-01,4.383607e+01,8.477170e-01,9.291174e-01,4.783652e-03,2.310000e+01,2.210000e+01,9.570000e+02,15335400008
2.897899020000e+08,2.897899630000e+08,4.804918e+01,8.875198e-01,4.490164e+01,8.579583e-01,9.344934e-01,4.570070e-03,2.310000e+01,2.210000e+01,9.570000e+02,15335400008
2.897899870000e+08,2.897900480000e+08,4.772131e+01,8.844866e-01,4.450820e+01,8.541912e-01,9.326692e-01,4.644615e-03,2.310000e+01,2.200000e+01,9.570000e+02,15335400009
2.897900480000e+08,2.897901090000e+08,4.877049e+01,8.941567e-01,4.540984e+01,8.627998e-01,9.310924e-01,4.643937e-03,2.310000e+01,2.200000e+01,9.570000e+02,15335400009
2.897901090000e+08,2.897901700000e+08,4.842623e+01,8.909953e-01,4.501639e+01,8.590540e-01,9.295870e-01,4.707238e-03,2.310000e+01,2.200000e+01,9.570000e+02,15335400009
2.897901700000e+08,2.897902310000e+08,4.749180e+01,8.823572e-01,4.422951e+01,8.515127e-01,9.313083e-01,4.699208e-03,2.310000e+01,2.200000e+01,9.570000e+02,15335400009
2.897902310000e+08,2.897902920000e+08,4.768853e+01,8.841828e-01,4.432787e+01,8.524590e-01,9.295291e-01,4.745310e-03,2.310000e+01,2.200000e+01,9.570000e+02,15335400009
2.897902920000e+08,2.897903530000e+08,5.016393e+01,9.068404e-01,4.618033e+01,8.700888e-01,9.205883e-01,4.887810e-03,2.310000e+01,2.200000e+01,9.570000e+02,15335400009
2.897903530000e+08,2.897904140000e+08,4.768853e+01,8.841828e-01,4.427869e+01,8.519860e-01,9.284978e-01,4.777254e-03,2.310000e+01,2.200000e+01,9.570000e+02,15335400009
2.897904140000e+08,2.897904750000e+08,4.929508e+01,8.989528e-01,4.563934e+01,8.649774e-01,9.258397e-01,4.778448e-03,2.310000e+01,2.200000e+01,9.570000e+02,15335400009
2.897904750000e+08,2.897905360000e+08,4.818033e+01,8.887302e-01,4.465574e+01,8.556058e-01,9.268458e-01,4.803120e-03,2.310000e+01,2.200000e+01,9.570000e+02,15335400009
2.897905360000e+08,2.897905970000e+08,4.804918e+01,8.875198e-01,4.488525e+01,8.578017e-01,9.341522e-01,4.581119e-03,2.310000e+01,2.200000e+01,9.570000e+02,15335400009
2.897905970000e+08,2.897906580000e+08,4.804918e+01,8.875198e-01,4.470492e+01,8.560768e-01,9.303992e-01,4.700391e-03,2.310000e+01,2.200000e+01,9.570000e+02,15335400009
2.897906580000e+08,2.897907190000e+08,4.850820e+01,8.917490e-01,4.486885e+01,8.576450e-01,9.249747e-01,4.842798e-03,2.310000e+01,2.200000e+01,9.570000e+02,15335400009
2.897907190000e+08,2.897907800000e+08,4.736066e+01,8.811380e-01,4.396721e+01,8.489841e-01,9.283489e-01,4.798365e-03,2.310000e+01,2.200000e+01,9.570000e+02,15335400009
2.897907800000e+08,2.897908410000e+08,4.783607e+01,8.855494e-01,4.434426e+01,8.526166e-01,9.270048e-01,4.815545e-03,2.310000e+01,2.200000e+01,9.570000e+02,15335400009
2.897908410000e+08,2.897909020000e+08,4.903279e+01,8.965580e-01,4.554099e+01,8.640449e-01,9.287863e-01,4.702528e-03,2.310000e+01,2.200000e+01,9.570000e+02,15335400009
