#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.897814000000e+08,2.320000e+01,2.220000e+01,9.560000e+02,15335300001
2.897826000000e+08,2.320000e+01,2.220000e+01,9.560000e+02,15335300002
2.897838000000e+08,2.320000e+01,2.210000e+01,9.570000e+02,15335300003
2.897844000000e+08,2.310000e+01,2.210000e+01,9.570000e+02,15335300004
2.897856000000e+08,2.320000e+01,2.220000e+01,9.570000e+02,15335400005
2.897868000000e+08,2.320000e+01,2.210000e+01,9.570000e+02,15335400006
2.897874000000e+08,2.320000e+01,2.210000e+01,9.570000e+02,15335400007
2.897886000000e+08,2.310000e+01,2.210000e+01,9.570000e+02,15335400008
2.897898000000e+08,2.310000e+01,2.200000e+01,9.570000e+02,15335400009
2.897904000000e+08,2.310000e+01,2.200000e+01,9.580000e+02,15335400010
2.897916000000e+08,2.300000e+01,2.200000e+01,9.580000e+02,15335400011
2.897928000000e+08,2.300000e+01,2.200000e+01,9.580000e+02,15335400012
2.897934000000e+08,2.300000e+01,2.200000e+01,9.580000e+02,15335400013
2.897946000000e+08,2.300000e+01,2.200000e+01,9.580000e+02,15335400014
2.897958000000e+08,2.300000e+01,2.190000e+01,9.580000e+02,15335400015
2.897964000000e+08,2.300000e+01,2.200000e+01,9.580000e+02,15335400016
2.897976000000e+08,2.300000e+01,2.200000e+01,9.580000e+02,15335400017
2.897988000000e+08,2.300000e+01,2.210000e+01,9.590000e+02,15335400018
2.897994000000e+08,2.300000e+01,2.210000e+01,9.590000e+02,15335400019
2.898006000000e+08,2.300000e+01,2.200000e+01,9.590000e+02,15335400020
2.898018000000e+08,2.300000e+01,2.200000e+01,9.590000e+02,15335400021
2.898024000000e+08,2.300000e+01,2.200000e+01,9.590000e+02,15335400022
2.898036000000e+08,2.300000e+01,2.200000e+01,9.600000e+02,15335400023
2.898048000000e+08,2.300000e+01,2.190000e+01,9.600000e+02,15335400024
2.898054000000e+08,2.290000e+01,2.190000e+01,9.600000e+02,15335400025
2.898066000000e+08,2.290000e+01,2.190000e+01,9.600000e+02,15335400026
2.898078000000e+08,2.290000e+01,2.190000e+01,9.600000e+02,15335400027
2.898084000000e+08,2.290000e+01,2.200000e+01,9.610000e+02,15335400028
2.898096000000e+08,2.290000e+01,2.190000e+01,9.610000e+02,15335400029
2.898108000000e+08,2.290000e+01,2.190000e+01,9.610000e+02,15335400030
2.898114000000e+08,2.290000e+01,2.190000e+01,9.610000e+02,15335400031
2.898126000000e+08,2.290000e+01,2.200000e+01,9.610000e+02,15335400032
2.898138000000e+08,2.290000e+01,2.200000e+01,9.620000e+02,15335400033
2.898144000000e+08,2.300000e+01,2.200000e+01,9.620000e+02,15335400034
2.898150000000e+08,2.300000e+01,2.210000e+01,9.620000e+02,15335400035
2.898162000000e+08,2.280000e+01,2.220000e+01,9.620000e+02,15335400036
2.898168000000e+08,2.290000e+01,2.220000e+01,9.620000e+02,15335400037
2.898180000000e+08,2.320000e+01,2.240000e+01,9.620000e+02,15335400038
2.898192000000e+08,2.320000e+01,2.270000e+01,9.620000e+02,15335400039
2.898198000000e+08,2.320000e+01,2.260000e+01,9.620000e+02,15335400040
2.898210000000e+08,2.330000e+01,2.250000e+01,9.620000e+02,15335400041
2.898222000000e+08,2.340000e+01,2.250000e+01,9.620000e+02,15335400042
2.898222000000e+08,2.340000e+01,2.250000e+01,9.620000e+02,15335400043
2.898240000000e+08,2.330000e+01,2.240000e+01,9.630000e+02,15335400044
2.898252000000e+08,2.350000e+01,2.270000e+01,9.630000e+02,15335400045
2.898258000000e+08,2.340000e+01,2.300000e+01,9.630000e+02,15335400046
2.898270000000e+08,2.340000e+01,2.300000e+01,9.630000e+02,15335400047
2.898282000000e+08,2.340000e+01,2.280000e+01,9.630000e+02,15335400048
2.898288000000e+08,2.340000e+01,2.270000e+01,9.630000e+02,15335400049
2.898300000000e+08,2.340000e+01,2.260000e+01,9.630000e+02,15335400050
2.898312000000e+08,2.360000e+01,2.290000e+01,9.630000e+02,15335400051
2.898324000000e+08,2.370000e+01,2.280000e+01,9.630000e+02,15335400052
2.898330000000e+08,2.370000e+01,2.280000e+01,9.630000e+02,15335400053
2.898342000000e+08,2.370000e+01,2.300000e+01,9.630000e+02,15335400054
2.898354000000e+08,2.380000e+01,2.310000e+01,9.630000e+02,15335400055
2.898360000000e+08,2.380000e+01,2.300000e+01,9.630000e+02,15335400056
2.898372000000e+08,2.390000e+01,2.310000e+01,9.630000e+02,15335400057
2.898378000000e+08,2.390000e+01,2.320000e+01,9.630000e+02,15335400058
2.898390000000e+08,2.390000e+01,2.340000e+01,9.630000e+02,15335400059
2.898396000000e+08,2.400000e+01,2.330000e+01,9.630000e+02,15335400060
2.898408000000e+08,2.390000e+01,2.340000e+01,9.630000e+02,15335400061
2.898420000000e+08,2.380000e+01,2.350000e+01,9.630000e+02,15335400062
2.898426000000e+08,2.380000e+01,2.350000e+01,9.630000e+02,15335400063
2.898438000000e+08,2.410000e+01,2.330000e+01,9.640000e+02,15335400064
2.898450000000e+08,2.400000e+01,2.350000e+01,9.640000e+02,15335400065
2.898462000000e+08,2.410000e+01,2.340000e+01,9.640000e+02,15335400066
2.898468000000e+08,2.410000e+01,2.340000e+01,9.640000e+02,15335400067
2.898480000000e+08,2.410000e+01,2.330000e+01,9.640000e+02,15335400068
2.898492000000e+08,2.390000e+01,2.330000e+01,9.650000e+02,15335400069
2.898504000000e+08,2.390000e+01,2.330000e+01,9.650000e+02,15335400070
2.898510000000e+08,2.380000e+01,2.340000e+01,9.650000e+02,15335400071
2.898522000000e+08,2.370000e+01,2.340000e+01,9.650000e+02,15335400072
2.898534000000e+08,2.380000e+01,2.340000e+01,9.650000e+02,15335400073
2.898546000000e+08,2.380000e+01,2.330000e+01,9.650000e+02,15335400074
2.898552000000e+08,2.380000e+01,2.330000e+01,9.650000e+02,15335400075
2.898564000000e+08,2.370000e+01,2.330000e+01,9.650000e+02,15335400076
2.898576000000e+08,2.360000e+01,2.330000e+01,9.650000e+02,15335400077
2.898588000000e+08,2.370000e+01,2.320000e+01,9.650000e+02,15335400078
2.898594000000e+08,2.370000e+01,2.320000e+01,9.650000e+02,15335400079
2.898606000000e+08,2.360000e+01,2.330000e+01,9.650000e+02,15335400080
2.898612000000e+08,2.360000e+01,2.320000e+01,9.660000e+02,15335400081
2.898624000000e+08,2.360000e+01,2.300000e+01,9.660000e+02,15335400082
2.898636000000e+08,2.360000e+01,2.290000e+01,9.660000e+02,15335400083
2.898648000000e+08,2.360000e+01,2.290000e+01,9.650000e+02,15335400084
2.898654000000e+08,2.350000e+01,2.290000e+01,9.650000e+02,15335400085
2.898666000000e+08,2.350000e+01,2.280000e+01,9.650000e+02,15335400086
2.898678000000e+08,2.350000e+01,2.260000e+01,9.650000e+02,15335400087
2.898678000000e+08,2.350000e+01,2.260000e+01,9.650000e+02,15335400001
2.898690000000e+08,2.350000e+01,2.260000e+01,9.650000e+02,15335400002
2.898702000000e+08,2.340000e+01,2.250000e+01,9.640000e+02,15335400003
2.898714000000e+08,2.340000e+01,2.250000e+01,9.640000e+02,15335400004
2.898720000000e+08,2.340000e+01,2.250000e+01,9.640000e+02,15335500005
2.898732000000e+08,2.330000e+01,2.240000e+01,9.640000e+02,15335500006
2.898744000000e+08,2.330000e+01,2.230000e+01,9.630000e+02,15335500007
2.898756000000e+08,2.330000e+01,2.230000e+01,9.630000e+02,15335500008
2.898756000000e+08,2.330000e+01,2.230000e+01,9.630000e+02,15335500009
2.898768000000e+08,2.330000e+01,2.230000e+01,9.630000e+02,15335500010
2.898780000000e+08,2.320000e+01,2.230000e+01,9.630000e+02,15335500011
2.898780000000e+08,2.320000e+01,2.230000e+01,9.630000e+02,15335500012
2.898792000000e+08,2.320000e+01,2.220000e+01,9.630000e+02,15335500013
2.898804000000e+08,2.310000e+01,2.210000e+01,9.620000e+02,15335500014
2.898816000000e+08,2.310000e+01,2.210000e+01,9.620000e+02,15335500015
2.898822000000e+08,2.310000e+01,2.210000e+01,9.620000e+02,15335500016
2.898834000000e+08,2.300000e+01,2.200000e+01,9.620000e+02,15335500017
2.898846000000e+08,2.310000e+01,2.200000e+01,9.620000e+02,15335500018
2.898852000000e+08,2.300000e+01,2.200000e+01,9.620000e+02,15335500019
2.898864000000e+08,2.300000e+01,2.200000e+01,9.610000e+02,15335500020
2.898870000000e+08,2.300000e+01,2.200000e+01,9.610000e+02,15335500021
2.898876000000e+08,2.300000e+01,2.200000e+01,9.610000e+02,15335500022
2.898888000000e+08,2.300000e+01,2.200000e+01,9.610000e+02,15335500023
2.898900000000e+08,2.290000e+01,2.200000e+01,9.610000e+02,15335500024
2.898906000000e+08,2.300000e+01,2.190000e+01,9.610000e+02,15335500025
2.898918000000e+08,2.290000e+01,2.180000e+01,9.610000e+02,15335500026
2.898930000000e+08,2.280000e+01,2.180000e+01,9.610000e+02,15335500027
2.898936000000e+08,2.290000e+01,2.180000e+01,9.600000e+02,15335500028
2.898948000000e+08,2.280000e+01,2.180000e+01,9.600000e+02,15335500029
2.898960000000e+08,2.270000e+01,2.180000e+01,9.600000e+02,15335500030
2.898966000000e+08,2.260000e+01,2.180000e+01,9.600000e+02,15335500031
2.898978000000e+08,2.260000e+01,2.190000e+01,9.600000e+02,15335500032
2.898990000000e+08,2.270000e+01,2.180000e+01,9.590000e+02,15335500033
2.898996000000e+08,2.270000e+01,2.170000e+01,9.590000e+02,15335500034
2.899008000000e+08,2.270000e+01,2.170000e+01,9.590000e+02,15335500035
2.899020000000e+08,2.260000e+01,2.160000e+01,9.580000e+02,15335500036
2.899026000000e+08,2.260000e+01,2.160000e+01,9.580000e+02,15335500037
2.899038000000e+08,2.260000e+01,2.160000e+01,9.580000e+02,15335500038
2.899050000000e+08,2.260000e+01,2.170000e+01,9.580000e+02,15335500039
2.899056000000e+08,2.270000e+01,2.180000e+01,9.570000e+02,15335500040
2.899068000000e+08,2.290000e+01,2.200000e+01,9.570000e+02,15335500041
2.899074000000e+08,2.300000e+01,2.210000e+01,9.570000e+02,15335500042
2.899080000000e+08,2.310000e+01,2.220000e+01,9.570000e+02,15335500043
2.899092000000e+08,2.350000e+01,2.250000e+01,9.560000e+02,15335500044
2.899098000000e+08,2.370000e+01,2.270000e+01,9.560000e+02,15335500045
2.899110000000e+08,2.340000e+01,2.310000e+01,9.550000e+02,15335500046
2.899122000000e+08,2.350000e+01,2.310000e+01,9.550000e+02,15335500047
2.899128000000e+08,2.350000e+01,2.300000e+01,9.550000e+02,15335500048
2.899140000000e+08,2.360000e+01,2.310000e+01,9.540000e+02,15335500049
2.899152000000e+08,2.370000e+01,2.320000e+01,9.530000e+02,15335500050
2.899158000000e+08,2.380000e+01,2.320000e+01,9.530000e+02,15335500051
2.899170000000e+08,2.390000e+01,2.330000e+01,9.530000e+02,15335500052
2.899182000000e+08,2.390000e+01,2.340000e+01,9.530000e+02,15335500053
2.899188000000e+08,2.380000e+01,2.340000e+01,9.520000e+02,15335500054
2.899200000000e+08,2.380000e+01,2.350000e+01,9.520000e+02,15335500055
2.899206000000e+08,2.380000e+01,2.350000e+01,9.520000e+02,15335500056
2.899218000000e+08,2.380000e+01,2.360000e+01,9.520000e+02,15335500057
2.899218000000e+08,2.380000e+01,2.360000e+01,9.520000e+02,15335500058
2.899230000000e+08,2.390000e+01,2.350000e+01,9.520000e+02,15335500059
2.899242000000e+08,2.400000e+01,2.350000e+01,9.520000e+02,15335500060
2.899248000000e+08,2.400000e+01,2.360000e+01,9.520000e+02,15335500061
2.899260000000e+08,2.390000e+01,2.360000e+01,9.510000e+02,15335500062
2.899272000000e+08,2.390000e+01,2.360000e+01,9.510000e+02,15335500063
2.899278000000e+08,2.390000e+01,2.370000e+01,9.510000e+02,15335500064
2.899290000000e+08,2.400000e+01,2.360000e+01,9.510000e+02,15335500065
2.899296000000e+08,2.400000e+01,2.360000e+01,9.510000e+02,15335500066
2.899308000000e+08,2.400000e+01,2.370000e+01,9.510000e+02,15335500067
2.899320000000e+08,2.400000e+01,2.370000e+01,9.520000e+02,15335500068
2.899326000000e+08,2.400000e+01,2.370000e+01,9.520000e+02,15335500069
2.899338000000e+08,2.390000e+01,2.360000e+01,9.520000e+02,15335500070
2.899344000000e+08,2.390000e+01,2.360000e+01,9.520000e+02,15335500071
2.899350000000e+08,2.380000e+01,2.360000e+01,9.530000e+02,15335500072
2.899362000000e+08,2.380000e+01,2.340000e+01,9.530000e+02,15335500073
2.899362000000e+08,2.380000e+01,2.340000e+01,9.530000e+02,15335500074
2.899374000000e+08,2.370000e+01,2.330000e+01,9.530000e+02,15335500075
2.899380000000e+08,2.380000e+01,2.310000e+01,9.530000e+02,15335500076
2.899392000000e+08,2.400000e+01,2.300000e+01,9.530000e+02,15335500077
2.899404000000e+08,2.400000e+01,2.300000e+01,9.530000e+02,15335500078
2.899416000000e+08,2.400000e+01,2.290000e+01,9.530000e+02,15335500079
2.899422000000e+08,2.400000e+01,2.290000e+01,9.540000e+02,15335500080
2.899434000000e+08,2.400000e+01,2.280000e+01,9.540000e+02,15335500081
2.899446000000e+08,2.400000e+01,2.270000e+01,9.540000e+02,15335500082
2.899452000000e+08,2.400000e+01,2.270000e+01,9.540000e+02,15335500083
2.899464000000e+08,2.400000e+01,2.260000e+01,9.540000e+02,15335500084
2.899470000000e+08,2.400000e+01,2.260000e+01,9.540000e+02,15335500085
2.899482000000e+08,2.390000e+01,2.250000e+01,9.540000e+02,15335500086
2.899494000000e+08,2.390000e+01,2.250000e+01,9.540000e+02,15335500087
2.899500000000e+08,2.390000e+01,2.260000e+01,9.540000e+02,15335500088
2.899512000000e+08,2.390000e+01,2.260000e+01,9.540000e+02,15335500089
2.899524000000e+08,2.390000e+01,2.250000e+01,9.540000e+02,15335500090
2.899530000000e+08,2.380000e+01,2.250000e+01,9.550000e+02,15335500091
2.899542000000e+08,2.380000e+01,2.260000e+01,9.550000e+02,15335500092
