#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.645347540000e+08,3.645353210000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.700000e+01,1.003000e+03,8421900001
3.645353210000e+08,3.645357050000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.700000e+01,1.003000e+03,8421900001
3.645357050000e+08,3.645358470000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.700000e+01,1.003000e+03,8421900001
3.645358470000e+08,3.645359440000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.700000e+01,1.003000e+03,8421900001
3.645359440000e+08,3.645360340000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.700000e+01,1.003000e+03,8421900001
3.645360340000e+08,3.645362330000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.700000e+01,1.003000e+03,8421900001
3.645362330000e+08,3.645365700000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.700000e+01,1.003000e+03,8421900001
3.645365700000e+08,3.645368150000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.700000e+01,1.003000e+03,8421900001
3.645368150000e+08,3.645372550000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.700000e+01,1.003000e+03,8421900001
3.645372550000e+08,3.645373940000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.700000e+01,1.003000e+03,8421900001
3.645373940000e+08,3.645376790000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.700000e+01,1.003000e+03,8421900001
3.645376790000e+08,3.645377960000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.700000e+01,1.003000e+03,8421900001
3.645377960000e+08,3.645379050000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.700000e+01,1.003000e+03,8421900001
3.645379050000e+08,3.645383540000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.700000e+01,1.003000e+03,8421900001
3.645383540000e+08,3.645386190000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.700000e+01,1.003000e+03,8421900001
3.645386190000e+08,3.645391120000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.700000e+01,1.003000e+03,8421900001
3.645391120000e+08,3.645394110000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.700000e+01,1.003000e+03,8421900001
3.645394110000e+08,3.645402550000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.700000e+01,1.003000e+03,8421900001
3.645402550000e+08,3.645407010000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.700000e+01,1.003000e+03,8421900001
3.645407010000e+08,3.645408980000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.700000e+01,1.003000e+03,8421900001
3.645408980000e+08,3.645410130000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.700000e+01,1.003000e+03,8421900001
3.645410130000e+08,3.645412480000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.700000e+01,1.003000e+03,8421900001
3.645412480000e+08,3.645414400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.700000e+01,1.003000e+03,8421900001
3.645414400000e+08,3.645417900000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.700000e+01,1.003000e+03,8421900001
3.645417900000e+08,3.645420660000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.700000e+01,1.003000e+03,8421900001
3.645420660000e+08,3.645423450000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.700000e+01,1.003000e+03,8421900001
3.645423450000e+08,3.645425040000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.700000e+01,1.003000e+03,8421900001
3.645425040000e+08,3.645426640000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.700000e+01,1.003000e+03,8421900001
3.645426640000e+08,3.645428620000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.700000e+01,1.003000e+03,8421900001
3.645428620000e+08,3.645432470000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.700000e+01,1.003000e+03,8421900001
3.645432470000e+08,3.645436440000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.700000e+01,1.003000e+03,8421900001
3.645436440000e+08,3.645440480000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.700000e+01,1.003000e+03,8421900001
3.645440480000e+08,3.645448780000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.700000e+01,1.003000e+03,8421900001
3.645448780000e+08,3.645452870000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.700000e+01,1.003000e+03,8421900001
3.645452870000e+08,3.645454570000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.700000e+01,1.003000e+03,8421900001
3.645454570000e+08,3.645456260000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.700000e+01,1.003000e+03,8421900001
3.645456260000e+08,3.645458310000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.700000e+01,1.003000e+03,8421900001
3.645458310000e+08,3.645459550000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.700000e+01,1.003000e+03,8421900001
3.645459550000e+08,3.645461590000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.700000e+01,1.003000e+03,8421900001
3.645461590000e+08,3.645463050000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.700000e+01,1.003000e+03,8421900001
3.645463050000e+08,3.645464180000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.700000e+01,1.003000e+03,8421900001
3.645464180000e+08,3.645466960000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.700000e+01,1.003000e+03,8421900001
3.645466960000e+08,3.645469430000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.700000e+01,1.003000e+03,8421900001
3.645469430000e+08,3.645473630000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.700000e+01,1.003000e+03,8421900001
3.645473630000e+08,3.645474560000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.700000e+01,1.003000e+03,8421900001
3.645474560000e+08,3.645475230000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.700000e+01,1.003000e+03,8421900001
3.645475230000e+08,3.645478790000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.700000e+01,1.003000e+03,8421900001
3.645478790000e+08,3.645479510000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.700000e+01,1.003000e+03,8421900001
3.645479510000e+08,3.645482870000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.700000e+01,1.003000e+03,8421900001
3.645482870000e+08,3.645486360000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.700000e+01,1.003000e+03,8421900001
3.645486360000e+08,3.645489910000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.700000e+01,1.003000e+03,8421900001
3.645489910000e+08,3.645492120000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.700000e+01,1.003000e+03,8421900001
3.645492120000e+08,3.645494940000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.700000e+01,1.003000e+03,8421900001
3.645494940000e+08,3.645498690000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.700000e+01,1.003000e+03,8421900001
3.645498690000e+08,3.645505730000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.700000e+01,1.003000e+03,8421900001
3.645505730000e+08,3.645507050000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.700000e+01,1.003000e+03,8421900001
3.645507050000e+08,3.645508450000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.700000e+01,1.003000e+03,8421900001
3.645508450000e+08,3.645509800000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.700000e+01,1.003000e+03,8421900001
3.645509800000e+08,3.645510840000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.700000e+01,1.003000e+03,8421900001
3.645510840000e+08,3.645515560000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.700000e+01,1.003000e+03,8421900001
3.645515560000e+08,3.645519870000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.700000e+01,1.003000e+03,8421900001
3.645519870000e+08,3.645524680000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.700000e+01,1.003000e+03,8421900001
3.645524680000e+08,3.645526210000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.700000e+01,1.003000e+03,8421900001
3.645526210000e+08,3.645528500000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.700000e+01,1.003000e+03,8421900001
3.645528500000e+08,3.645529140000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.700000e+01,1.003000e+03,8421900001
3.645529140000e+08,3.645533590000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.700000e+01,1.003000e+03,8421900001
3.645533590000e+08,3.645535050000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.700000e+01,1.003000e+03,8421900001
3.645535050000e+08,3.645538690000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.700000e+01,1.003000e+03,8421900001
3.645538690000e+08,3.645540190000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.700000e+01,1.003000e+03,8421900001
3.645540190000e+08,3.645541130000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.700000e+01,1.003000e+03,8421900001
3.645541130000e+08,3.645542520000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.700000e+01,1.003000e+03,8421900001
3.645542520000e+08,3.645543930000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.700000e+01,1.003000e+03,8421900001
3.645543930000e+08,3.645549980000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.700000e+01,1.003000e+03,8421900001
3.645549980000e+08,3.645553050000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.700000e+01,1.003000e+03,8421900001
3.645553050000e+08,3.645557560000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.700000e+01,1.003000e+03,8421900001
3.645557560000e+08,3.645558260000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.700000e+01,1.003000e+03,8421900001
3.645558260000e+08,3.645562260000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.700000e+01,1.003000e+03,8421900001
3.645562260000e+08,3.645563680000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.700000e+01,1.003000e+03,8421900001
3.645563680000e+08,3.645564500000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.700000e+01,1.003000e+03,8421900001
3.645564500000e+08,3.645575390000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.700000e+01,1.003000e+03,8421900001
3.645575390000e+08,3.645577900000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.700000e+01,1.003000e+03,8421900001
3.645577900000e+08,3.645580040000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.700000e+01,1.003000e+03,8421900001
3.645580040000e+08,3.645580660000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.700000e+01,1.003000e+03,8421900001
3.645580660000e+08,3.645583360000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.700000e+01,1.003000e+03,8421900001
3.645583360000e+08,3.645585170000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.700000e+01,1.003000e+03,8421900001
3.645585170000e+08,3.645587070000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.700000e+01,1.003000e+03,8421900001
3.645587070000e+08,3.645594980000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.700000e+01,1.003000e+03,8421900001
3.645594980000e+08,3.645595640000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.700000e+01,1.003000e+03,8421900001
3.645596990000e+08,3.645599110000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.300000e+01,1.003000e+03,8421900002
3.645599110000e+08,3.645600140000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.300000e+01,1.003000e+03,8421900002
3.645600140000e+08,3.645602380000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.300000e+01,1.003000e+03,8421900002
3.645602380000e+08,3.645605080000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.300000e+01,1.003000e+03,8421900002
3.645605080000e+08,3.645606260000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.300000e+01,1.003000e+03,8421900002
3.645606260000e+08,3.645608860000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.300000e+01,1.003000e+03,8421900002
3.645608860000e+08,3.645609490000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.300000e+01,1.003000e+03,8421900002
3.645609490000e+08,3.645613810000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.300000e+01,1.003000e+03,8421900002
3.645613810000e+08,3.645614650000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.300000e+01,1.003000e+03,8421900002
3.645614650000e+08,3.645615530000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.300000e+01,1.003000e+03,8421900002
3.645615530000e+08,3.645616910000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.300000e+01,1.003000e+03,8421900002
3.645616910000e+08,3.645624660000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.300000e+01,1.003000e+03,8421900002
3.645624660000e+08,3.645625440000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.300000e+01,1.003000e+03,8421900002
3.645625440000e+08,3.645626670000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.300000e+01,1.003000e+03,8421900002
3.645626670000e+08,3.645632670000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.300000e+01,1.003000e+03,8421900002
3.645632670000e+08,3.645635840000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.300000e+01,1.003000e+03,8421900002
3.645635840000e+08,3.645636830000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.300000e+01,1.003000e+03,8421900002
3.645636830000e+08,3.645640020000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.300000e+01,1.003000e+03,8421900002
3.645640020000e+08,3.645644270000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.300000e+01,1.003000e+03,8421900002
3.645644270000e+08,3.645647430000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.300000e+01,1.003000e+03,8421900002
3.645647430000e+08,3.645653180000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.300000e+01,1.003000e+03,8421900002
3.645653180000e+08,3.645655230000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.300000e+01,1.003000e+03,8421900002
3.645655230000e+08,3.645660890000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.300000e+01,1.003000e+03,8421900002
3.645660890000e+08,3.645668030000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.300000e+01,1.003000e+03,8421900002
3.645668030000e+08,3.645670300000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.300000e+01,1.003000e+03,8421900002
3.645670300000e+08,3.645671850000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.300000e+01,1.003000e+03,8421900002
3.645671850000e+08,3.645674140000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.300000e+01,1.003000e+03,8421900002
3.645674140000e+08,3.645679980000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.300000e+01,1.003000e+03,8421900002
3.645679980000e+08,3.645681430000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.300000e+01,1.003000e+03,8421900002
3.645681430000e+08,3.645684010000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.300000e+01,1.003000e+03,8421900002
3.645684010000e+08,3.645687690000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.300000e+01,1.003000e+03,8421900002
3.645687690000e+08,3.645689990000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.300000e+01,1.003000e+03,8421900002
3.645689990000e+08,3.645692110000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.300000e+01,1.003000e+03,8421900002
3.645692110000e+08,3.645692890000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.300000e+01,1.003000e+03,8421900002
3.645692890000e+08,3.645695540000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.300000e+01,1.003000e+03,8421900002
3.645695540000e+08,3.645696530000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.300000e+01,1.003000e+03,8421900002
3.645696530000e+08,3.645697230000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.300000e+01,1.003000e+03,8421900002
3.645697230000e+08,3.645700120000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.300000e+01,1.003000e+03,8421900002
3.645700120000e+08,3.645705060000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.300000e+01,1.003000e+03,8421900002
3.645705060000e+08,3.645707880000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.300000e+01,1.003000e+03,8421900002
3.645707880000e+08,3.645708560000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.300000e+01,1.003000e+03,8421900002
3.645708560000e+08,3.645709450000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.300000e+01,1.003000e+03,8421900002
3.645709450000e+08,3.645712200000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.300000e+01,1.003000e+03,8421900002
3.645712200000e+08,3.645714160000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.300000e+01,1.003000e+03,8421900002
3.645714160000e+08,3.645718830000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.300000e+01,1.003000e+03,8421900002
3.645718830000e+08,3.645720340000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.300000e+01,1.003000e+03,8421900002
3.645720340000e+08,3.645723580000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.300000e+01,1.003000e+03,8421900002
3.645723580000e+08,3.645725080000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.300000e+01,1.003000e+03,8421900002
3.645725080000e+08,3.645726930000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.300000e+01,1.003000e+03,8421900002
3.645726930000e+08,3.645728880000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.300000e+01,1.003000e+03,8421900002
3.645728880000e+08,3.645730880000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.300000e+01,1.003000e+03,8421900002
3.645730880000e+08,3.645731890000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.300000e+01,1.003000e+03,8421900002
3.645731890000e+08,3.645734720000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.300000e+01,1.003000e+03,8421900002
3.645734720000e+08,3.645738110000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.300000e+01,1.003000e+03,8421900002
3.645738110000e+08,3.645738990000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.300000e+01,1.003000e+03,8421900002
