#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.582460240000e+08,2.582460850000e+08,4.821312e+01,8.890326e-01,4.516393e+01,8.604606e-01,9.367562e-01,4.488226e-03,1.700000e+01,1.300000e+01,9.860000e+02,19298800001
2.582460850000e+08,2.582461460000e+08,4.770492e+01,8.843347e-01,4.477049e+01,8.567045e-01,9.384879e-01,4.453977e-03,1.700000e+01,1.300000e+01,9.860000e+02,19298800001
2.582461460000e+08,2.582462070000e+08,4.804918e+01,8.875198e-01,4.462295e+01,8.552917e-01,9.286933e-01,4.753280e-03,1.700000e+01,1.300000e+01,9.860000e+02,19298800001
2.582462070000e+08,2.582462680000e+08,4.780328e+01,8.852459e-01,4.509836e+01,8.598357e-01,9.434156e-01,4.278642e-03,1.700000e+01,1.300000e+01,9.860000e+02,19298800001
2.582462680000e+08,2.582463290000e+08,4.981967e+01,9.037234e-01,4.645901e+01,8.727102e-01,9.325436e-01,4.549680e-03,1.700000e+01,1.300000e+01,9.860000e+02,19298800001
2.582463290000e+08,2.582463900000e+08,4.798361e+01,8.869141e-01,4.481967e+01,8.571749e-01,9.340622e-01,4.587159e-03,1.700000e+01,1.300000e+01,9.860000e+02,19298800001
2.582463900000e+08,2.582464510000e+08,4.688525e+01,8.767044e-01,4.393443e+01,8.486674e-01,9.370629e-01,4.541033e-03,1.700000e+01,1.300000e+01,9.860000e+02,19298800001
2.582464510000e+08,2.582465120000e+08,4.801639e+01,8.872170e-01,4.480328e+01,8.570181e-01,9.330829e-01,4.617095e-03,1.700000e+01,1.300000e+01,9.860000e+02,19298800001
2.582465120000e+08,2.582465730000e+08,4.757377e+01,8.831182e-01,4.442623e+01,8.534042e-01,9.338387e-01,4.614123e-03,1.700000e+01,1.300000e+01,9.860000e+02,19298800001
2.582465730000e+08,2.582466340000e+08,4.722951e+01,8.799171e-01,4.409836e+01,8.502494e-01,9.337036e-01,4.635300e-03,1.700000e+01,1.300000e+01,9.860000e+02,19298800001
2.582466340000e+08,2.582466950000e+08,4.798361e+01,8.869141e-01,4.462295e+01,8.552917e-01,9.299624e-01,4.717229e-03,1.700000e+01,1.300000e+01,9.860000e+02,19298800001
2.582466950000e+08,2.582467560000e+08,4.609836e+01,8.693163e-01,4.342623e+01,8.437449e-01,9.420341e-01,4.406684e-03,1.700000e+01,1.300000e+01,9.860000e+02,19298800001
2.582467560000e+08,2.582468170000e+08,4.813115e+01,8.882765e-01,4.503279e+01,8.592104e-01,9.356267e-01,4.529249e-03,1.700000e+01,1.300000e+01,9.860000e+02,19298800001
2.582468170000e+08,2.582468780000e+08,4.845901e+01,8.912969e-01,4.559016e+01,8.645113e-01,9.407984e-01,4.340730e-03,1.700000e+01,1.300000e+01,9.860000e+02,19298800001
2.582468780000e+08,2.582469390000e+08,4.916393e+01,8.977562e-01,4.598361e+01,8.682336e-01,9.353118e-01,4.491615e-03,1.700000e+01,1.300000e+01,9.860000e+02,19298800001
2.582469390000e+08,2.582470000000e+08,4.680328e+01,8.759377e-01,4.381967e+01,8.475584e-01,9.362522e-01,4.572209e-03,1.700000e+01,1.300000e+01,9.860000e+02,19298800001
2.582470280000e+08,2.582470890000e+08,4.839344e+01,8.906936e-01,4.508197e+01,8.596793e-01,9.315718e-01,4.646944e-03,1.600000e+01,1.300000e+01,9.860000e+02,19298800002
2.582470890000e+08,2.582471500000e+08,4.508197e+01,8.596793e-01,4.188525e+01,8.286395e-01,9.290909e-01,4.894561e-03,1.600000e+01,1.300000e+01,9.860000e+02,19298800002
2.582471500000e+08,2.582472110000e+08,4.798361e+01,8.869141e-01,4.503279e+01,8.592104e-01,9.385036e-01,4.440497e-03,1.600000e+01,1.300000e+01,9.860000e+02,19298800002
2.582472110000e+08,2.582472720000e+08,4.686885e+01,8.765511e-01,4.398361e+01,8.491424e-01,9.384400e-01,4.495163e-03,1.600000e+01,1.300000e+01,9.860000e+02,19298800002
2.582472720000e+08,2.582473330000e+08,4.814754e+01,8.884278e-01,4.534426e+01,8.621766e-01,9.417773e-01,4.320839e-03,1.600000e+01,1.300000e+01,9.860000e+02,19298800002
2.582473330000e+08,2.582473940000e+08,4.791803e+01,8.863078e-01,4.498361e+01,8.587410e-01,9.387615e-01,4.434814e-03,1.600000e+01,1.300000e+01,9.860000e+02,19298800002
2.582473940000e+08,2.582474550000e+08,4.629508e+01,8.711691e-01,4.321312e+01,8.416720e-01,9.334278e-01,4.690883e-03,1.600000e+01,1.300000e+01,9.860000e+02,19298800002
2.582474550000e+08,2.582475160000e+08,4.742623e+01,8.817478e-01,4.452459e+01,8.543485e-01,9.388179e-01,4.455832e-03,1.600000e+01,1.300000e+01,9.860000e+02,19298800002
2.582475160000e+08,2.582475770000e+08,4.895082e+01,8.958083e-01,4.609836e+01,8.693163e-01,9.417281e-01,4.286942e-03,1.600000e+01,1.300000e+01,9.860000e+02,19298800002
2.582475770000e+08,2.582476380000e+08,4.957377e+01,9.014903e-01,4.670492e+01,8.750168e-01,9.421296e-01,4.246124e-03,1.600000e+01,1.300000e+01,9.860000e+02,19298800002
2.582476380000e+08,2.582476990000e+08,4.604918e+01,8.688524e-01,4.303279e+01,8.399140e-01,9.344963e-01,4.668162e-03,1.600000e+01,1.300000e+01,9.860000e+02,19298800002
2.582476990000e+08,2.582477600000e+08,4.773771e+01,8.846385e-01,4.483607e+01,8.573316e-01,9.392170e-01,4.427701e-03,1.600000e+01,1.300000e+01,9.860000e+02,19298800002
2.582477600000e+08,2.582478210000e+08,4.791803e+01,8.863078e-01,4.483607e+01,8.573316e-01,9.356825e-01,4.537476e-03,1.600000e+01,1.300000e+01,9.860000e+02,19298800002
2.582478210000e+08,2.582478820000e+08,4.714754e+01,8.791533e-01,4.419672e+01,8.511971e-01,9.374131e-01,4.516612e-03,1.600000e+01,1.300000e+01,9.860000e+02,19298800002
2.582478820000e+08,2.582479430000e+08,4.562295e+01,8.648221e-01,4.285246e+01,8.381523e-01,9.392742e-01,4.527164e-03,1.600000e+01,1.300000e+01,9.860000e+02,19298800002
2.582479430000e+08,2.582480040000e+08,4.701639e+01,8.779297e-01,4.396721e+01,8.489841e-01,9.351465e-01,4.598510e-03,1.600000e+01,1.300000e+01,9.860000e+02,19298800002
2.582480410000e+08,2.582481020000e+08,4.745901e+01,8.820525e-01,4.424590e+01,8.516705e-01,9.322971e-01,4.669352e-03,1.600000e+01,1.300000e+01,9.860000e+02,19298800003
2.582481020000e+08,2.582481630000e+08,4.793443e+01,8.864594e-01,4.481967e+01,8.571749e-01,9.350205e-01,4.558375e-03,1.600000e+01,1.300000e+01,9.860000e+02,19298800003
2.582481630000e+08,2.582482240000e+08,4.785246e+01,8.857012e-01,4.467213e+01,8.557628e-01,9.335389e-01,4.610342e-03,1.600000e+01,1.300000e+01,9.860000e+02,19298800003
2.582482240000e+08,2.582482850000e+08,4.747541e+01,8.822048e-01,4.477049e+01,8.567045e-01,9.430249e-01,4.307298e-03,1.600000e+01,1.300000e+01,9.860000e+02,19298800003
2.582482850000e+08,2.582483460000e+08,4.634426e+01,8.716318e-01,4.359016e+01,8.453359e-01,9.405730e-01,4.446570e-03,1.600000e+01,1.300000e+01,9.860000e+02,19298800003
2.582483460000e+08,2.582484070000e+08,4.683607e+01,8.762445e-01,4.404918e+01,8.497751e-01,9.404970e-01,4.425811e-03,1.600000e+01,1.300000e+01,9.860000e+02,19298800003
2.582484070000e+08,2.582484680000e+08,4.667213e+01,8.747096e-01,4.388525e+01,8.481924e-01,9.402880e-01,4.440864e-03,1.600000e+01,1.300000e+01,9.860000e+02,19298800003
2.582484680000e+08,2.582485290000e+08,4.790164e+01,8.861562e-01,4.450820e+01,8.541912e-01,9.291581e-01,4.746241e-03,1.600000e+01,1.300000e+01,9.860000e+02,19298800003
2.582485290000e+08,2.582485900000e+08,4.739344e+01,8.814430e-01,4.413115e+01,8.505654e-01,9.311657e-01,4.708601e-03,1.600000e+01,1.300000e+01,9.860000e+02,19298800003
2.582485900000e+08,2.582486510000e+08,4.824590e+01,8.893348e-01,4.498361e+01,8.587410e-01,9.323819e-01,4.628425e-03,1.600000e+01,1.300000e+01,9.860000e+02,19298800003
2.582486510000e+08,2.582487120000e+08,4.698361e+01,8.776235e-01,4.408197e+01,8.500913e-01,9.382414e-01,4.496430e-03,1.600000e+01,1.300000e+01,9.860000e+02,19298800003
2.582487120000e+08,2.582487730000e+08,4.795082e+01,8.866110e-01,4.493443e+01,8.582715e-01,9.370940e-01,4.489258e-03,1.600000e+01,1.300000e+01,9.860000e+02,19298800003
2.582487730000e+08,2.582488340000e+08,4.768853e+01,8.841828e-01,4.457377e+01,8.548202e-01,9.346855e-01,4.581058e-03,1.600000e+01,1.300000e+01,9.860000e+02,19298800003
2.582488340000e+08,2.582488950000e+08,4.644262e+01,8.725563e-01,4.360656e+01,8.454949e-01,9.389340e-01,4.498773e-03,1.600000e+01,1.300000e+01,9.860000e+02,19298800003
2.582488950000e+08,2.582489560000e+08,4.813115e+01,8.882765e-01,4.521312e+01,8.609289e-01,9.393733e-01,4.404260e-03,1.600000e+01,1.300000e+01,9.860000e+02,19298800003
2.582489560000e+08,2.582490170000e+08,4.749180e+01,8.823572e-01,4.434426e+01,8.526166e-01,9.337245e-01,4.621804e-03,1.600000e+01,1.300000e+01,9.860000e+02,19298800003
2.582490560000e+08,2.582491170000e+08,4.724590e+01,8.800699e-01,4.398361e+01,8.491424e-01,9.309507e-01,4.722761e-03,1.600000e+01,1.300000e+01,9.860000e+02,19298800004
2.582491170000e+08,2.582491780000e+08,4.732787e+01,8.808330e-01,4.450820e+01,8.541912e-01,9.404226e-01,4.405335e-03,1.600000e+01,1.300000e+01,9.860000e+02,19298800004
2.582491780000e+08,2.582492390000e+08,4.898361e+01,8.961082e-01,4.578688e+01,8.663745e-01,9.347389e-01,4.518372e-03,1.600000e+01,1.300000e+01,9.860000e+02,19298800004
2.582492390000e+08,2.582493000000e+08,4.690164e+01,8.768576e-01,4.381967e+01,8.475584e-01,9.342887e-01,4.632354e-03,1.600000e+01,1.300000e+01,9.860000e+02,19298800004
2.582493000000e+08,2.582493610000e+08,4.713115e+01,8.790004e-01,4.411475e+01,8.504074e-01,9.360000e-01,4.564666e-03,1.600000e+01,1.300000e+01,9.860000e+02,19298800004
2.582493610000e+08,2.582494220000e+08,4.704918e+01,8.782358e-01,4.429508e+01,8.521437e-01,9.414634e-01,4.382021e-03,1.600000e+01,1.300000e+01,9.860000e+02,19298800004
2.582494220000e+08,2.582494830000e+08,4.603279e+01,8.686978e-01,4.296721e+01,8.392738e-01,9.334046e-01,4.704989e-03,1.600000e+01,1.300000e+01,9.860000e+02,19298800004
2.582494830000e+08,2.582495440000e+08,4.713115e+01,8.790004e-01,4.421312e+01,8.513549e-01,9.380869e-01,4.494628e-03,1.600000e+01,1.300000e+01,9.860000e+02,19298800004
2.582495440000e+08,2.582496050000e+08,4.840984e+01,8.908445e-01,4.545901e+01,8.632669e-01,9.390450e-01,4.402670e-03,1.600000e+01,1.300000e+01,9.860000e+02,19298800004
2.582496050000e+08,2.582496660000e+08,4.919672e+01,8.980555e-01,4.613115e+01,8.696254e-01,9.376875e-01,4.412491e-03,1.600000e+01,1.300000e+01,9.860000e+02,19298800004
2.582496660000e+08,2.582497270000e+08,4.931147e+01,8.991023e-01,4.634426e+01,8.716318e-01,9.398271e-01,4.335961e-03,1.600000e+01,1.300000e+01,9.860000e+02,19298800004
2.582497270000e+08,2.582497880000e+08,4.852459e+01,8.918997e-01,4.516393e+01,8.604606e-01,9.307432e-01,4.666596e-03,1.600000e+01,1.300000e+01,9.860000e+02,19298800004
2.582497880000e+08,2.582498490000e+08,5.036066e+01,9.086168e-01,4.695082e+01,8.773172e-01,9.322917e-01,4.533006e-03,1.600000e+01,1.300000e+01,9.860000e+02,19298800004
2.582498490000e+08,2.582499100000e+08,4.739344e+01,8.814430e-01,4.455738e+01,8.546630e-01,9.401591e-01,4.411391e-03,1.600000e+01,1.300000e+01,9.860000e+02,19298800004
2.582499100000e+08,2.582499710000e+08,4.708197e+01,8.785417e-01,4.440984e+01,8.532468e-01,9.432451e-01,4.317394e-03,1.600000e+01,1.300000e+01,9.860000e+02,19298800004
2.582499710000e+08,2.582500320000e+08,4.750820e+01,8.825095e-01,4.477049e+01,8.567045e-01,9.423741e-01,4.328840e-03,1.600000e+01,1.300000e+01,9.860000e+02,19298800004
2.582500610000e+08,2.582501220000e+08,4.755738e+01,8.829661e-01,4.483607e+01,8.573316e-01,9.427783e-01,4.312322e-03,1.600000e+01,1.300000e+01,9.860000e+02,19298900005
2.582501220000e+08,2.582501830000e+08,4.654099e+01,8.734798e-01,4.368853e+01,8.462892e-01,9.387108e-01,4.501686e-03,1.600000e+01,1.300000e+01,9.860000e+02,19298900005
2.582501830000e+08,2.582502440000e+08,4.560656e+01,8.646667e-01,4.270492e+01,8.367082e-01,9.363767e-01,4.627590e-03,1.600000e+01,1.300000e+01,9.860000e+02,19298900005
2.582502440000e+08,2.582503050000e+08,4.773771e+01,8.846385e-01,4.462295e+01,8.552917e-01,9.347528e-01,4.576503e-03,1.600000e+01,1.300000e+01,9.860000e+02,19298900005
2.582503050000e+08,2.582503660000e+08,4.593443e+01,8.677692e-01,4.319672e+01,8.415123e-01,9.403997e-01,4.472459e-03,1.600000e+01,1.300000e+01,9.860000e+02,19298900005
2.582503660000e+08,2.582504270000e+08,4.844262e+01,8.911461e-01,4.516393e+01,8.604606e-01,9.323181e-01,4.621039e-03,1.600000e+01,1.300000e+01,9.860000e+02,19298900005
2.582504270000e+08,2.582504880000e+08,4.791803e+01,8.863078e-01,4.455738e+01,8.546630e-01,9.298666e-01,4.723441e-03,1.600000e+01,1.300000e+01,9.860000e+02,19298900005
2.582504880000e+08,2.582505490000e+08,4.659016e+01,8.739412e-01,4.395082e+01,8.488258e-01,9.433498e-01,4.336358e-03,1.600000e+01,1.300000e+01,9.860000e+02,19298900005
2.582505490000e+08,2.582506100000e+08,4.670492e+01,8.750168e-01,4.377049e+01,8.470827e-01,9.371709e-01,4.546147e-03,1.600000e+01,1.300000e+01,9.860000e+02,19298900005
2.582506100000e+08,2.582506710000e+08,4.727869e+01,8.803751e-01,4.440984e+01,8.532468e-01,9.393204e-01,4.445603e-03,1.600000e+01,1.300000e+01,9.860000e+02,19298900005
2.582506710000e+08,2.582507320000e+08,4.704918e+01,8.782358e-01,4.363934e+01,8.458127e-01,9.275261e-01,4.839638e-03,1.600000e+01,1.300000e+01,9.860000e+02,19298900005
2.582507320000e+08,2.582507930000e+08,4.698361e+01,8.776235e-01,4.429508e+01,8.521437e-01,9.427774e-01,4.338607e-03,1.600000e+01,1.300000e+01,9.860000e+02,19298900005
2.582507930000e+08,2.582508540000e+08,4.667213e+01,8.747096e-01,4.357377e+01,8.451769e-01,9.336143e-01,4.665812e-03,1.600000e+01,1.300000e+01,9.860000e+02,19298900005
2.582508540000e+08,2.582509150000e+08,4.708197e+01,8.785417e-01,4.426229e+01,8.518283e-01,9.401114e-01,4.427612e-03,1.600000e+01,1.300000e+01,9.860000e+02,19298900005
2.582509150000e+08,2.582509760000e+08,4.685246e+01,8.763978e-01,4.332787e+01,8.427888e-01,9.247726e-01,4.933720e-03,1.600000e+01,1.300000e+01,9.860000e+02,19298900005
2.582509760000e+08,2.582510370000e+08,4.836066e+01,8.903919e-01,4.501639e+01,8.590540e-01,9.308475e-01,4.671241e-03,1.600000e+01,1.300000e+01,9.860000e+02,19298900005
2.582510820000e+08,2.582511430000e+08,4.775410e+01,8.847904e-01,4.470492e+01,8.560768e-01,9.361483e-01,4.529898e-03,1.600000e+01,1.300000e+01,9.860000e+02,19298900006
2.582511430000e+08,2.582512040000e+08,4.673771e+01,8.753239e-01,4.386885e+01,8.480339e-01,9.386180e-01,4.495380e-03,1.600000e+01,1.300000e+01,9.860000e+02,19298900006
2.582512040000e+08,2.582512650000e+08,4.781967e+01,8.853977e-01,4.457377e+01,8.548202e-01,9.321221e-01,4.657282e-03,1.600000e+01,1.300000e+01,9.860000e+02,19298900006
2.582512650000e+08,2.582513260000e+08,4.536066e+01,8.623325e-01,4.222951e+01,8.320379e-01,9.309722e-01,4.819211e-03,1.600000e+01,1.300000e+01,9.860000e+02,19298900006
2.582513260000e+08,2.582513870000e+08,4.811475e+01,8.881252e-01,4.532787e+01,8.620208e-01,9.420784e-01,4.311813e-03,1.600000e+01,1.300000e+01,9.860000e+02,19298900006
2.582513870000e+08,2.582514480000e+08,4.736066e+01,8.811380e-01,4.450820e+01,8.541912e-01,9.397715e-01,4.426274e-03,1.600000e+01,1.300000e+01,9.860000e+02,19298900006
2.582514480000e+08,2.582515090000e+08,4.829508e+01,8.897880e-01,4.511475e+01,8.599919e-01,9.341480e-01,4.569576e-03,1.600000e+01,1.300000e+01,9.860000e+02,19298900006
2.582515090000e+08,2.582515700000e+08,4.793443e+01,8.864594e-01,4.516393e+01,8.604606e-01,9.422024e-01,4.315570e-03,1.600000e+01,1.300000e+01,9.860000e+02,19298900006
2.582515700000e+08,2.582516310000e+08,4.636066e+01,8.717859e-01,4.365574e+01,8.459715e-01,9.416549e-01,4.407664e-03,1.600000e+01,1.300000e+01,9.860000e+02,19298900006
2.582516310000e+08,2.582516920000e+08,4.818033e+01,8.887302e-01,4.557377e+01,8.643558e-01,9.459000e-01,4.172742e-03,1.600000e+01,1.300000e+01,9.860000e+02,19298900006
2.582516920000e+08,2.582517530000e+08,4.731147e+01,8.806804e-01,4.426229e+01,8.518283e-01,9.355509e-01,4.570818e-03,1.600000e+01,1.300000e+01,9.860000e+02,19298900006
2.582517530000e+08,2.582518140000e+08,4.701639e+01,8.779297e-01,4.422951e+01,8.515127e-01,9.407253e-01,4.409371e-03,1.600000e+01,1.300000e+01,9.860000e+02,19298900006
2.582518140000e+08,2.582518750000e+08,4.632787e+01,8.714777e-01,4.373771e+01,8.467653e-01,9.440906e-01,4.321785e-03,1.600000e+01,1.300000e+01,9.860000e+02,19298900006
2.582518750000e+08,2.582519360000e+08,4.836066e+01,8.903919e-01,4.524590e+01,8.612410e-01,9.355932e-01,4.519581e-03,1.600000e+01,1.300000e+01,9.860000e+02,19298900006
2.582519360000e+08,2.582519970000e+08,4.652459e+01,8.733259e-01,4.395082e+01,8.488258e-01,9.446794e-01,4.291208e-03,1.600000e+01,1.300000e+01,9.860000e+02,19298900006
2.582519970000e+08,2.582520580000e+08,4.809836e+01,8.879739e-01,4.537705e+01,8.624883e-01,9.434220e-01,4.265273e-03,1.600000e+01,1.300000e+01,9.860000e+02,19298900006
2.582520960000e+08,2.582521570000e+08,4.786885e+01,8.858529e-01,4.531147e+01,8.618649e-01,9.465753e-01,4.161568e-03,1.600000e+01,1.300000e+01,9.860000e+02,19298900007
2.582521570000e+08,2.582522180000e+08,4.731147e+01,8.806804e-01,4.416393e+01,8.508812e-01,9.334719e-01,4.638793e-03,1.600000e+01,1.300000e+01,9.860000e+02,19298900007
2.582522180000e+08,2.582522790000e+08,4.747541e+01,8.822048e-01,4.470492e+01,8.560768e-01,9.416437e-01,4.356002e-03,1.600000e+01,1.300000e+01,9.860000e+02,19298900007
2.582522790000e+08,2.582523400000e+08,4.650820e+01,8.731720e-01,4.349180e+01,8.443817e-01,9.351428e-01,4.623688e-03,1.600000e+01,1.300000e+01,9.860000e+02,19298900007
2.582523400000e+08,2.582524010000e+08,4.739344e+01,8.814430e-01,4.400000e+01,8.493006e-01,9.283985e-01,4.795173e-03,1.600000e+01,1.300000e+01,9.860000e+02,19298900007
2.582524010000e+08,2.582524620000e+08,4.657377e+01,8.737874e-01,4.350820e+01,8.445408e-01,9.341781e-01,4.652265e-03,1.600000e+01,1.300000e+01,9.860000e+02,19298900007
2.582524620000e+08,2.582525230000e+08,4.737705e+01,8.812905e-01,4.444262e+01,8.535617e-01,9.380623e-01,4.483781e-03,1.600000e+01,1.300000e+01,9.860000e+02,19298900007
2.582525230000e+08,2.582525840000e+08,4.785246e+01,8.857012e-01,4.519672e+01,8.607728e-01,9.445015e-01,4.237648e-03,1.600000e+01,1.300000e+01,9.860000e+02,19298900007
2.582525840000e+08,2.582526450000e+08,4.626229e+01,8.708607e-01,4.359016e+01,8.453359e-01,9.422395e-01,4.391547e-03,1.600000e+01,1.300000e+01,9.860000e+02,19298900007
2.582526450000e+08,2.582527060000e+08,4.683607e+01,8.762445e-01,4.414754e+01,8.507233e-01,9.425972e-01,4.351858e-03,1.600000e+01,1.300000e+01,9.860000e+02,19298900007
2.582527060000e+08,2.582527670000e+08,4.757377e+01,8.831182e-01,4.445901e+01,8.537191e-01,9.345279e-01,4.591721e-03,1.600000e+01,1.300000e+01,9.860000e+02,19298900007
2.582527670000e+08,2.582528280000e+08,4.685246e+01,8.763978e-01,4.406557e+01,8.499332e-01,9.405178e-01,4.424312e-03,1.600000e+01,1.300000e+01,9.860000e+02,19298900007
2.582528280000e+08,2.582528890000e+08,4.716393e+01,8.793061e-01,4.439344e+01,8.530893e-01,9.412583e-01,4.383872e-03,1.600000e+01,1.300000e+01,9.860000e+02,19298900007
2.582528890000e+08,2.582529500000e+08,4.737705e+01,8.812905e-01,4.409836e+01,8.502494e-01,9.307958e-01,4.721113e-03,1.600000e+01,1.300000e+01,9.860000e+02,19298900007
2.582529500000e+08,2.582530110000e+08,4.739344e+01,8.814430e-01,4.477049e+01,8.567045e-01,9.446558e-01,4.252543e-03,1.600000e+01,1.300000e+01,9.860000e+02,19298900007
2.582530110000e+08,2.582530720000e+08,4.903279e+01,8.965580e-01,4.585246e+01,8.669946e-01,9.351388e-01,4.503212e-03,1.600000e+01,1.300000e+01,9.860000e+02,19298900007
2.582531130000e+08,2.582531740000e+08,4.647541e+01,8.728642e-01,4.359016e+01,8.453359e-01,9.379188e-01,4.531960e-03,1.600000e+01,1.300000e+01,9.860000e+02,19298900008
2.582531740000e+08,2.582532350000e+08,4.688525e+01,8.767044e-01,4.377049e+01,8.470827e-01,9.335665e-01,4.656754e-03,1.600000e+01,1.300000e+01,9.860000e+02,19298900008
2.582532350000e+08,2.582532960000e+08,4.622951e+01,8.705520e-01,4.357377e+01,8.451769e-01,9.425532e-01,4.381890e-03,1.600000e+01,1.300000e+01,9.860000e+02,19298900008
2.582532960000e+08,2.582533570000e+08,4.683607e+01,8.762445e-01,4.404918e+01,8.497751e-01,9.404970e-01,4.425811e-03,1.600000e+01,1.300000e+01,9.860000e+02,19298900008
2.582533570000e+08,2.582534180000e+08,4.842623e+01,8.909953e-01,4.560656e+01,8.646667e-01,9.417739e-01,4.308508e-03,1.600000e+01,1.300000e+01,9.860000e+02,19298900008
2.582534180000e+08,2.582534790000e+08,4.880328e+01,8.944572e-01,4.554099e+01,8.640449e-01,9.331542e-01,4.577459e-03,1.600000e+01,1.300000e+01,9.860000e+02,19298900008
2.582534790000e+08,2.582535400000e+08,4.772131e+01,8.844866e-01,4.455738e+01,8.546630e-01,9.336998e-01,4.611476e-03,1.600000e+01,1.300000e+01,9.860000e+02,19298900008
2.582535400000e+08,2.582536010000e+08,4.732787e+01,8.808330e-01,4.416393e+01,8.508812e-01,9.331486e-01,4.648440e-03,1.600000e+01,1.300000e+01,9.860000e+02,19298900008
2.582536010000e+08,2.582536620000e+08,4.804918e+01,8.875198e-01,4.526229e+01,8.613970e-01,9.419993e-01,4.317516e-03,1.600000e+01,1.300000e+01,9.860000e+02,19298900008
2.582536620000e+08,2.582537230000e+08,4.583607e+01,8.668396e-01,4.298361e+01,8.394339e-01,9.377682e-01,4.568622e-03,1.600000e+01,1.300000e+01,9.860000e+02,19298900008
2.582537230000e+08,2.582537840000e+08,4.872131e+01,8.937058e-01,4.591803e+01,8.676143e-01,9.424630e-01,4.271510e-03,1.600000e+01,1.300000e+01,9.860000e+02,19298900008
2.582537840000e+08,2.582538450000e+08,4.698361e+01,8.776235e-01,4.403279e+01,8.496169e-01,9.371947e-01,4.531844e-03,1.600000e+01,1.300000e+01,9.860000e+02,19298900008
2.582538450000e+08,2.582539060000e+08,4.765574e+01,8.838788e-01,4.457377e+01,8.548202e-01,9.353285e-01,4.561586e-03,1.600000e+01,1.300000e+01,9.860000e+02,19298900008
2.582539060000e+08,2.582539670000e+08,4.732787e+01,8.808330e-01,4.427869e+01,8.519860e-01,9.355733e-01,4.569288e-03,1.600000e+01,1.300000e+01,9.860000e+02,19298900008
2.582539670000e+08,2.582540280000e+08,4.827869e+01,8.896369e-01,4.473771e+01,8.563907e-01,9.266554e-01,4.803975e-03,1.600000e+01,1.300000e+01,9.860000e+02,19298900008
2.582540280000e+08,2.582540890000e+08,4.798361e+01,8.869141e-01,4.504918e+01,8.593668e-01,9.388452e-01,4.428951e-03,1.600000e+01,1.300000e+01,9.860000e+02,19298900008
2.582541250000e+08,2.582541860000e+08,4.698361e+01,8.776235e-01,4.357377e+01,8.451769e-01,9.274250e-01,4.846129e-03,1.600000e+01,1.300000e+01,9.860000e+02,19298900009
2.582541860000e+08,2.582542470000e+08,4.698361e+01,8.776235e-01,4.409836e+01,8.502494e-01,9.385903e-01,4.484544e-03,1.600000e+01,1.300000e+01,9.860000e+02,19298900009
2.582542470000e+08,2.582543080000e+08,4.816393e+01,8.885790e-01,4.483607e+01,8.573316e-01,9.309054e-01,4.678956e-03,1.600000e+01,1.300000e+01,9.860000e+02,19298900009
2.582543080000e+08,2.582543690000e+08,4.895082e+01,8.958083e-01,4.645901e+01,8.727102e-01,9.490958e-01,4.022416e-03,1.600000e+01,1.300000e+01,9.860000e+02,19298900009
2.582543690000e+08,2.582544300000e+08,4.857377e+01,8.923516e-01,4.559016e+01,8.645113e-01,9.385757e-01,4.411018e-03,1.600000e+01,1.300000e+01,9.860000e+02,19298900009
2.582544300000e+08,2.582544910000e+08,4.745901e+01,8.820525e-01,4.475410e+01,8.565475e-01,9.430052e-01,4.308741e-03,1.600000e+01,1.300000e+01,9.860000e+02,19298900009
2.582544910000e+08,2.582545520000e+08,4.693443e+01,8.771641e-01,4.398361e+01,8.491424e-01,9.371289e-01,4.536433e-03,1.600000e+01,1.300000e+01,9.860000e+02,19298900009
2.582545520000e+08,2.582546130000e+08,4.736066e+01,8.811380e-01,4.426229e+01,8.518283e-01,9.345794e-01,4.600356e-03,1.600000e+01,1.300000e+01,9.860000e+02,19298900009
2.582546130000e+08,2.582546740000e+08,4.640984e+01,8.722482e-01,4.336066e+01,8.431076e-01,9.342988e-01,4.656500e-03,1.600000e+01,1.300000e+01,9.860000e+02,19298900009
2.582546740000e+08,2.582547350000e+08,4.622951e+01,8.705520e-01,4.322951e+01,8.418316e-01,9.351064e-01,4.638813e-03,1.600000e+01,1.300000e+01,9.860000e+02,19298900009
2.582547350000e+08,2.582547960000e+08,4.762295e+01,8.835746e-01,4.462295e+01,8.552917e-01,9.370052e-01,4.507652e-03,1.600000e+01,1.300000e+01,9.860000e+02,19298900009
2.582547960000e+08,2.582548570000e+08,4.760656e+01,8.834226e-01,4.465574e+01,8.556058e-01,9.380165e-01,4.474503e-03,1.600000e+01,1.300000e+01,9.860000e+02,19298900009
2.582548570000e+08,2.582549180000e+08,4.549180e+01,8.635782e-01,4.260656e+01,8.357441e-01,9.365766e-01,4.626631e-03,1.600000e+01,1.300000e+01,9.860000e+02,19298900009
2.582549180000e+08,2.582549790000e+08,4.731147e+01,8.806804e-01,4.470492e+01,8.560768e-01,9.449065e-01,4.247140e-03,1.600000e+01,1.300000e+01,9.860000e+02,19298900009
2.582549790000e+08,2.582550400000e+08,4.826229e+01,8.894859e-01,4.531147e+01,8.618649e-01,9.388587e-01,4.415690e-03,1.600000e+01,1.300000e+01,9.860000e+02,19298900009
