#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.582460240320e+08,2.582470239421e+08,9.999100234509e+02,47973,47897,44804,76,76,0,1,e,F,2015,3,9,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181297e+01,1.267737e+01,3.350000e+02,0.000000e+00,19298800001,0,0,2
2,2.582470282070e+08,2.582480369896e+08,1.008782611281e+03,47938,47870,44873,68,68,0,1,e,F,2015,3,9,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181272e+01,1.267752e+01,3.510000e+02,0.000000e+00,19298800002,0,0,2
3,2.582480414752e+08,2.582490519680e+08,1.010492720813e+03,47946,47887,44835,59,59,0,1,e,F,2015,3,9,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181280e+01,1.267742e+01,3.450000e+02,0.000000e+00,19298800003,0,0,2
4,2.582490562113e+08,2.582500569774e+08,1.000766110897e+03,47966,47913,44904,53,53,0,1,e,F,2015,3,9,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181278e+01,1.267735e+01,3.390000e+02,0.000000e+00,19298800004,0,0,2
5,2.582500615690e+08,2.582510779504e+08,1.016381417543e+03,47947,47873,44812,74,74,0,1,e,F,2015,3,9,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181285e+01,1.267710e+01,3.390000e+02,0.000000e+00,19298900005,0,0,2
6,2.582510821793e+08,2.582520919391e+08,1.009759787738e+03,47956,47879,44954,77,77,0,1,e,F,2015,3,9,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181278e+01,1.267750e+01,3.390000e+02,0.000000e+00,19298900006,0,0,2
7,2.582520960683e+08,2.582531089994e+08,1.012931058466e+03,47953,47880,44926,73,73,0,1,e,F,2015,3,9,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181293e+01,1.267708e+01,3.390000e+02,0.000000e+00,19298900007,0,0,2
8,2.582531131140e+08,2.582541209152e+08,1.007801210791e+03,47945,47877,44874,68,68,0,1,e,F,2015,3,9,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181293e+01,1.267708e+01,3.390000e+02,0.000000e+00,19298900008,0,0,2
9,2.582541254328e+08,2.582551369706e+08,1.011537782460e+03,47935,47870,44891,65,65,0,1,e,F,2015,3,9,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181307e+01,1.267730e+01,3.440000e+02,0.000000e+00,19298900009,0,0,2
10,2.582551415067e+08,2.582561489754e+08,1.007468733668e+03,47975,47906,44911,69,69,0,1,e,F,2015,3,9,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181332e+01,1.267640e+01,3.230000e+02,0.000000e+00,19298900010,0,0,2
11,2.582561528824e+08,2.582571629259e+08,1.010043445826e+03,47941,47870,44846,71,71,0,2,e,F,2015,3,9,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181275e+01,1.267753e+01,3.850000e+02,0.000000e+00,19298900011,0,0,2
12,2.582571674650e+08,2.582581759930e+08,1.008527931035e+03,47946,47867,44760,79,79,0,1,e,F,2015,3,9,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181282e+01,1.267748e+01,3.420000e+02,0.000000e+00,19298900012,0,0,2
13,2.582581803316e+08,2.582592009497e+08,1.020618184388e+03,47939,47870,44967,69,69,0,1,e,F,2015,3,9,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181285e+01,1.267770e+01,3.420000e+02,0.000000e+00,19298900013,0,0,2
14,2.582592050571e+08,2.582602159822e+08,1.010925158620e+03,47926,47866,44943,60,60,0,1,e,F,2015,3,9,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181288e+01,1.267720e+01,3.220000e+02,0.000000e+00,19298900014,0,0,2
15,2.582602206255e+08,2.582612349575e+08,1.014332054883e+03,47937,47880,44894,57,57,0,1,e,F,2015,3,9,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267730e+01,3.470000e+02,0.000000e+00,19298900015,0,0,2
16,2.582612393338e+08,2.582622459950e+08,1.006661234111e+03,47936,47884,44970,52,52,0,1,e,F,2015,3,9,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181285e+01,1.267748e+01,3.520000e+02,0.000000e+00,19298900016,0,0,2
17,2.582622506518e+08,2.582632749931e+08,1.024341273189e+03,47934,47856,44786,78,78,0,1,e,F,2015,3,9,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181268e+01,1.267750e+01,3.490000e+02,0.000000e+00,19298900017,0,0,2
18,2.582632790686e+08,2.582643029654e+08,1.023896744043e+03,47948,47898,44830,50,50,0,1,e,F,2015,3,9,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181283e+01,1.267788e+01,3.460000e+02,0.000000e+00,19298900018,0,0,2
19,2.582643068434e+08,2.582653239647e+08,1.017121334732e+03,47938,47873,44897,65,65,0,1,e,F,2015,3,9,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181285e+01,1.267727e+01,3.390000e+02,0.000000e+00,19298900019,0,0,2
20,2.582653282330e+08,2.582663539686e+08,1.025735538691e+03,47931,47863,44675,68,68,0,1,e,F,2015,3,9,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181277e+01,1.267753e+01,3.090000e+02,0.000000e+00,19298900020,0,0,2
21,2.582663581011e+08,2.582673729803e+08,1.014879244626e+03,47944,47848,44825,96,96,0,1,e,F,2015,3,9,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181282e+01,1.267772e+01,3.580000e+02,0.000000e+00,19298900021,0,0,2
22,2.582673772622e+08,2.582683989882e+08,1.021725946754e+03,47928,47841,44838,87,87,0,1,e,F,2015,3,9,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181285e+01,1.267742e+01,3.390000e+02,0.000000e+00,19298900022,0,0,2
23,2.582684034603e+08,2.582694229017e+08,1.019441350967e+03,47943,47889,44952,54,54,0,1,e,F,2015,3,9,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181298e+01,1.267732e+01,3.190000e+02,0.000000e+00,19298900023,0,0,2
24,2.582694270932e+08,2.582704579590e+08,1.030865796477e+03,47920,47866,44866,54,54,0,1,e,F,2015,3,9,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181295e+01,1.267707e+01,3.200000e+02,0.000000e+00,19298900024,0,0,2
25,2.582704621114e+08,2.582714889225e+08,1.026811101794e+03,47933,47851,44870,82,82,0,1,e,F,2015,3,9,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181270e+01,1.267837e+01,4.570000e+02,0.000000e+00,19298900025,0,0,2
26,2.582714930216e+08,2.582725139969e+08,1.020975322694e+03,47908,47846,44883,62,62,0,1,e,F,2015,3,9,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181282e+01,1.267742e+01,3.520000e+02,0.000000e+00,19298900026,0,0,2
27,2.582725187345e+08,2.582731409879e+08,6.222534347475e+02,29116,29046,27238,70,70,0,1,e,F,2015,3,9,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181288e+01,1.267737e+01,3.110000e+02,0.000000e+00,19298900027,0,0,2
36,2.582858893173e+08,2.582860569803e+08,1.676629513204e+02,8087,8068,7150,19,19,0,1,e,F,2015,3,9,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181300e+01,1.267783e+01,3.630000e+02,0.000000e+00,19298900036,0,0,2
39,2.582860826769e+08,2.582870669413e+08,9.842643873692e+02,47984,47899,44900,85,85,0,1,e,F,2015,3,9,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267700e+01,3.720000e+02,0.000000e+00,19298900039,0,0,2
40,2.582870718960e+08,2.582880599597e+08,9.880636200011e+02,47993,47893,44890,100,100,0,2,e,F,2015,3,9,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267708e+01,3.210000e+02,0.000000e+00,19298900040,0,0,2
41,2.582880643930e+08,2.582890459833e+08,9.815903145671e+02,47999,47923,44641,76,76,0,1,e,F,2015,3,9,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181318e+01,1.267720e+01,3.210000e+02,0.000000e+00,19298900041,0,0,2
42,2.582890505176e+08,2.582900299977e+08,9.794801447690e+02,48004,47910,44832,94,94,0,1,e,F,2015,3,9,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181278e+01,1.267752e+01,3.460000e+02,0.000000e+00,19298900042,0,0,2
43,2.582900346003e+08,2.582910159927e+08,9.813923720717e+02,48027,47942,44921,85,85,0,1,e,F,2015,3,9,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181285e+01,1.267757e+01,3.200000e+02,0.000000e+00,19298900043,0,0,2
44,2.582910201290e+08,2.582920009153e+08,9.807862515748e+02,48011,47909,44057,102,102,0,1,e,F,2015,3,9,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181280e+01,1.267758e+01,3.440000e+02,0.000000e+00,19298900044,0,0,2
45,2.582920054044e+08,2.582929789610e+08,9.735565892160e+02,48026,47931,45073,95,95,0,1,e,F,2015,3,9,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181283e+01,1.267750e+01,3.440000e+02,0.000000e+00,19298900045,0,0,2
46,2.582929834203e+08,2.582939469582e+08,9.635379074216e+02,48044,47950,44977,94,94,0,1,e,F,2015,3,9,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181268e+01,1.267768e+01,3.950000e+02,0.000000e+00,19298900046,0,0,2
47,2.582939514951e+08,2.582948849983e+08,9.335031459928e+02,46142,46035,42779,107,107,0,1,e,F,2015,3,9,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181280e+01,1.267728e+01,3.380000e+02,0.000000e+00,19298900047,0,0,2
48,2.582948967061e+08,2.582958629528e+08,9.662467131317e+02,48026,47938,44622,88,88,0,1,e,F,2015,3,9,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181278e+01,1.267738e+01,3.250000e+02,0.000000e+00,19298900048,0,0,2
49,2.582958674494e+08,2.582968269767e+08,9.595272923410e+02,48081,47999,45015,82,82,0,1,e,F,2015,3,9,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181278e+01,1.267745e+01,3.420000e+02,0.000000e+00,19298900049,0,0,2
50,2.582968308850e+08,2.582977919952e+08,9.611102065742e+02,48070,47989,45022,81,81,0,1,e,F,2015,3,9,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181255e+01,1.267845e+01,3.540000e+02,0.000000e+00,19298900050,0,0,2
51,2.582977950106e+08,2.582987449984e+08,9.499878921509e+02,48104,48007,44792,97,97,0,1,e,F,2015,3,9,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181275e+01,1.267782e+01,3.540000e+02,0.000000e+00,19298900051,0,0,2
52,2.582987488828e+08,2.582997049611e+08,9.560783784986e+02,48025,47931,44679,94,94,0,1,e,F,2015,3,9,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181295e+01,1.267730e+01,3.540000e+02,0.000000e+00,19298900052,0,0,2
53,2.582997098844e+08,2.583006709944e+08,9.611100155115e+02,48057,47966,44095,91,91,0,1,e,F,2015,3,9,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181288e+01,1.267785e+01,3.570000e+02,0.000000e+00,19298900053,0,0,2
54,2.583006753979e+08,2.583016259787e+08,9.505808110237e+02,48038,47939,44960,99,99,0,1,e,F,2015,3,9,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181280e+01,1.267765e+01,3.520000e+02,0.000000e+00,19298900054,0,0,2
55,2.583016307997e+08,2.583025909961e+08,9.601964502037e+02,48042,47945,44749,97,97,0,1,e,F,2015,3,9,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181283e+01,1.267760e+01,3.520000e+02,0.000000e+00,19298900055,0,0,2
56,2.583025954428e+08,2.583035579855e+08,9.625427225232e+02,48073,47986,45068,87,87,0,1,e,F,2015,3,9,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181288e+01,1.267770e+01,3.520000e+02,0.000000e+00,19298900056,0,0,2
57,2.583035618925e+08,2.583042719939e+08,7.101013842225e+02,35219,35157,32304,62,62,0,1,e,F,2015,3,9,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267765e+01,3.520000e+02,0.000000e+00,19298900057,0,0,2
59,2.583042934918e+08,2.583052519636e+08,9.584717938006e+02,48035,47947,44830,88,88,0,1,e,F,2015,3,9,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181305e+01,1.267760e+01,3.520000e+02,0.000000e+00,19298900059,0,0,2
60,2.583052567679e+08,2.583062089860e+08,9.522181610167e+02,48067,47979,44974,88,88,0,1,e,F,2015,3,9,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181300e+01,1.267720e+01,3.520000e+02,0.000000e+00,19298900060,0,0,2
61,2.583062133940e+08,2.583071659445e+08,9.525505218506e+02,48070,47991,45139,79,79,0,1,e,F,2015,3,9,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181318e+01,1.267640e+01,3.520000e+02,0.000000e+00,19298900061,0,0,2
62,2.583071703259e+08,2.583081229964e+08,9.526704649031e+02,48063,47982,45002,81,81,0,1,e,F,2015,3,9,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181317e+01,1.267638e+01,3.520000e+02,0.000000e+00,19298900062,0,0,2
63,2.583081273967e+08,2.583090919932e+08,9.645964759886e+02,48038,47946,44681,92,92,0,2,e,F,2015,3,9,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181317e+01,1.267638e+01,3.520000e+02,0.000000e+00,19298900063,0,0,2
64,2.583090966287e+08,2.583100509868e+08,9.543580286503e+02,48040,47941,44746,99,99,0,1,e,F,2015,3,9,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181317e+01,1.267638e+01,3.520000e+02,0.000000e+00,19298900064,0,0,2
65,2.583100557591e+08,2.583110159485e+08,9.601893971264e+02,48063,47986,45062,77,77,0,1,e,F,2015,3,9,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181278e+01,1.267783e+01,3.980000e+02,0.000000e+00,19298900065,0,0,2
66,2.583110202634e+08,2.583119809634e+08,9.606999518871e+02,48056,47958,44954,98,98,0,1,e,F,2015,3,9,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181292e+01,1.267777e+01,3.750000e+02,0.000000e+00,19298900066,0,0,2
67,2.583119854059e+08,2.583129419979e+08,9.565919556618e+02,48051,47968,44945,83,83,0,2,e,F,2015,3,9,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181282e+01,1.267752e+01,3.860000e+02,0.000000e+00,19298900067,0,0,2
68,2.583129466206e+08,2.583139009955e+08,9.543748571873e+02,48031,47950,44819,81,81,0,1,e,F,2015,3,9,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181285e+01,1.267745e+01,3.410000e+02,0.000000e+00,19298900068,0,0,2
69,2.583139058360e+08,2.583148599662e+08,9.541301630437e+02,48081,47984,44673,97,97,0,1,e,F,2015,3,9,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181282e+01,1.267733e+01,3.080000e+02,0.000000e+00,19298900069,0,0,2
70,2.583148640715e+08,2.583158299846e+08,9.659131248295e+02,48052,47966,44439,86,86,0,1,e,F,2015,3,9,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181288e+01,1.267755e+01,3.390000e+02,0.000000e+00,19298900070,0,0,2
71,2.583158344138e+08,2.583168009944e+08,9.665806919336e+02,48033,47941,44944,92,92,0,1,e,F,2015,3,9,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181292e+01,1.267740e+01,3.390000e+02,0.000000e+00,19298900071,0,0,2
72,2.583168054626e+08,2.583177619803e+08,9.565177032650e+02,48084,47984,44813,100,100,0,1,e,F,2015,3,9,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181283e+01,1.267723e+01,2.710000e+02,0.000000e+00,19298900072,0,0,2
73,2.583177659306e+08,2.583187269791e+08,9.610485227108e+02,48042,47942,45107,100,100,0,1,e,F,2015,3,9,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181293e+01,1.267762e+01,3.350000e+02,0.000000e+00,19298900073,0,0,2
74,2.583187316213e+08,2.583196879886e+08,9.563672933280e+02,48060,47983,45029,77,77,0,2,e,F,2015,3,9,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181282e+01,1.267752e+01,3.360000e+02,0.000000e+00,19298900074,0,0,2
75,2.583196924064e+08,2.583206549633e+08,9.625569052994e+02,48062,47977,44873,85,85,0,1,e,F,2015,3,9,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181272e+01,1.267798e+01,3.320000e+02,0.000000e+00,19298900075,0,0,2
76,2.583206593059e+08,2.583216279809e+08,9.686749680936e+02,48008,47912,44895,96,96,0,1,e,F,2015,3,9,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181282e+01,1.267767e+01,3.160000e+02,0.000000e+00,19298900076,0,0,2
77,2.583216327857e+08,2.583225959920e+08,9.632063160539e+02,48052,47964,45084,88,88,0,1,e,F,2015,3,9,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181288e+01,1.267742e+01,3.320000e+02,0.000000e+00,19298900077,0,0,2
78,2.583226002167e+08,2.583235609307e+08,9.607140332162e+02,48059,47957,45030,102,102,0,1,e,F,2015,3,9,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181308e+01,1.267718e+01,3.390000e+02,0.000000e+00,19298900078,0,0,2
79,2.583235652071e+08,2.583245268715e+08,9.616644299328e+02,48037,47947,45024,90,90,0,1,e,F,2015,3,9,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181320e+01,1.267777e+01,3.130000e+02,0.000000e+00,19298900079,0,0,2
80,2.583245315514e+08,2.583254949434e+08,9.633919537663e+02,48044,47938,44682,106,106,0,1,e,F,2015,3,9,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267738e+01,3.300000e+02,0.000000e+00,19298900080,0,0,2
81,2.583254994827e+08,2.583264619438e+08,9.624611103833e+02,48063,47972,44371,91,91,0,1,e,F,2015,3,9,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181315e+01,1.267765e+01,3.650000e+02,0.000000e+00,19298900081,0,0,2
82,2.583264660742e+08,2.583274329562e+08,9.668819782138e+02,48029,47935,44966,94,94,0,1,e,F,2015,3,9,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181300e+01,1.267772e+01,3.330000e+02,0.000000e+00,19298900082,0,0,2
83,2.583274376837e+08,2.583283979838e+08,9.603000916243e+02,48037,47947,44809,90,90,0,1,e,F,2015,3,9,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181292e+01,1.267747e+01,3.330000e+02,0.000000e+00,19298900083,0,0,2
84,2.583284026481e+08,2.583293739913e+08,9.713431524932e+02,48041,47956,44669,85,85,0,1,e,F,2015,3,9,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181288e+01,1.267797e+01,3.340000e+02,0.000000e+00,19298900084,0,0,2
85,2.583293781031e+08,2.583303479981e+08,9.698950664401e+02,48039,47934,44949,105,105,0,1,e,F,2015,3,9,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181288e+01,1.267787e+01,3.340000e+02,0.000000e+00,19298900085,0,0,2
86,2.583303523920e+08,2.583313129995e+08,9.606075090468e+02,48050,47977,44826,73,73,0,1,e,F,2015,3,9,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267555e+01,3.320000e+02,0.000000e+00,19298900086,0,0,2
87,2.583313175652e+08,2.583322849788e+08,9.674136359394e+02,48051,47953,44369,98,98,0,2,e,F,2015,3,9,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181283e+01,1.267742e+01,3.290000e+02,0.000000e+00,19298900087,0,0,2
88,2.583322892515e+08,2.583332539987e+08,9.647471619546e+02,48039,47950,44417,89,89,0,1,e,F,2015,3,9,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181280e+01,1.267738e+01,3.290000e+02,0.000000e+00,19298900088,0,0,2
1,2.583332585983e+08,2.583342209785e+08,9.623801302016e+02,48060,47971,44448,89,89,0,1,e,F,2015,3,10,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181272e+01,1.267755e+01,3.540000e+02,0.000000e+00,19298900001,0,0,2
2,2.583342251821e+08,2.583351899995e+08,9.648174092472e+02,48048,47929,42460,119,119,0,1,e,F,2015,3,10,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181278e+01,1.267742e+01,3.430000e+02,0.000000e+00,19298900002,0,0,2
3,2.583351942444e+08,2.583361749556e+08,9.807111993134e+02,48011,47920,42384,91,91,0,1,e,F,2015,3,10,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181278e+01,1.267733e+01,3.380000e+02,0.000000e+00,19298900003,0,0,2
4,2.583361794829e+08,2.583371579881e+08,9.785052110851e+02,48003,47883,42558,120,120,0,2,e,F,2015,3,10,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181283e+01,1.267713e+01,3.380000e+02,0.000000e+00,19299000004,0,0,2
5,2.583371627444e+08,2.583381379866e+08,9.752421918213e+02,48011,47919,43079,92,92,0,1,e,F,2015,3,10,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181275e+01,1.267755e+01,3.380000e+02,0.000000e+00,19299000005,0,0,2
6,2.583381426746e+08,2.583391149922e+08,9.723176281452e+02,48055,47970,42877,85,85,0,1,e,F,2015,3,10,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181293e+01,1.267712e+01,3.380000e+02,0.000000e+00,19299000006,0,0,2
7,2.583391189388e+08,2.583400979775e+08,9.790387356877e+02,48020,47927,41757,93,93,0,1,e,F,2015,3,10,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181293e+01,1.267712e+01,3.380000e+02,0.000000e+00,19299000007,0,0,2
8,2.583401024499e+08,2.583410739721e+08,9.715221467018e+02,48024,47934,43393,90,90,0,1,e,F,2015,3,10,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181293e+01,1.267712e+01,3.380000e+02,0.000000e+00,19299000008,0,0,2
9,2.583410784381e+08,2.583420489813e+08,9.705431568325e+02,48032,47946,43357,86,86,0,1,e,F,2015,3,10,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181330e+01,1.267712e+01,3.610000e+02,0.000000e+00,19299000009,0,0,2
10,2.583420535607e+08,2.583430299955e+08,9.764348657727e+02,48036,47942,43352,94,94,0,1,e,F,2015,3,10,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181295e+01,1.267700e+01,3.300000e+02,0.000000e+00,19299000010,0,0,2
11,2.583430342230e+08,2.583440039926e+08,9.697695807815e+02,48043,47956,43313,87,87,0,1,e,F,2015,3,10,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181282e+01,1.267765e+01,3.470000e+02,0.000000e+00,19299000011,0,0,2
12,2.583440084232e+08,2.583449859257e+08,9.775024902523e+02,48015,47923,43099,92,92,0,1,e,F,2015,3,10,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181282e+01,1.267772e+01,3.470000e+02,0.000000e+00,19299000012,0,0,2
13,2.583449905311e+08,2.583459599791e+08,9.694480421543e+02,48043,47961,43450,82,82,0,1,e,F,2015,3,10,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181288e+01,1.267708e+01,3.160000e+02,0.000000e+00,19299000013,0,0,2
14,2.583459642231e+08,2.583469429999e+08,9.787767979205e+02,48030,47927,43487,103,103,0,1,e,F,2015,3,10,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267788e+01,3.080000e+02,0.000000e+00,19299000014,0,0,2
15,2.583469471986e+08,2.583479199949e+08,9.727963037789e+02,48014,47934,43643,80,80,0,1,e,F,2015,3,10,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181292e+01,1.267742e+01,3.520000e+02,0.000000e+00,19299000015,0,0,2
16,2.583479247253e+08,2.583489129905e+08,9.882651959658e+02,48016,47918,43475,98,98,0,1,e,F,2015,3,10,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181262e+01,1.267753e+01,3.600000e+02,0.000000e+00,19299000016,0,0,2
17,2.583489169956e+08,2.583499119780e+08,9.949824389815e+02,47964,47860,42197,104,104,0,1,e,F,2015,3,10,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181270e+01,1.267792e+01,2.930000e+02,0.000000e+00,19299000017,0,0,2
18,2.583499168891e+08,2.583509059826e+08,9.890935079753e+02,48006,47911,42496,95,95,0,1,e,F,2015,3,10,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267748e+01,3.470000e+02,0.000000e+00,19299000018,0,0,2
19,2.583509102783e+08,2.583518949990e+08,9.847206424475e+02,47990,47914,42191,76,76,0,1,e,F,2015,3,10,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181285e+01,1.267747e+01,3.280000e+02,0.000000e+00,19299000019,0,0,2
20,2.583518995234e+08,2.583528799908e+08,9.804673948884e+02,47998,47889,42690,109,109,0,1,e,F,2015,3,10,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181278e+01,1.267768e+01,3.550000e+02,0.000000e+00,19299000020,0,0,2
21,2.583528846487e+08,2.583538779565e+08,9.933077614009e+02,47961,47873,42572,88,88,0,1,e,F,2015,3,10,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267725e+01,3.500000e+02,0.000000e+00,19299000021,0,0,2
22,2.583538829127e+08,2.583548699841e+08,9.870713830590e+02,47974,47904,42176,70,70,0,1,e,F,2015,3,10,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267735e+01,3.280000e+02,0.000000e+00,19299000022,0,0,2
23,2.583548748671e+08,2.583558609518e+08,9.860846844018e+02,48019,47944,42520,75,75,0,1,e,F,2015,3,10,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267747e+01,3.330000e+02,0.000000e+00,19299000023,0,0,2
24,2.583558650834e+08,2.583568609907e+08,9.959072919786e+02,47962,47872,42615,90,90,0,1,e,F,2015,3,10,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181283e+01,1.267727e+01,3.230000e+02,0.000000e+00,19299000024,0,0,2
25,2.583568657404e+08,2.583578549717e+08,9.892312543690e+02,47999,47913,42229,86,86,0,1,e,F,2015,3,10,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181277e+01,1.267840e+01,4.510000e+02,0.000000e+00,19299000025,0,0,2
