#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.582459400000e+08,1.700000e+01,1.300000e+01,9.860000e+02,19298800001
2.582469600000e+08,1.600000e+01,1.300000e+01,9.860000e+02,19298800002
2.582479800000e+08,1.600000e+01,1.300000e+01,9.860000e+02,19298800003
2.582490000000e+08,1.600000e+01,1.300000e+01,9.860000e+02,19298800004
2.582499600000e+08,1.600000e+01,1.300000e+01,9.860000e+02,19298900005
2.582510400000e+08,1.600000e+01,1.300000e+01,9.860000e+02,19298900006
2.582520600000e+08,1.600000e+01,1.300000e+01,9.860000e+02,19298900007
2.582530800000e+08,1.600000e+01,1.300000e+01,9.860000e+02,19298900008
2.582540400000e+08,1.600000e+01,1.300000e+01,9.860000e+02,19298900009
2.582550600000e+08,1.600000e+01,1.300000e+01,9.860000e+02,19298900010
2.582560800000e+08,1.600000e+01,1.300000e+01,9.860000e+02,19298900011
2.582571000000e+08,1.600000e+01,1.200000e+01,9.860000e+02,19298900012
2.582581200000e+08,1.600000e+01,1.200000e+01,9.860000e+02,19298900013
2.582591400000e+08,1.600000e+01,1.200000e+01,9.850000e+02,19298900014
2.582601000000e+08,1.600000e+01,1.200000e+01,9.850000e+02,19298900015
2.582611800000e+08,1.600000e+01,1.200000e+01,9.850000e+02,19298900016
2.582622000000e+08,1.600000e+01,1.200000e+01,9.850000e+02,19298900017
2.582632200000e+08,1.600000e+01,1.200000e+01,9.850000e+02,19298900018
2.582642400000e+08,1.600000e+01,1.200000e+01,9.860000e+02,19298900019
2.582652600000e+08,1.600000e+01,1.200000e+01,9.860000e+02,19298900020
2.582662800000e+08,1.600000e+01,1.200000e+01,9.860000e+02,19298900021
2.582673000000e+08,1.600000e+01,1.200000e+01,9.860000e+02,19298900022
2.582683200000e+08,1.600000e+01,1.200000e+01,9.860000e+02,19298900023
2.582694000000e+08,1.600000e+01,1.200000e+01,9.860000e+02,19298900024
2.582704200000e+08,1.500000e+01,1.200000e+01,9.860000e+02,19298900025
2.582714400000e+08,1.500000e+01,1.200000e+01,9.860000e+02,19298900026
2.582724600000e+08,1.600000e+01,1.300000e+01,9.860000e+02,19298900027
2.582858400000e+08,2.100000e+01,2.000000e+01,9.880000e+02,19298900036
2.582860200000e+08,2.100000e+01,2.000000e+01,9.880000e+02,19298900039
2.582870400000e+08,2.100000e+01,2.000000e+01,9.880000e+02,19298900040
2.582880000000e+08,2.100000e+01,2.000000e+01,9.880000e+02,19298900041
2.582890200000e+08,2.100000e+01,2.000000e+01,9.880000e+02,19298900042
2.582899800000e+08,2.100000e+01,2.000000e+01,9.880000e+02,19298900043
2.582909400000e+08,2.100000e+01,2.000000e+01,9.870000e+02,19298900044
2.582919600000e+08,2.100000e+01,2.000000e+01,9.870000e+02,19298900045
2.582929200000e+08,2.100000e+01,2.000000e+01,9.870000e+02,19298900046
2.582938800000e+08,2.100000e+01,1.900000e+01,9.870000e+02,19298900047
2.582948400000e+08,2.100000e+01,1.900000e+01,9.870000e+02,19298900048
2.582958000000e+08,2.100000e+01,1.900000e+01,9.870000e+02,19298900049
2.582967600000e+08,2.100000e+01,1.900000e+01,9.860000e+02,19298900050
2.582977200000e+08,2.100000e+01,1.900000e+01,9.860000e+02,19298900051
2.582986800000e+08,2.100000e+01,1.900000e+01,9.860000e+02,19298900052
2.582996400000e+08,2.100000e+01,1.800000e+01,9.860000e+02,19298900053
2.583006000000e+08,2.100000e+01,1.900000e+01,9.860000e+02,19298900054
2.583015600000e+08,2.100000e+01,1.800000e+01,9.860000e+02,19298900055
2.583025200000e+08,2.100000e+01,1.800000e+01,9.860000e+02,19298900056
2.583035400000e+08,2.100000e+01,1.800000e+01,9.860000e+02,19298900057
2.583042600000e+08,2.100000e+01,1.800000e+01,9.860000e+02,19298900059
2.583052200000e+08,2.100000e+01,1.800000e+01,9.860000e+02,19298900060
2.583061800000e+08,2.100000e+01,1.800000e+01,9.870000e+02,19298900061
2.583071400000e+08,2.100000e+01,1.800000e+01,9.870000e+02,19298900062
2.583081000000e+08,2.100000e+01,1.800000e+01,9.870000e+02,19298900063
2.583090600000e+08,2.000000e+01,1.800000e+01,9.870000e+02,19298900064
2.583100200000e+08,2.000000e+01,1.800000e+01,9.870000e+02,19298900065
2.583109800000e+08,2.100000e+01,1.800000e+01,9.870000e+02,19298900066
2.583119400000e+08,2.100000e+01,1.800000e+01,9.870000e+02,19298900067
2.583129000000e+08,2.100000e+01,1.800000e+01,9.880000e+02,19298900068
2.583138600000e+08,2.100000e+01,1.800000e+01,9.880000e+02,19298900069
2.583148200000e+08,2.100000e+01,1.800000e+01,9.880000e+02,19298900070
2.583157800000e+08,2.100000e+01,1.800000e+01,9.880000e+02,19298900071
2.583167400000e+08,2.100000e+01,1.800000e+01,9.880000e+02,19298900072
2.583177000000e+08,2.100000e+01,1.800000e+01,9.880000e+02,19298900073
2.583186600000e+08,2.100000e+01,1.800000e+01,9.880000e+02,19298900074
2.583196200000e+08,2.100000e+01,1.800000e+01,9.890000e+02,19298900075
2.583205800000e+08,2.100000e+01,1.800000e+01,9.890000e+02,19298900076
2.583216000000e+08,2.100000e+01,1.800000e+01,9.890000e+02,19298900077
2.583225600000e+08,2.200000e+01,1.800000e+01,9.890000e+02,19298900078
2.583235200000e+08,2.100000e+01,1.800000e+01,9.890000e+02,19298900079
2.583244800000e+08,2.100000e+01,1.800000e+01,9.890000e+02,19298900080
2.583254400000e+08,2.100000e+01,1.800000e+01,9.890000e+02,19298900081
2.583264000000e+08,2.100000e+01,1.700000e+01,9.890000e+02,19298900082
2.583273600000e+08,2.100000e+01,1.700000e+01,9.890000e+02,19298900083
2.583283200000e+08,2.000000e+01,1.700000e+01,9.890000e+02,19298900084
2.583293400000e+08,2.000000e+01,1.600000e+01,9.890000e+02,19298900085
2.583303000000e+08,2.000000e+01,1.600000e+01,9.890000e+02,19298900086
2.583312600000e+08,2.000000e+01,1.600000e+01,9.890000e+02,19298900087
2.583322200000e+08,2.000000e+01,1.600000e+01,9.890000e+02,19298900088
2.583331800000e+08,2.000000e+01,1.600000e+01,9.890000e+02,19298900001
2.583341400000e+08,2.000000e+01,1.500000e+01,9.890000e+02,19298900002
2.583351600000e+08,1.900000e+01,1.500000e+01,9.890000e+02,19298900003
2.583360600000e+08,1.900000e+01,1.500000e+01,9.880000e+02,19299000004
2.583371400000e+08,1.900000e+01,1.500000e+01,9.880000e+02,19299000005
2.583381000000e+08,1.900000e+01,1.400000e+01,9.880000e+02,19299000006
2.583390600000e+08,1.900000e+01,1.400000e+01,9.880000e+02,19299000007
2.583400200000e+08,1.900000e+01,1.400000e+01,9.880000e+02,19299000008
2.583410400000e+08,1.900000e+01,1.400000e+01,9.880000e+02,19299000009
2.583420000000e+08,1.900000e+01,1.400000e+01,9.880000e+02,19299000010
2.583429600000e+08,1.800000e+01,1.400000e+01,9.880000e+02,19299000011
2.583439800000e+08,1.800000e+01,1.400000e+01,9.880000e+02,19299000012
2.583449400000e+08,1.800000e+01,1.400000e+01,9.880000e+02,19299000013
2.583459000000e+08,1.800000e+01,1.400000e+01,9.880000e+02,19299000014
2.583469200000e+08,1.800000e+01,1.300000e+01,9.870000e+02,19299000015
2.583478800000e+08,1.800000e+01,1.300000e+01,9.880000e+02,19299000016
2.583488400000e+08,1.800000e+01,1.300000e+01,9.880000e+02,19299000017
2.583498600000e+08,1.800000e+01,1.300000e+01,9.880000e+02,19299000018
2.583508800000e+08,1.800000e+01,1.300000e+01,9.880000e+02,19299000019
2.583518400000e+08,1.800000e+01,1.300000e+01,9.870000e+02,19299000020
2.583528000000e+08,1.800000e+01,1.300000e+01,9.870000e+02,19299000021
2.583538200000e+08,1.800000e+01,1.300000e+01,9.870000e+02,19299000022
2.583548400000e+08,1.700000e+01,1.300000e+01,9.870000e+02,19299000023
2.583558000000e+08,1.700000e+01,1.300000e+01,9.870000e+02,19299000024
2.583568200000e+08,1.700000e+01,1.300000e+01,9.870000e+02,19299000025
2.583577800000e+08,1.700000e+01,1.200000e+01,9.870000e+02,19299000026
2.583588000000e+08,1.700000e+01,1.300000e+01,9.870000e+02,19299000027
2.583598200000e+08,1.700000e+01,1.300000e+01,9.870000e+02,19299000028
