#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.084131260000e+08,2.483553e+01,9.325352e+00,1.001407e+03,56000000000
4.084149890000e+08,2.483553e+01,9.280506e+00,1.001371e+03,56000000000
4.084168530000e+08,2.481689e+01,9.363297e+00,1.001376e+03,56000000000
4.084187130000e+08,2.483553e+01,9.128721e+00,1.001369e+03,56000000000
4.084205730000e+08,2.485417e+01,9.166668e+00,1.001399e+03,56000000000
4.084224480000e+08,2.483553e+01,9.904890e+00,1.001479e+03,56000000000
4.084243210000e+08,2.476097e+01,9.359848e+00,1.001318e+03,56000000000
4.084261840000e+08,2.470504e+01,8.732014e+00,1.001479e+03,56000000000
4.084280640000e+08,2.481689e+01,8.966589e+00,1.001377e+03,56000000000
4.084299410000e+08,2.489145e+01,9.304653e+00,1.001305e+03,56000000000
4.084318110000e+08,2.498465e+01,9.187366e+00,1.001505e+03,56000000000
4.084336800000e+08,2.533882e+01,8.866550e+00,1.001482e+03,56000000000
4.084355590000e+08,2.517105e+01,8.352554e+00,1.001492e+03,56000000000
4.084374350000e+08,2.507785e+01,9.756556e+00,1.001415e+03,56000000000
4.084393120000e+08,2.511513e+01,9.083878e+00,1.001348e+03,56000000000
4.084411840000e+08,2.507785e+01,8.780310e+00,1.001619e+03,56000000000
4.084430630000e+08,2.507785e+01,9.187366e+00,1.001404e+03,56000000000
4.084451470000e+08,2.517105e+01,9.263258e+00,1.001420e+03,56000000000
4.084470120000e+08,2.513377e+01,8.983837e+00,1.001300e+03,56000000000
4.084488840000e+08,2.511513e+01,8.901047e+00,1.001243e+03,56000000000
4.084507450000e+08,2.526425e+01,8.921743e+00,1.001027e+03,56000000000
4.084525990000e+08,2.511513e+01,9.001085e+00,1.001107e+03,56000000000
4.084544770000e+08,2.532018e+01,9.387445e+00,1.001215e+03,56000000000
4.084563440000e+08,2.522697e+01,9.766905e+00,1.000898e+03,56000000000
4.084582090000e+08,2.559978e+01,8.980389e+00,1.000774e+03,56000000000
4.084600830000e+08,2.539474e+01,9.290855e+00,1.000664e+03,56000000000
4.084619540000e+08,2.522697e+01,9.028683e+00,1.000450e+03,56000000000
4.084638320000e+08,2.524561e+01,9.625469e+00,1.000231e+03,56000000000
4.084656960000e+08,2.524561e+01,9.584074e+00,1.000153e+03,56000000000
4.084675650000e+08,2.569298e+01,9.304653e+00,9.995930e+02,56000000000
4.084694430000e+08,2.591667e+01,9.277056e+00,9.994443e+02,56000000000
4.084713200000e+08,2.561842e+01,8.866550e+00,9.994224e+02,56000000000
4.084731890000e+08,2.546930e+01,9.811750e+00,9.991321e+02,56000000000
4.084750600000e+08,2.606579e+01,9.070078e+00,9.991545e+02,56000000000
4.084769330000e+08,2.668092e+01,8.552633e+00,9.988462e+02,56000000000
4.084788060000e+08,2.716557e+01,7.979994e+00,9.986580e+02,56000000000
4.084806870000e+08,2.774342e+01,8.669920e+00,9.985835e+02,56000000000
4.084825530000e+08,2.804167e+01,8.483641e+00,9.984395e+02,56000000000
4.084844170000e+08,2.835855e+01,9.504732e+00,9.982698e+02,56000000000
4.084862930000e+08,2.865680e+01,9.001085e+00,9.983906e+02,56000000000
4.084881680000e+08,2.858224e+01,9.125273e+00,9.981982e+02,56000000000
4.084900380000e+08,2.884320e+01,9.280506e+00,9.982471e+02,56000000000
4.084919070000e+08,2.880592e+01,9.194265e+00,9.978918e+02,56000000000
4.084937780000e+08,2.873136e+01,8.832054e+00,9.976560e+02,56000000000
4.084956490000e+08,2.875000e+01,9.466787e+00,9.972776e+02,56000000000
4.084975220000e+08,2.880592e+01,9.835897e+00,9.971143e+02,56000000000
4.084994020000e+08,2.893640e+01,8.987288e+00,9.968003e+02,56000000000
4.085012740000e+08,2.869408e+01,9.208063e+00,9.968987e+02,56000000000
4.085031390000e+08,2.839583e+01,9.563375e+00,9.968284e+02,56000000000
4.085050130000e+08,2.794847e+01,1.003943e+01,9.965940e+02,56000000000
4.085068790000e+08,2.763158e+01,1.027400e+01,9.964312e+02,56000000000
4.085087390000e+08,2.746382e+01,1.050168e+01,9.961011e+02,56000000000
4.085105980000e+08,2.727741e+01,9.311552e+00,9.960591e+02,56000000000
4.085126810000e+08,2.705373e+01,9.290855e+00,9.959878e+02,56000000000
4.085145410000e+08,2.690461e+01,1.082249e+01,9.959592e+02,56000000000
4.085164000000e+08,2.688597e+01,1.041199e+01,9.959197e+02,56000000000
4.085182690000e+08,2.681140e+01,1.097083e+01,9.959207e+02,56000000000
4.085201270000e+08,2.673684e+01,1.056377e+01,9.956851e+02,56000000000
4.085220080000e+08,2.662500e+01,1.058447e+01,9.958591e+02,56000000000
4.085238600000e+08,2.641996e+01,1.151242e+01,9.960303e+02,56000000000
4.085257280000e+08,2.628947e+01,1.166076e+01,9.959590e+02,56000000000
4.085275970000e+08,2.636403e+01,1.186773e+01,9.961868e+02,56000000000
4.085294560000e+08,2.625219e+01,1.288193e+01,9.964458e+02,56000000000
4.085313180000e+08,2.606579e+01,1.207816e+01,9.965583e+02,56000000000
4.085331930000e+08,2.571162e+01,1.288193e+01,9.965054e+02,56000000000
4.085350590000e+08,2.537610e+01,1.352701e+01,9.965691e+02,56000000000
4.085369220000e+08,2.505921e+01,1.391337e+01,9.963406e+02,56000000000
4.085387970000e+08,2.487281e+01,1.359600e+01,9.961021e+02,56000000000
4.085406620000e+08,2.468640e+01,1.376158e+01,9.960237e+02,56000000000
4.085425230000e+08,2.446272e+01,1.423763e+01,9.959954e+02,56000000000
4.085443910000e+08,2.414583e+01,1.487581e+01,9.959348e+02,56000000000
4.085462550000e+08,2.405263e+01,1.319929e+01,9.958892e+02,56000000000
4.085481230000e+08,2.399671e+01,1.357530e+01,9.957478e+02,56000000000
4.085499810000e+08,2.381031e+01,1.372709e+01,9.957773e+02,56000000000
4.085518370000e+08,2.397807e+01,1.278534e+01,9.957397e+02,56000000000
4.085536990000e+08,2.384759e+01,1.230584e+01,9.955828e+02,56000000000
4.085555640000e+08,2.384759e+01,1.352701e+01,9.953557e+02,56000000000
4.085574250000e+08,2.377303e+01,1.258871e+01,9.948169e+02,56000000000
4.085592820000e+08,2.367982e+01,1.224374e+01,9.945059e+02,56000000000
4.085611420000e+08,2.360526e+01,1.241623e+01,9.944241e+02,56000000000
4.085630040000e+08,2.347478e+01,1.150552e+01,9.940874e+02,56000000000
4.085648560000e+08,2.343750e+01,1.235413e+01,9.941235e+02,56000000000
4.085667230000e+08,2.351206e+01,1.244037e+01,9.937065e+02,56000000000
4.085685860000e+08,2.345614e+01,1.132269e+01,9.942847e+02,56000000000
4.085704580000e+08,2.343750e+01,1.216440e+01,9.938679e+02,56000000000
4.085723250000e+08,2.353070e+01,1.245417e+01,9.939644e+02,56000000000
4.085741820000e+08,2.351206e+01,1.254731e+01,9.936414e+02,56000000000
4.085760400000e+08,2.338158e+01,1.260596e+01,9.937146e+02,56000000000
4.085779040000e+08,2.321382e+01,1.214025e+01,9.936189e+02,56000000000
