#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,rtcFake,clockCorr
408413125,4.084131250000e+08,4.084149870969e+08,1.862096927702e+03,64704,64704,64704,0,0,0,0,e,P,2019,12,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892159e+01,1.186689e+01,0.000000e+00,7.906250e+00,56000000000,16761840,16761840,1,3.253369e+03
408414989,4.084149890000e+08,4.084168512459e+08,1.862245864689e+03,64945,64944,64944,1,1,0,0,e,P,2019,12,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186694e+01,0.000000e+00,8.562498e+00,56000000000,16761840,16761840,0,3.253369e+03
408416853,4.084168530000e+08,4.084187116710e+08,1.858670953214e+03,65129,65128,65128,1,1,0,0,e,P,2019,12,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186680e+01,0.000000e+00,9.349206e+00,56000000000,16761840,16761840,4,3.253369e+03
408418713,4.084187130000e+08,4.084205716771e+08,1.858677098453e+03,64895,64894,64894,1,1,0,0,e,P,2019,12,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186690e+01,5.870000e+01,8.380952e+00,56000000000,16761840,16761840,0,3.253369e+03
408420573,4.084205730000e+08,4.084224458170e+08,1.872817027688e+03,65216,65214,65214,2,2,0,0,e,P,2019,12,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186689e+01,5.770000e+01,7.906250e+00,56000000000,16761840,16761840,0,3.253369e+03
408422448,4.084224480000e+08,4.084243192571e+08,1.871257148981e+03,64262,64260,64260,2,2,0,1,e,P,2019,12,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186682e+01,0.000000e+00,7.296875e+00,56000000000,16761840,16761840,2,3.253369e+03
408424321,4.084243210000e+08,4.084261825788e+08,1.861578826010e+03,64061,64061,64061,0,0,0,0,e,P,2019,12,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892158e+01,1.186683e+01,4.790000e+01,7.890625e+00,56000000000,16761840,16761840,0,3.253369e+03
408426184,4.084261840000e+08,4.084280625395e+08,1.878539505541e+03,64862,64862,64862,0,0,0,0,e,P,2019,12,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892159e+01,1.186679e+01,0.000000e+00,8.562501e+00,56000000000,16761840,16761840,0,3.253369e+03
408428064,4.084280640000e+08,4.084299395114e+08,1.875511401057e+03,65046,65046,65046,0,0,0,0,e,P,2019,12,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892158e+01,1.186685e+01,0.000000e+00,7.156250e+00,56000000000,16761840,16761840,4,3.253369e+03
408429941,4.084299410000e+08,4.084318095095e+08,1.868509495199e+03,64672,64672,64672,0,0,0,0,e,P,2019,12,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186681e+01,4.840000e+01,7.703125e+00,56000000000,16761840,16761840,0,3.253369e+03
408431811,4.084318110000e+08,4.084336786773e+08,1.867677298963e+03,64942,64942,64942,0,0,0,1,e,P,2019,12,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892159e+01,1.186696e+01,0.000000e+00,7.671875e+00,56000000000,16761840,16761840,0,3.253369e+03
408433680,4.084336800000e+08,4.084355569234e+08,1.876923438728e+03,64523,64523,64523,0,0,0,1,e,P,2019,12,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186687e+01,0.000000e+00,7.906250e+00,56000000000,16761840,16761840,0,3.253369e+03
408435559,4.084355590000e+08,4.084374332504e+08,1.874250350296e+03,64982,64982,64982,0,0,0,0,e,P,2019,12,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186690e+01,0.000000e+00,8.000000e+00,56000000000,16761840,16761840,0,3.253369e+03
408437435,4.084374350000e+08,4.084393107427e+08,1.875742668927e+03,64588,64588,64588,0,0,0,0,e,P,2019,12,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892154e+01,1.186694e+01,0.000000e+00,8.140625e+00,56000000000,16761840,16761840,1,3.253369e+03
408439312,4.084393120000e+08,4.084411823374e+08,1.870337352216e+03,64612,64611,64611,1,1,0,0,e,P,2019,12,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186687e+01,0.000000e+00,7.265625e+00,56000000000,16761840,16761840,0,3.253369e+03
408441184,4.084411840000e+08,4.084430614720e+08,1.877471982479e+03,65120,65120,65120,0,0,0,0,e,P,2019,12,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186694e+01,4.380000e+01,7.250000e+00,56000000000,16761840,16761840,1,3.253369e+03
408443063,4.084430630000e+08,4.084449307619e+08,1.867761850953e+03,64604,64604,64604,0,0,0,0,e,P,2019,12,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892158e+01,1.186683e+01,0.000000e+00,8.625000e+00,56000000000,16761840,16761840,1,3.253369e+03
408445147,4.084451470000e+08,4.084470107199e+08,1.863719943523e+03,65074,65065,65065,9,9,0,0,e,P,2019,12,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186684e+01,0.000000e+00,9.109376e+00,56000000000,16761840,16761840,2,3.253369e+03
408447012,4.084470120000e+08,4.084488825305e+08,1.870530453742e+03,64549,64548,64548,1,1,0,0,e,P,2019,12,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186696e+01,5.090000e+01,9.671875e+00,56000000000,16761840,16761840,2,3.253369e+03
408448884,4.084488840000e+08,4.084507430388e+08,1.859038792074e+03,64788,64788,64788,0,0,0,0,e,P,2019,12,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186697e+01,0.000000e+00,8.936506e+00,56000000000,16761840,16761840,0,3.253369e+03
408450745,4.084507450000e+08,4.084525968731e+08,1.851873094559e+03,64656,64655,64655,1,1,0,0,e,P,2019,12,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186690e+01,0.000000e+00,8.206350e+00,56000000000,16761840,16761840,0,3.253369e+03
408452599,4.084525990000e+08,4.084544751524e+08,1.876152393103e+03,64358,64358,64358,0,0,0,0,e,P,2019,12,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186691e+01,5.000000e+01,8.343748e+00,56000000000,16761840,16761840,6,3.253369e+03
408454477,4.084544770000e+08,4.084563422502e+08,1.865250233471e+03,64868,64867,64867,1,1,0,0,e,P,2019,12,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186687e+01,0.000000e+00,9.468750e+00,56000000000,16761840,16761840,0,3.253369e+03
408456344,4.084563440000e+08,4.084582073315e+08,1.863331537366e+03,65033,65033,65033,0,0,0,2,e,P,2019,12,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186692e+01,0.000000e+00,8.531250e+00,56000000000,16761840,16761840,5,3.253369e+03
408458209,4.084582090000e+08,4.084600811382e+08,1.872138192952e+03,64746,64744,64744,2,2,0,0,e,P,2019,12,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186686e+01,0.000000e+00,8.140627e+00,56000000000,16761840,16761840,1,3.253369e+03
408460083,4.084600830000e+08,4.084619524291e+08,1.869429083884e+03,64829,64828,64828,1,1,0,0,e,P,2019,12,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186677e+01,4.320000e+01,8.218749e+00,56000000000,16761840,16761840,0,3.253369e+03
408461954,4.084619540000e+08,4.084638299457e+08,1.875945712507e+03,65003,65001,65001,2,2,0,0,e,P,2019,12,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186687e+01,5.220000e+01,7.218750e+00,56000000000,16761840,16761840,2,3.253369e+03
408463832,4.084638320000e+08,4.084656940773e+08,1.862077337921e+03,65076,65075,65075,1,1,0,0,e,P,2019,12,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186683e+01,0.000000e+00,7.953125e+00,56000000000,16761840,16761840,1,3.253369e+03
408465696,4.084656960000e+08,4.084675629247e+08,1.866924677670e+03,64639,64639,64639,0,0,0,0,e,P,2019,12,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186693e+01,0.000000e+00,7.843750e+00,56000000000,16761840,16761840,0,3.253369e+03
408467565,4.084675650000e+08,4.084694412205e+08,1.876220490515e+03,64441,64441,64441,0,0,0,0,e,P,2019,12,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186683e+01,0.000000e+00,7.984375e+00,56000000000,16761840,16761840,0,3.253369e+03
408469443,4.084694430000e+08,4.084713185009e+08,1.875500935972e+03,64818,64817,64817,1,1,0,0,e,P,2019,12,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186678e+01,0.000000e+00,7.859375e+00,56000000000,16761840,16761840,1,3.253369e+03
408471320,4.084713200000e+08,4.084731874233e+08,1.867423254550e+03,64593,64590,64590,3,3,0,0,e,P,2019,12,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186693e+01,0.000000e+00,8.218749e+00,56000000000,16761840,16761840,2,3.253369e+03
408473189,4.084731890000e+08,4.084750582683e+08,1.869268288791e+03,65037,65035,65035,2,2,0,0,e,P,2019,12,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186685e+01,0.000000e+00,7.484375e+00,56000000000,16761840,16761840,0,3.253369e+03
408475060,4.084750600000e+08,4.084769310996e+08,1.871099617183e+03,64389,64388,64388,1,1,0,1,e,P,2019,12,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892159e+01,1.186689e+01,0.000000e+00,7.859375e+00,56000000000,16761840,16761840,5,3.253369e+03
408476933,4.084769330000e+08,4.084788048474e+08,1.871847364068e+03,64603,64601,64601,2,2,0,2,e,P,2019,12,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892153e+01,1.186691e+01,4.040000e+01,8.031252e+00,56000000000,16761840,16761840,5,3.253369e+03
408478806,4.084788060000e+08,4.084806853031e+08,1.879303127408e+03,64675,64674,64674,1,1,0,0,e,P,2019,12,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186682e+01,0.000000e+00,7.640625e+00,56000000000,16761840,16761840,0,3.253369e+03
408480687,4.084806870000e+08,4.084825513540e+08,1.864354004204e+03,64981,64980,64980,1,1,0,0,e,P,2019,12,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186696e+01,0.000000e+00,6.875000e+00,56000000000,16761840,16761840,0,3.253369e+03
408482553,4.084825530000e+08,4.084844154869e+08,1.862486875236e+03,64665,64665,64665,0,0,0,0,e,P,2019,12,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892158e+01,1.186685e+01,0.000000e+00,7.390625e+00,56000000000,16761840,16761840,0,3.253369e+03
408484417,4.084844170000e+08,4.084862916858e+08,1.874685844898e+03,65098,65095,65095,3,3,0,0,e,P,2019,12,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186686e+01,0.000000e+00,8.406249e+00,56000000000,16761840,16761840,1,3.253369e+03
408486293,4.084862930000e+08,4.084881663636e+08,1.873363590837e+03,63867,63865,63865,2,2,0,2,e,P,2019,12,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186686e+01,0.000000e+00,7.296875e+00,56000000000,16761840,16761840,8,3.253369e+03
408488168,4.084881680000e+08,4.084900368333e+08,1.868833333313e+03,64078,64077,64077,1,1,0,0,e,P,2019,12,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186673e+01,0.000000e+00,8.406252e+00,56000000000,16761840,16761840,1,3.253369e+03
408490038,4.084900380000e+08,4.084919058004e+08,1.867800364971e+03,64389,64389,64389,0,0,0,0,e,P,2019,12,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186681e+01,5.270000e+01,7.609375e+00,56000000000,16761840,16761840,4,3.253369e+03
408491907,4.084919070000e+08,4.084937759657e+08,1.868965650499e+03,64975,64974,64974,1,1,0,2,e,P,2019,12,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186671e+01,4.820000e+01,7.531250e+00,56000000000,16761840,16761840,6,3.253369e+03
408493778,4.084937780000e+08,4.084956476674e+08,1.869667354643e+03,64912,64912,64912,0,0,0,0,e,P,2019,12,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186678e+01,0.000000e+00,7.843750e+00,56000000000,16761840,16761840,0,3.253369e+03
408495649,4.084956490000e+08,4.084975202639e+08,1.871263877332e+03,64740,64740,64740,0,0,0,0,e,P,2019,12,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186675e+01,5.160000e+01,8.281248e+00,56000000000,16761840,16761840,0,3.253369e+03
408497522,4.084975220000e+08,4.084993994502e+08,1.877450204790e+03,64445,64444,64444,1,1,0,0,e,P,2019,12,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186688e+01,0.000000e+00,8.890625e+00,56000000000,16761840,16761840,0,3.253369e+03
408499401,4.084994010000e+08,4.085012724574e+08,1.871457395434e+03,65301,65300,65300,1,1,0,0,e,P,2019,12,12,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186696e+01,0.000000e+00,8.562501e+00,56000000000,16761840,16761840,0,3.253369e+03
408501274,4.085012740000e+08,4.085031378144e+08,1.863814424932e+03,64767,64766,64766,1,1,0,0,e,P,2019,12,12,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186691e+01,0.000000e+00,8.421877e+00,56000000000,16761840,16761840,1,3.253369e+03
408503139,4.085031390000e+08,4.085050116736e+08,1.872673595190e+03,64817,64817,64817,0,0,0,0,e,P,2019,12,12,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186683e+01,5.370000e+01,7.375000e+00,56000000000,16761840,16761840,0,3.253369e+03
408505013,4.085050130000e+08,4.085068775692e+08,1.864569231033e+03,65087,65086,65086,1,1,0,0,e,P,2019,12,12,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186684e+01,5.020000e+01,7.765625e+00,56000000000,16761840,16761840,0,3.253369e+03
408506879,4.085068790000e+08,4.085087372904e+08,1.858290369570e+03,63431,63430,63430,1,1,0,0,e,P,2019,12,12,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186683e+01,0.000000e+00,7.936507e+00,56000000000,16761840,16761840,1,3.253369e+03
408508739,4.085087390000e+08,4.085105965253e+08,1.857525341451e+03,65171,65171,65171,0,0,0,0,e,P,2019,12,12,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186677e+01,5.270000e+01,7.555555e+00,56000000000,16761840,16761840,0,3.253369e+03
408510598,4.085105980000e+08,4.085124635595e+08,1.865559484065e+03,64577,64577,64577,0,0,0,0,e,P,2019,12,12,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186682e+01,4.720000e+01,7.046875e+00,56000000000,16761840,16761840,1,3.253369e+03
408512681,4.085126810000e+08,4.085145394733e+08,1.858473320246e+03,64488,64481,64481,7,7,0,0,e,P,2019,12,12,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186686e+01,5.080000e+01,7.904762e+00,56000000000,16761840,16761840,2,3.253369e+03
408514541,4.085145410000e+08,4.085163980614e+08,1.857061375082e+03,64859,64859,64859,0,0,0,0,e,P,2019,12,12,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186690e+01,0.000000e+00,8.047619e+00,56000000000,16761840,16761840,0,3.253369e+03
408516400,4.085164000000e+08,4.085182672393e+08,1.867239272356e+03,64772,64771,64771,1,1,0,0,e,P,2019,12,12,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186679e+01,4.700000e+01,7.515625e+00,56000000000,16761840,16761840,0,3.253369e+03
408518269,4.085182690000e+08,4.085201257522e+08,1.856752153814e+03,64894,64893,64893,1,1,0,0,e,P,2019,12,12,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186691e+01,4.790000e+01,8.603174e+00,56000000000,16761840,16761840,4,3.253369e+03
408520127,4.085201270000e+08,4.085220059630e+08,1.878962950587e+03,64628,64626,64626,2,2,0,0,e,P,2019,12,12,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186685e+01,5.140000e+01,7.125000e+00,56000000000,16761840,16761840,0,3.253369e+03
408522008,4.085220080000e+08,4.085238587393e+08,1.850739253819e+03,65147,65147,65147,0,0,0,0,e,P,2019,12,12,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186681e+01,0.000000e+00,7.000000e+00,56000000000,16761840,16761840,0,3.253369e+03
408523860,4.085238600000e+08,4.085257267227e+08,1.866722729027e+03,64813,64812,64812,1,1,0,0,e,P,2019,12,12,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186698e+01,0.000000e+00,8.671874e+00,56000000000,16761840,16761840,1,3.253369e+03
408525728,4.085257280000e+08,4.085275957876e+08,1.867787625670e+03,65026,65025,65025,1,1,0,0,e,P,2019,12,12,0.000000e+00,0.000000e+00,1.100000e+01,7.892154e+01,1.186681e+01,0.000000e+00,8.921875e+00,56000000000,16761840,16761840,0,3.253369e+03
408527597,4.085275970000e+08,4.085294548448e+08,1.857844784558e+03,65052,65051,65051,1,1,0,0,e,P,2019,12,12,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186697e+01,0.000000e+00,9.285716e+00,56000000000,16761840,16761840,0,3.253369e+03
408529456,4.085294560000e+08,4.085313166557e+08,1.860655733645e+03,64504,64503,64503,1,1,0,2,e,P,2019,12,12,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186689e+01,0.000000e+00,9.746032e+00,56000000000,16761840,16761840,8,3.253369e+03
408531318,4.085313180000e+08,4.085331917799e+08,1.873779884160e+03,65028,65028,65028,0,0,0,0,e,P,2019,12,12,0.000000e+00,0.000000e+00,1.100000e+01,7.892159e+01,1.186699e+01,0.000000e+00,8.609376e+00,56000000000,16761840,16761840,1,3.253369e+03
408533193,4.085331930000e+08,4.085350573635e+08,1.864363489926e+03,64591,64591,64591,0,0,0,0,e,P,2019,12,12,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186695e+01,0.000000e+00,8.406250e+00,56000000000,16761840,16761840,6,3.253369e+03
408535059,4.085350590000e+08,4.085369207684e+08,1.861768440008e+03,64917,64916,64916,1,1,0,0,e,P,2019,12,12,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186690e+01,4.760000e+01,8.937500e+00,56000000000,16761840,16761840,2,3.253369e+03
408536922,4.085369220000e+08,4.085387952895e+08,1.873289506018e+03,64997,64997,64997,0,0,0,0,e,P,2019,12,12,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186690e+01,4.620000e+01,9.468751e+00,56000000000,16761840,16761840,0,3.253369e+03
408538797,4.085387970000e+08,4.085406599226e+08,1.862922600031e+03,65139,65136,65136,3,3,0,1,e,P,2019,12,12,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186683e+01,0.000000e+00,7.828125e+00,56000000000,16761840,16761840,1,3.253369e+03
408540662,4.085406620000e+08,4.085425210935e+08,1.859093517601e+03,64751,64749,64749,2,2,0,0,e,P,2019,12,12,0.000000e+00,0.000000e+00,1.100000e+01,7.892158e+01,1.186679e+01,0.000000e+00,8.682540e+00,56000000000,16761840,16761840,1,3.253369e+03
408542523,4.085425230000e+08,4.085443888431e+08,1.865843100011e+03,65233,65231,65231,2,2,0,0,e,P,2019,12,12,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186692e+01,0.000000e+00,7.828125e+00,56000000000,16761840,16761840,1,3.253369e+03
408544391,4.085443910000e+08,4.085462535861e+08,1.862586127460e+03,65231,65230,65230,1,1,0,0,e,P,2019,12,12,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186695e+01,0.000000e+00,7.031250e+00,56000000000,16761840,16761840,0,3.253369e+03
408546255,4.085462550000e+08,4.085481216141e+08,1.866614071667e+03,64943,64942,64942,1,1,0,0,e,P,2019,12,12,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186688e+01,0.000000e+00,8.000000e+00,56000000000,16761840,16761840,0,3.253369e+03
408548123,4.085481230000e+08,4.085499789667e+08,1.855966683567e+03,64922,64920,64920,2,2,0,0,e,P,2019,12,12,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186689e+01,0.000000e+00,8.285713e+00,56000000000,16761840,16761840,0,3.253369e+03
408549981,4.085499810000e+08,4.085518353859e+08,1.854385913491e+03,64983,64982,64982,1,1,0,0,e,P,2019,12,12,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186688e+01,0.000000e+00,7.793651e+00,56000000000,16761840,16761840,1,3.253369e+03
408551837,4.085518370000e+08,4.085536974241e+08,1.860424142361e+03,64443,64443,64443,0,0,0,0,e,P,2019,12,12,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186695e+01,0.000000e+00,7.507936e+00,56000000000,16761840,16761840,0,3.253369e+03
408553699,4.085536990000e+08,4.085555625174e+08,1.863517443299e+03,64536,64535,64535,1,1,0,0,e,P,2019,12,12,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186688e+01,0.000000e+00,7.828127e+00,56000000000,16761840,16761840,0,3.253369e+03
408555564,4.085555640000e+08,4.085574231162e+08,1.859116223037e+03,65100,65099,65099,1,1,0,0,e,P,2019,12,12,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186685e+01,5.300000e+01,7.333333e+00,56000000000,16761840,16761840,0,3.253369e+03
408557425,4.085574250000e+08,4.085592806636e+08,1.855663606644e+03,64302,64301,64301,1,1,0,0,e,P,2019,12,12,0.000000e+00,0.000000e+00,1.100000e+01,7.892158e+01,1.186691e+01,0.000000e+00,8.904763e+00,56000000000,16761840,16761840,0,3.253369e+03
408559282,4.085592820000e+08,4.085611405452e+08,1.858545154393e+03,65282,65282,65282,0,0,0,0,e,P,2019,12,12,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186690e+01,0.000000e+00,7.698413e+00,56000000000,16761840,16761840,0,3.253369e+03
408561142,4.085611420000e+08,4.085630027128e+08,1.860712799311e+03,65106,65106,65106,0,0,0,0,e,P,2019,12,12,0.000000e+00,0.000000e+00,1.100000e+01,7.892160e+01,1.186693e+01,0.000000e+00,6.952381e+00,56000000000,16761840,16761840,3,3.253369e+03
408563004,4.085630040000e+08,4.085648548951e+08,1.850895137668e+03,64722,64720,64720,2,2,0,0,e,P,2019,12,12,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186682e+01,0.000000e+00,7.380952e+00,56000000000,16761840,16761840,1,3.253369e+03
408564856,4.085648560000e+08,4.085667213767e+08,1.865376719832e+03,65231,65229,65229,2,2,0,0,e,P,2019,12,12,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186677e+01,4.750000e+01,8.937501e+00,56000000000,16761840,16761840,1,3.253369e+03
408566723,4.085667230000e+08,4.085685842621e+08,1.861262109220e+03,63478,63476,63476,2,2,0,2,e,P,2019,12,12,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186696e+01,4.990000e+01,8.222224e+00,56000000000,16761840,16761840,8,3.253369e+03
408568586,4.085685860000e+08,4.085704561452e+08,1.870145226240e+03,65233,65233,65233,0,0,0,0,e,P,2019,12,12,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186686e+01,0.000000e+00,8.875000e+00,56000000000,16761840,16761840,0,3.253369e+03
408570458,4.085704580000e+08,4.085723231145e+08,1.865114485741e+03,64934,64934,64934,0,0,0,0,e,P,2019,12,12,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186688e+01,0.000000e+00,8.828125e+00,56000000000,16761840,16761840,0,3.253369e+03
408572325,4.085723250000e+08,4.085741801349e+08,1.855134889483e+03,64993,64993,64993,0,0,0,0,e,P,2019,12,12,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186678e+01,0.000000e+00,7.555555e+00,56000000000,16761840,16761840,1,3.253369e+03
408574182,4.085741820000e+08,4.085760382484e+08,1.856248350799e+03,64662,64661,64661,1,1,0,0,e,P,2019,12,12,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186663e+01,4.060000e+01,7.888889e+00,56000000000,16761840,16761840,6,3.253369e+03
408576040,4.085760400000e+08,4.085779025188e+08,1.862518761694e+03,64552,64552,64552,0,0,0,0,e,P,2019,12,12,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186677e+01,0.000000e+00,7.796876e+00,56000000000,16761840,16761840,0,3.253369e+03
408577904,4.085779040000e+08,4.085797698605e+08,1.865860510886e+03,65033,65031,65031,2,2,0,0,e,P,2019,12,12,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186690e+01,0.000000e+00,8.625000e+00,56000000000,16761840,16761840,0,3.253369e+03
