#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.267579470000e+08,3.267580080000e+08,4.852459e+01,8.918997e-01,3.252459e+01,7.301986e-01,6.702703e-01,8.640884e-03,2.320000e+01,0.000000e+00,9.590000e+02,16378100001
3.267580080000e+08,3.267580690000e+08,4.881967e+01,8.946075e-01,3.298361e+01,7.353332e-01,6.756212e-01,8.578583e-03,2.320000e+01,0.000000e+00,9.590000e+02,16378100001
3.267580690000e+08,3.267581300000e+08,4.875410e+01,8.940064e-01,3.331147e+01,7.389789e-01,6.832549e-01,8.530526e-03,2.320000e+01,0.000000e+00,9.590000e+02,16378100001
3.267581300000e+08,3.267581910000e+08,4.890164e+01,8.953581e-01,3.329508e+01,7.387970e-01,6.808582e-01,8.534804e-03,2.320000e+01,0.000000e+00,9.590000e+02,16378100001
3.267581910000e+08,3.267582520000e+08,4.940984e+01,8.999985e-01,3.281967e+01,7.335035e-01,6.642336e-01,8.602158e-03,2.320000e+01,0.000000e+00,9.590000e+02,16378100001
3.267582520000e+08,3.267583130000e+08,4.962295e+01,9.019373e-01,3.406557e+01,7.472965e-01,6.864883e-01,8.432129e-03,2.320000e+01,0.000000e+00,9.590000e+02,16378100001
3.267583130000e+08,3.267583740000e+08,4.803279e+01,8.873684e-01,3.295082e+01,7.349676e-01,6.860068e-01,8.574138e-03,2.320000e+01,0.000000e+00,9.590000e+02,16378100001
3.267583740000e+08,3.267584350000e+08,4.660656e+01,8.740949e-01,3.165574e+01,7.203794e-01,6.792121e-01,8.754337e-03,2.320000e+01,0.000000e+00,9.590000e+02,16378100001
3.267584350000e+08,3.267584960000e+08,4.881967e+01,8.946075e-01,3.322951e+01,7.380691e-01,6.806582e-01,8.543387e-03,2.320000e+01,0.000000e+00,9.590000e+02,16378100001
3.267584960000e+08,3.267585570000e+08,4.739344e+01,8.814430e-01,3.185246e+01,7.226143e-01,6.720858e-01,8.731090e-03,2.320000e+01,0.000000e+00,9.590000e+02,16378100001
3.267585570000e+08,3.267586180000e+08,4.754099e+01,8.828139e-01,3.234426e+01,7.281715e-01,6.803448e-01,8.659772e-03,2.320000e+01,0.000000e+00,9.590000e+02,16378100001
3.267586180000e+08,3.267586790000e+08,4.622951e+01,8.705520e-01,3.172131e+01,7.211252e-01,6.861702e-01,8.738532e-03,2.320000e+01,0.000000e+00,9.590000e+02,16378100001
3.267586790000e+08,3.267587400000e+08,4.803279e+01,8.873684e-01,3.272131e+01,7.324036e-01,6.812287e-01,8.608991e-03,2.320000e+01,0.000000e+00,9.590000e+02,16378100001
3.267587400000e+08,3.267588010000e+08,4.832787e+01,8.900899e-01,3.237705e+01,7.285405e-01,6.699457e-01,8.660615e-03,2.320000e+01,0.000000e+00,9.590000e+02,16378100001
3.267588630000e+08,3.267589240000e+08,4.731147e+01,8.806804e-01,3.211475e+01,7.255835e-01,6.787942e-01,8.691857e-03,2.310000e+01,0.000000e+00,9.590000e+02,16378100002
3.267589240000e+08,3.267589850000e+08,4.785246e+01,8.857012e-01,3.163935e+01,7.201929e-01,6.611853e-01,8.760436e-03,2.310000e+01,0.000000e+00,9.590000e+02,16378100002
3.267589850000e+08,3.267590460000e+08,4.895082e+01,8.958083e-01,3.222951e+01,7.268787e-01,6.584059e-01,8.678749e-03,2.310000e+01,0.000000e+00,9.590000e+02,16378100002
3.267590460000e+08,3.267591070000e+08,4.962295e+01,9.019373e-01,3.259016e+01,7.309343e-01,6.567559e-01,8.629733e-03,2.310000e+01,0.000000e+00,9.590000e+02,16378100002
3.267591070000e+08,3.267591680000e+08,4.829508e+01,8.897880e-01,3.231147e+01,7.278024e-01,6.690428e-01,8.669549e-03,2.310000e+01,0.000000e+00,9.590000e+02,16378100002
3.267591680000e+08,3.267592290000e+08,4.711475e+01,8.788475e-01,3.209836e+01,7.253982e-01,6.812804e-01,8.692085e-03,2.310000e+01,0.000000e+00,9.590000e+02,16378100002
3.267592290000e+08,3.267592900000e+08,4.673771e+01,8.753239e-01,3.127869e+01,7.160764e-01,6.692389e-01,8.811487e-03,2.310000e+01,0.000000e+00,9.590000e+02,16378100002
3.267592900000e+08,3.267593510000e+08,4.845901e+01,8.912969e-01,3.293443e+01,7.347847e-01,6.796346e-01,8.582392e-03,2.310000e+01,0.000000e+00,9.590000e+02,16378100002
3.267593510000e+08,3.267594120000e+08,4.821312e+01,8.890326e-01,3.250820e+01,7.300146e-01,6.742604e-01,8.641748e-03,2.310000e+01,0.000000e+00,9.590000e+02,16378100002
3.267594120000e+08,3.267594730000e+08,4.749180e+01,8.823572e-01,3.191803e+01,7.233578e-01,6.720746e-01,8.722120e-03,2.310000e+01,0.000000e+00,9.590000e+02,16378100002
3.267594730000e+08,3.267595340000e+08,4.742623e+01,8.817478e-01,3.245901e+01,7.294621e-01,6.844106e-01,8.640628e-03,2.310000e+01,0.000000e+00,9.590000e+02,16378100002
3.267595340000e+08,3.267595950000e+08,4.763934e+01,8.837267e-01,3.183607e+01,7.224284e-01,6.682726e-01,8.734131e-03,2.310000e+01,0.000000e+00,9.590000e+02,16378100002
3.267595950000e+08,3.267596560000e+08,4.913115e+01,8.974568e-01,3.270492e+01,7.322201e-01,6.656657e-01,8.617379e-03,2.310000e+01,0.000000e+00,9.590000e+02,16378100002
3.267596560000e+08,3.267597170000e+08,4.837705e+01,8.905427e-01,3.188525e+01,7.229861e-01,6.590986e-01,8.725794e-03,2.310000e+01,0.000000e+00,9.590000e+02,16378100002
3.267597820000e+08,3.267598430000e+08,4.639344e+01,8.720942e-01,3.186885e+01,7.228003e-01,6.869258e-01,8.717367e-03,2.290000e+01,0.000000e+00,9.590000e+02,16378100003
3.267598430000e+08,3.267599040000e+08,4.681967e+01,8.760911e-01,3.159016e+01,7.196329e-01,6.747199e-01,8.766201e-03,2.290000e+01,0.000000e+00,9.590000e+02,16378100003
3.267599040000e+08,3.267599650000e+08,4.695082e+01,8.773172e-01,3.181967e+01,7.222423e-01,6.777235e-01,8.732812e-03,2.290000e+01,0.000000e+00,9.590000e+02,16378100003
3.267599650000e+08,3.267600260000e+08,4.819672e+01,8.888814e-01,3.239344e+01,7.287250e-01,6.721088e-01,8.657869e-03,2.290000e+01,0.000000e+00,9.590000e+02,16378100003
3.267600260000e+08,3.267600870000e+08,5.021312e+01,9.072849e-01,3.455738e+01,7.526715e-01,6.882142e-01,8.369827e-03,2.290000e+01,0.000000e+00,9.590000e+02,16378100003
3.267600870000e+08,3.267601480000e+08,4.721312e+01,8.797644e-01,3.295082e+01,7.349676e-01,6.979167e-01,8.555963e-03,2.290000e+01,0.000000e+00,9.590000e+02,16378100003
3.267601480000e+08,3.267602090000e+08,4.901639e+01,8.964081e-01,3.332787e+01,7.391607e-01,6.799331e-01,8.531352e-03,2.290000e+01,0.000000e+00,9.590000e+02,16378100003
3.267602090000e+08,3.267602700000e+08,4.721312e+01,8.797644e-01,3.227869e+01,7.274331e-01,6.836805e-01,8.665494e-03,2.290000e+01,0.000000e+00,9.590000e+02,16378100003
3.267602700000e+08,3.267603310000e+08,4.878688e+01,8.943070e-01,3.311475e+01,7.367936e-01,6.787634e-01,8.559635e-03,2.290000e+01,0.000000e+00,9.590000e+02,16378100003
3.267603310000e+08,3.267603920000e+08,4.806557e+01,8.876712e-01,3.368853e+01,7.431493e-01,7.008868e-01,8.455899e-03,2.290000e+01,0.000000e+00,9.590000e+02,16378100003
3.267603920000e+08,3.267604530000e+08,4.827869e+01,8.896369e-01,3.288525e+01,7.342359e-01,6.811545e-01,8.587570e-03,2.290000e+01,0.000000e+00,9.590000e+02,16378100003
3.267604530000e+08,3.267605140000e+08,4.821312e+01,8.890326e-01,3.296721e+01,7.351504e-01,6.837810e-01,8.574424e-03,2.290000e+01,0.000000e+00,9.590000e+02,16378100003
3.267605140000e+08,3.267605750000e+08,4.683607e+01,8.762445e-01,3.159016e+01,7.196329e-01,6.744837e-01,8.766313e-03,2.290000e+01,0.000000e+00,9.590000e+02,16378100003
3.267605750000e+08,3.267606360000e+08,4.795082e+01,8.866110e-01,3.180328e+01,7.220562e-01,6.632479e-01,8.738365e-03,2.290000e+01,0.000000e+00,9.590000e+02,16378100003
3.267606360000e+08,3.267606970000e+08,4.798361e+01,8.869141e-01,3.308197e+01,7.364287e-01,6.894431e-01,8.552803e-03,2.290000e+01,0.000000e+00,9.590000e+02,16378100003
3.267607070000e+08,3.267607680000e+08,4.775410e+01,8.847904e-01,3.252459e+01,7.301986e-01,6.810848e-01,8.635111e-03,2.260000e+01,0.000000e+00,9.590000e+02,16378100004
3.267607680000e+08,3.267608290000e+08,4.891803e+01,8.955082e-01,3.314754e+01,7.371583e-01,6.776139e-01,8.556180e-03,2.260000e+01,0.000000e+00,9.590000e+02,16378100004
3.267608290000e+08,3.267608900000e+08,4.775410e+01,8.847904e-01,3.195082e+01,7.237292e-01,6.690697e-01,8.718338e-03,2.260000e+01,0.000000e+00,9.590000e+02,16378100004
3.267608900000e+08,3.267609510000e+08,5.021312e+01,9.072849e-01,3.444262e+01,7.514207e-01,6.859288e-01,8.386487e-03,2.260000e+01,0.000000e+00,9.590000e+02,16378100004
3.267609510000e+08,3.267610120000e+08,4.760656e+01,8.834226e-01,3.206557e+01,7.250277e-01,6.735537e-01,8.701491e-03,2.260000e+01,0.000000e+00,9.590000e+02,16378100004
3.267610120000e+08,3.267610730000e+08,4.790164e+01,8.861562e-01,3.260656e+01,7.311181e-01,6.806982e-01,8.624579e-03,2.260000e+01,0.000000e+00,9.590000e+02,16378100004
3.267610730000e+08,3.267611340000e+08,4.732787e+01,8.808330e-01,3.193443e+01,7.235435e-01,6.747489e-01,8.718807e-03,2.260000e+01,0.000000e+00,9.590000e+02,16378100004
3.267611340000e+08,3.267611950000e+08,4.960656e+01,9.017884e-01,3.354099e+01,7.415202e-01,6.761401e-01,8.506726e-03,2.260000e+01,0.000000e+00,9.590000e+02,16378100004
3.267611950000e+08,3.267612560000e+08,4.742623e+01,8.817478e-01,3.155738e+01,7.192594e-01,6.653993e-01,8.772641e-03,2.260000e+01,0.000000e+00,9.590000e+02,16378100004
3.267612560000e+08,3.267613170000e+08,4.639344e+01,8.720942e-01,3.172131e+01,7.211252e-01,6.837456e-01,8.741226e-03,2.260000e+01,0.000000e+00,9.590000e+02,16378100004
3.267613170000e+08,3.267613780000e+08,4.947541e+01,9.005955e-01,3.339344e+01,7.398875e-01,6.749503e-01,8.526115e-03,2.260000e+01,0.000000e+00,9.590000e+02,16378100004
3.267613780000e+08,3.267614390000e+08,4.916393e+01,8.977562e-01,3.331147e+01,7.389789e-01,6.775592e-01,8.535135e-03,2.260000e+01,0.000000e+00,9.590000e+02,16378100004
3.267614390000e+08,3.267615000000e+08,4.795082e+01,8.866110e-01,3.254099e+01,7.303826e-01,6.786325e-01,8.634862e-03,2.260000e+01,0.000000e+00,9.590000e+02,16378100004
3.267615000000e+08,3.267615610000e+08,4.913115e+01,8.974568e-01,3.273771e+01,7.325870e-01,6.663330e-01,8.613088e-03,2.260000e+01,0.000000e+00,9.590000e+02,16378100004
3.267616240000e+08,3.267616850000e+08,4.796721e+01,8.867625e-01,3.316393e+01,7.373405e-01,6.913875e-01,8.539459e-03,2.250000e+01,0.000000e+00,9.590000e+02,16378100005
3.267616850000e+08,3.267617460000e+08,4.775410e+01,8.847904e-01,3.272131e+01,7.324036e-01,6.852043e-01,8.605066e-03,2.250000e+01,0.000000e+00,9.590000e+02,16378100005
3.267617460000e+08,3.267618070000e+08,4.796721e+01,8.867625e-01,3.252459e+01,7.301986e-01,6.780588e-01,8.637435e-03,2.250000e+01,0.000000e+00,9.590000e+02,16378100005
3.267618070000e+08,3.267618680000e+08,4.854099e+01,8.920503e-01,3.326229e+01,7.384331e-01,6.852415e-01,8.534761e-03,2.250000e+01,0.000000e+00,9.590000e+02,16378100005
3.267618680000e+08,3.267619290000e+08,4.849180e+01,8.915983e-01,3.318033e+01,7.375227e-01,6.842461e-01,8.546365e-03,2.250000e+01,0.000000e+00,9.590000e+02,16378100005
3.267619290000e+08,3.267619900000e+08,4.798361e+01,8.869141e-01,3.290164e+01,7.344189e-01,6.856850e-01,8.580914e-03,2.250000e+01,0.000000e+00,9.590000e+02,16378100005
3.267619900000e+08,3.267620510000e+08,4.922951e+01,8.983547e-01,3.327869e+01,7.386152e-01,6.759907e-01,8.540266e-03,2.250000e+01,0.000000e+00,9.590000e+02,16378100005
3.267620510000e+08,3.267621120000e+08,4.863934e+01,8.929537e-01,3.252459e+01,7.301986e-01,6.686889e-01,8.641145e-03,2.250000e+01,0.000000e+00,9.590000e+02,16378100005
3.267621120000e+08,3.267621730000e+08,4.873771e+01,8.938561e-01,3.377049e+01,7.440528e-01,6.929028e-01,8.460122e-03,2.250000e+01,0.000000e+00,9.590000e+02,16378100005
3.267621730000e+08,3.267622340000e+08,4.980328e+01,9.035746e-01,3.368853e+01,7.431493e-01,6.764318e-01,8.487915e-03,2.250000e+01,0.000000e+00,9.590000e+02,16378100005
3.267622340000e+08,3.267622950000e+08,4.759016e+01,8.832704e-01,3.239344e+01,7.287250e-01,6.806751e-01,8.652922e-03,2.250000e+01,0.000000e+00,9.590000e+02,16378100005
3.267622950000e+08,3.267623560000e+08,4.757377e+01,8.831182e-01,3.229508e+01,7.276177e-01,6.788422e-01,8.667522e-03,2.250000e+01,0.000000e+00,9.590000e+02,16378100005
3.267623560000e+08,3.267624170000e+08,4.832787e+01,8.900899e-01,3.306557e+01,7.362463e-01,6.841927e-01,8.561238e-03,2.250000e+01,0.000000e+00,9.590000e+02,16378100005
3.267624170000e+08,3.267624780000e+08,4.847541e+01,8.914476e-01,3.229508e+01,7.276177e-01,6.662158e-01,8.671909e-03,2.250000e+01,0.000000e+00,9.590000e+02,16378100005
3.267625450000e+08,3.267626060000e+08,4.765574e+01,8.838788e-01,3.198361e+01,7.241004e-01,6.711386e-01,8.713447e-03,2.240000e+01,0.000000e+00,9.590000e+02,16378100006
3.267626060000e+08,3.267626670000e+08,4.977049e+01,9.032772e-01,3.416393e+01,7.483746e-01,6.864295e-01,8.420050e-03,2.240000e+01,0.000000e+00,9.590000e+02,16378100006
3.267626670000e+08,3.267627280000e+08,4.921312e+01,8.982050e-01,3.306557e+01,7.362463e-01,6.718854e-01,8.569491e-03,2.240000e+01,0.000000e+00,9.590000e+02,16378100006
3.267627280000e+08,3.267627890000e+08,4.834426e+01,8.902409e-01,3.309836e+01,7.366112e-01,6.846389e-01,8.556526e-03,2.240000e+01,0.000000e+00,9.590000e+02,16378100006
3.267627890000e+08,3.267628500000e+08,4.847541e+01,8.914476e-01,3.337705e+01,7.397058e-01,6.885357e-01,8.516119e-03,2.240000e+01,0.000000e+00,9.590000e+02,16378100006
3.267628500000e+08,3.267629110000e+08,4.829508e+01,8.897880e-01,3.301639e+01,7.356986e-01,6.836388e-01,8.568180e-03,2.240000e+01,0.000000e+00,9.590000e+02,16378100006
3.267629110000e+08,3.267629720000e+08,4.759016e+01,8.832704e-01,3.196721e+01,7.239149e-01,6.717189e-01,8.715518e-03,2.240000e+01,0.000000e+00,9.590000e+02,16378100006
3.267629720000e+08,3.267630330000e+08,4.886885e+01,8.950579e-01,3.247541e+01,7.296463e-01,6.645421e-01,8.647674e-03,2.240000e+01,0.000000e+00,9.590000e+02,16378100006
3.267630330000e+08,3.267630940000e+08,4.957377e+01,9.014903e-01,3.395082e+01,7.460367e-01,6.848545e-01,8.448193e-03,2.240000e+01,0.000000e+00,9.590000e+02,16378100006
3.267630940000e+08,3.267631550000e+08,4.883607e+01,8.947576e-01,3.281967e+01,7.335035e-01,6.720376e-01,8.601488e-03,2.240000e+01,0.000000e+00,9.590000e+02,16378100006
3.267631550000e+08,3.267632160000e+08,4.860656e+01,8.926527e-01,3.303279e+01,7.358812e-01,6.795953e-01,8.569634e-03,2.240000e+01,0.000000e+00,9.590000e+02,16378100006
3.267632160000e+08,3.267632770000e+08,4.700000e+01,8.777766e-01,3.150820e+01,7.186987e-01,6.703871e-01,8.779122e-03,2.240000e+01,0.000000e+00,9.590000e+02,16378100006
3.267632770000e+08,3.267633380000e+08,4.975410e+01,9.031284e-01,3.359016e+01,7.420636e-01,6.751236e-01,8.501027e-03,2.240000e+01,0.000000e+00,9.590000e+02,16378100006
3.267633380000e+08,3.267633990000e+08,4.749180e+01,8.823572e-01,3.180328e+01,7.220562e-01,6.696582e-01,8.738444e-03,2.240000e+01,0.000000e+00,9.590000e+02,16378100006
3.267634610000e+08,3.267635220000e+08,4.896721e+01,8.959582e-01,3.357377e+01,7.418825e-01,6.856378e-01,8.494639e-03,2.240000e+01,0.000000e+00,9.590000e+02,16378100007
3.267635220000e+08,3.267635830000e+08,4.827869e+01,8.896369e-01,3.339344e+01,7.398875e-01,6.916808e-01,8.509627e-03,2.240000e+01,0.000000e+00,9.590000e+02,16378100007
3.267635830000e+08,3.267636440000e+08,4.814754e+01,8.884278e-01,3.216393e+01,7.261388e-01,6.680286e-01,8.689522e-03,2.240000e+01,0.000000e+00,9.590000e+02,16378100007
3.267636440000e+08,3.267637050000e+08,4.850820e+01,8.917490e-01,3.406557e+01,7.472965e-01,7.022642e-01,8.406076e-03,2.240000e+01,0.000000e+00,9.590000e+02,16378100007
3.267637050000e+08,3.267637660000e+08,5.039344e+01,9.089125e-01,3.409836e+01,7.476560e-01,6.766428e-01,8.436630e-03,2.240000e+01,0.000000e+00,9.590000e+02,16378100007
3.267637660000e+08,3.267638270000e+08,4.839344e+01,8.906936e-01,3.254099e+01,7.303826e-01,6.724254e-01,8.638115e-03,2.240000e+01,0.000000e+00,9.590000e+02,16378100007
3.267638270000e+08,3.267638880000e+08,4.844262e+01,8.911461e-01,3.191803e+01,7.233578e-01,6.588833e-01,8.721215e-03,2.240000e+01,0.000000e+00,9.590000e+02,16378100007
3.267638880000e+08,3.267639490000e+08,4.867213e+01,8.932546e-01,3.281967e+01,7.335035e-01,6.743011e-01,8.600624e-03,2.240000e+01,0.000000e+00,9.590000e+02,16378100007
3.267639490000e+08,3.267640100000e+08,4.704918e+01,8.782358e-01,3.165574e+01,7.203794e-01,6.728223e-01,8.757923e-03,2.240000e+01,0.000000e+00,9.590000e+02,16378100007
3.267640100000e+08,3.267640710000e+08,4.765574e+01,8.838788e-01,3.126229e+01,7.158887e-01,6.560028e-01,8.810647e-03,2.240000e+01,0.000000e+00,9.590000e+02,16378100007
3.267640710000e+08,3.267641320000e+08,4.981967e+01,9.037234e-01,3.439344e+01,7.508841e-01,6.903587e-01,8.386901e-03,2.240000e+01,0.000000e+00,9.590000e+02,16378100007
3.267641320000e+08,3.267641930000e+08,4.840984e+01,8.908445e-01,3.290164e+01,7.344189e-01,6.796478e-01,8.586656e-03,2.240000e+01,0.000000e+00,9.590000e+02,16378100007
3.267641930000e+08,3.267642540000e+08,4.788525e+01,8.860045e-01,3.239344e+01,7.287250e-01,6.764807e-01,8.655896e-03,2.240000e+01,0.000000e+00,9.590000e+02,16378100007
3.267642540000e+08,3.267643150000e+08,4.918033e+01,8.979058e-01,3.313115e+01,7.369759e-01,6.736667e-01,8.560372e-03,2.240000e+01,0.000000e+00,9.590000e+02,16378100007
3.267643750000e+08,3.267644360000e+08,4.900000e+01,8.962582e-01,3.355738e+01,7.417014e-01,6.848444e-01,8.497585e-03,2.240000e+01,0.000000e+00,9.590000e+02,16378100008
3.267644360000e+08,3.267644970000e+08,4.750820e+01,8.825095e-01,3.208197e+01,7.252130e-01,6.752933e-01,8.698465e-03,2.240000e+01,0.000000e+00,9.590000e+02,16378100008
3.267644970000e+08,3.267645580000e+08,4.845901e+01,8.912969e-01,3.211475e+01,7.255835e-01,6.627199e-01,8.695772e-03,2.240000e+01,0.000000e+00,9.590000e+02,16378100008
3.267645580000e+08,3.267646190000e+08,4.932787e+01,8.992516e-01,3.359016e+01,7.420636e-01,6.809571e-01,8.497151e-03,2.240000e+01,0.000000e+00,9.590000e+02,16378100008
3.267646190000e+08,3.267646800000e+08,4.818033e+01,8.887302e-01,3.232787e+01,7.279870e-01,6.709765e-01,8.666971e-03,2.240000e+01,0.000000e+00,9.590000e+02,16378100008
3.267646800000e+08,3.267647410000e+08,4.791803e+01,8.863078e-01,3.245901e+01,7.294621e-01,6.773862e-01,8.646597e-03,2.240000e+01,0.000000e+00,9.590000e+02,16378100008
3.267647410000e+08,3.267648020000e+08,4.781967e+01,8.853977e-01,3.252459e+01,7.301986e-01,6.801509e-01,8.635888e-03,2.240000e+01,0.000000e+00,9.590000e+02,16378100008
3.267648020000e+08,3.267648630000e+08,5.070492e+01,9.117172e-01,3.468853e+01,7.540984e-01,6.841254e-01,8.358633e-03,2.240000e+01,0.000000e+00,9.590000e+02,16378100008
3.267648630000e+08,3.267649240000e+08,4.955738e+01,9.013413e-01,3.390164e+01,7.454962e-01,6.840886e-01,8.455119e-03,2.240000e+01,0.000000e+00,9.590000e+02,16378100008
3.267649240000e+08,3.267649850000e+08,4.939344e+01,8.998492e-01,3.444262e+01,7.514207e-01,6.973116e-01,8.369735e-03,2.240000e+01,0.000000e+00,9.590000e+02,16378100008
3.267649850000e+08,3.267650460000e+08,4.775410e+01,8.847904e-01,3.295082e+01,7.349676e-01,6.900103e-01,8.569020e-03,2.240000e+01,0.000000e+00,9.590000e+02,16378100008
3.267650460000e+08,3.267651070000e+08,4.854099e+01,8.920503e-01,3.281967e+01,7.335035e-01,6.761229e-01,8.599709e-03,2.240000e+01,0.000000e+00,9.590000e+02,16378100008
3.267651070000e+08,3.267651680000e+08,4.855738e+01,8.922009e-01,3.285246e+01,7.338699e-01,6.765699e-01,8.595161e-03,2.240000e+01,0.000000e+00,9.590000e+02,16378100008
3.267651680000e+08,3.267652290000e+08,4.845901e+01,8.912969e-01,3.316393e+01,7.373405e-01,6.843708e-01,8.548346e-03,2.240000e+01,0.000000e+00,9.590000e+02,16378100008
3.267652890000e+08,3.267653500000e+08,4.904918e+01,8.967078e-01,3.313115e+01,7.369759e-01,6.754679e-01,8.559539e-03,2.240000e+01,0.000000e+00,9.590000e+02,16378200009
3.267653500000e+08,3.267654110000e+08,4.852459e+01,8.918997e-01,3.283607e+01,7.336867e-01,6.766892e-01,8.597236e-03,2.240000e+01,0.000000e+00,9.590000e+02,16378200009
3.267654110000e+08,3.267654720000e+08,4.783607e+01,8.855494e-01,3.172131e+01,7.211252e-01,6.631255e-01,8.749622e-03,2.240000e+01,0.000000e+00,9.590000e+02,16378200009
3.267654720000e+08,3.267655330000e+08,4.877049e+01,8.941567e-01,3.190164e+01,7.231720e-01,6.541176e-01,8.720646e-03,2.240000e+01,0.000000e+00,9.590000e+02,16378200009
3.267655330000e+08,3.267655940000e+08,4.726229e+01,8.802226e-01,3.173771e+01,7.213115e-01,6.715227e-01,8.747032e-03,2.240000e+01,0.000000e+00,9.590000e+02,16378200009
3.267655940000e+08,3.267656550000e+08,4.770492e+01,8.843347e-01,3.218033e+01,7.263238e-01,6.745704e-01,8.685517e-03,2.240000e+01,0.000000e+00,9.590000e+02,16378200009
3.267656550000e+08,3.267657160000e+08,4.773771e+01,8.846385e-01,3.116393e+01,7.147616e-01,6.528159e-01,8.822254e-03,2.240000e+01,0.000000e+00,9.590000e+02,16378200009
3.267657160000e+08,3.267657770000e+08,4.814754e+01,8.884278e-01,3.255738e+01,7.305666e-01,6.762002e-01,8.634237e-03,2.240000e+01,0.000000e+00,9.590000e+02,16378200009
3.267657770000e+08,3.267658380000e+08,4.832787e+01,8.900899e-01,3.267213e+01,7.318529e-01,6.760516e-01,8.619144e-03,2.240000e+01,0.000000e+00,9.590000e+02,16378200009
3.267658380000e+08,3.267658990000e+08,4.865574e+01,8.931042e-01,3.347541e+01,7.407950e-01,6.880054e-01,8.504280e-03,2.240000e+01,0.000000e+00,9.590000e+02,16378200009
3.267658990000e+08,3.267659600000e+08,4.785246e+01,8.857012e-01,3.249180e+01,7.298304e-01,6.789997e-01,8.641128e-03,2.240000e+01,0.000000e+00,9.590000e+02,16378200009
3.267659600000e+08,3.267660210000e+08,4.768853e+01,8.841828e-01,3.137705e+01,7.172014e-01,6.579581e-01,8.795629e-03,2.240000e+01,0.000000e+00,9.590000e+02,16378200009
3.267660210000e+08,3.267660820000e+08,4.885246e+01,8.949078e-01,3.301639e+01,7.356986e-01,6.758389e-01,8.574205e-03,2.240000e+01,0.000000e+00,9.590000e+02,16378200009
3.267660820000e+08,3.267661430000e+08,4.791803e+01,8.863078e-01,3.291803e+01,7.346019e-01,6.869655e-01,8.577271e-03,2.240000e+01,0.000000e+00,9.590000e+02,16378200009
3.267662090000e+08,3.267662700000e+08,4.734426e+01,8.809855e-01,3.213115e+01,7.257687e-01,6.786703e-01,8.689729e-03,2.210000e+01,0.000000e+00,9.590000e+02,16378200010
3.267662700000e+08,3.267663310000e+08,4.750820e+01,8.825095e-01,3.222951e+01,7.268787e-01,6.783989e-01,8.676651e-03,2.210000e+01,0.000000e+00,9.590000e+02,16378200010
3.267663310000e+08,3.267663920000e+08,4.709836e+01,8.786947e-01,3.213115e+01,7.257687e-01,6.822137e-01,8.686803e-03,2.210000e+01,0.000000e+00,9.590000e+02,16378200010
3.267663920000e+08,3.267664530000e+08,4.826229e+01,8.894859e-01,3.329508e+01,7.387970e-01,6.898777e-01,8.524789e-03,2.210000e+01,0.000000e+00,9.590000e+02,16378200010
3.267664530000e+08,3.267665140000e+08,4.929508e+01,8.989528e-01,3.352459e+01,7.413390e-01,6.800798e-01,8.506170e-03,2.210000e+01,0.000000e+00,9.590000e+02,16378200010
3.267665140000e+08,3.267665750000e+08,4.804918e+01,8.875198e-01,3.260656e+01,7.311181e-01,6.786080e-01,8.626192e-03,2.210000e+01,0.000000e+00,9.590000e+02,16378200010
3.267665750000e+08,3.267666360000e+08,4.878688e+01,8.943070e-01,3.267213e+01,7.318529e-01,6.696908e-01,8.621464e-03,2.210000e+01,0.000000e+00,9.590000e+02,16378200010
3.267666360000e+08,3.267666970000e+08,4.727869e+01,8.803751e-01,3.111475e+01,7.141974e-01,6.581137e-01,8.832704e-03,2.210000e+01,0.000000e+00,9.590000e+02,16378200010
3.267666970000e+08,3.267667580000e+08,4.890164e+01,8.953581e-01,3.247541e+01,7.296463e-01,6.640965e-01,8.647612e-03,2.210000e+01,0.000000e+00,9.590000e+02,16378200010
3.267667580000e+08,3.267668190000e+08,4.827869e+01,8.896369e-01,3.275410e+01,7.327704e-01,6.784380e-01,8.606861e-03,2.210000e+01,0.000000e+00,9.590000e+02,16378200010
3.267668190000e+08,3.267668800000e+08,4.890164e+01,8.953581e-01,3.281967e+01,7.335035e-01,6.711364e-01,8.601747e-03,2.210000e+01,0.000000e+00,9.590000e+02,16378200010
3.267668800000e+08,3.267669410000e+08,4.867213e+01,8.932546e-01,3.278688e+01,7.331370e-01,6.736275e-01,8.605212e-03,2.210000e+01,0.000000e+00,9.590000e+02,16378200010
3.267669410000e+08,3.267670020000e+08,4.742623e+01,8.817478e-01,3.203279e+01,7.246569e-01,6.754234e-01,8.705073e-03,2.210000e+01,0.000000e+00,9.590000e+02,16378200010
3.267670020000e+08,3.267670630000e+08,4.773771e+01,8.846385e-01,3.195082e+01,7.237292e-01,6.692994e-01,8.718304e-03,2.210000e+01,0.000000e+00,9.590000e+02,16378200010
3.267670630000e+08,3.267671240000e+08,4.840984e+01,8.908445e-01,3.242623e+01,7.290937e-01,6.698273e-01,8.654068e-03,2.210000e+01,0.000000e+00,9.590000e+02,16378200010
3.267671320000e+08,3.267671930000e+08,4.795082e+01,8.866110e-01,3.195082e+01,7.237292e-01,6.663248e-01,8.718505e-03,2.210000e+01,0.000000e+00,9.590000e+02,16378200011
