#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.267612000000e+08,2.320000e+01,0.000000e+00,9.590000e+02,16378100001
3.267624000000e+08,2.310000e+01,0.000000e+00,9.590000e+02,16378100002
3.267630000000e+08,2.290000e+01,0.000000e+00,9.590000e+02,16378100003
3.267642000000e+08,2.260000e+01,0.000000e+00,9.590000e+02,16378100004
3.267648000000e+08,2.250000e+01,0.000000e+00,9.590000e+02,16378100005
3.267660000000e+08,2.240000e+01,0.000000e+00,9.590000e+02,16378100006
3.267666000000e+08,2.240000e+01,0.000000e+00,9.590000e+02,16378100007
3.267678000000e+08,2.240000e+01,0.000000e+00,9.590000e+02,16378100008
3.267684000000e+08,2.240000e+01,0.000000e+00,9.590000e+02,16378200009
3.267696000000e+08,2.210000e+01,0.000000e+00,9.590000e+02,16378200010
3.267702000000e+08,2.210000e+01,0.000000e+00,9.590000e+02,16378200011
3.267714000000e+08,2.200000e+01,0.000000e+00,9.580000e+02,16378200012
3.267720000000e+08,2.180000e+01,0.000000e+00,9.580000e+02,16378200013
3.267732000000e+08,2.180000e+01,0.000000e+00,9.580000e+02,16378200014
3.267738000000e+08,2.170000e+01,0.000000e+00,9.580000e+02,16378200015
3.267750000000e+08,2.170000e+01,0.000000e+00,9.580000e+02,16378200016
3.267756000000e+08,2.170000e+01,0.000000e+00,9.580000e+02,16378200017
3.267768000000e+08,2.150000e+01,0.000000e+00,9.580000e+02,16378200018
3.267774000000e+08,2.140000e+01,0.000000e+00,9.580000e+02,16378200019
3.267786000000e+08,2.140000e+01,0.000000e+00,9.580000e+02,16378200020
3.267792000000e+08,2.130000e+01,0.000000e+00,9.580000e+02,16378200021
3.267798000000e+08,2.120000e+01,0.000000e+00,9.580000e+02,16378200022
3.267810000000e+08,2.120000e+01,0.000000e+00,9.580000e+02,16378200023
3.267816000000e+08,2.110000e+01,0.000000e+00,9.580000e+02,16378200024
3.267828000000e+08,2.100000e+01,0.000000e+00,9.580000e+02,16378200025
3.267840000000e+08,2.080000e+01,0.000000e+00,9.580000e+02,16378200026
3.267846000000e+08,2.080000e+01,0.000000e+00,9.580000e+02,16378200027
3.267852000000e+08,2.070000e+01,0.000000e+00,9.580000e+02,16378200028
3.267858000000e+08,2.060000e+01,0.000000e+00,9.580000e+02,16378200029
3.267864000000e+08,2.060000e+01,0.000000e+00,9.580000e+02,16378200030
3.267870000000e+08,2.050000e+01,0.000000e+00,9.580000e+02,16378200031
3.267876000000e+08,2.050000e+01,0.000000e+00,9.580000e+02,16378200032
3.267888000000e+08,2.050000e+01,0.000000e+00,9.570000e+02,16378200033
3.267900000000e+08,2.050000e+01,0.000000e+00,9.580000e+02,16378200034
3.267906000000e+08,2.050000e+01,0.000000e+00,9.570000e+02,16378200035
3.267918000000e+08,2.050000e+01,0.000000e+00,9.570000e+02,16378200036
3.267924000000e+08,2.060000e+01,0.000000e+00,9.570000e+02,16378200037
3.267936000000e+08,2.070000e+01,0.000000e+00,9.570000e+02,16378200038
3.267942000000e+08,2.080000e+01,0.000000e+00,9.570000e+02,16378200039
3.267948000000e+08,2.090000e+01,0.000000e+00,9.570000e+02,16378200040
3.267960000000e+08,2.110000e+01,0.000000e+00,9.570000e+02,16378200041
3.267966000000e+08,2.160000e+01,0.000000e+00,9.570000e+02,16378200042
3.267972000000e+08,2.200000e+01,0.000000e+00,9.570000e+02,16378200043
3.267984000000e+08,2.230000e+01,0.000000e+00,9.570000e+02,16378200044
3.267990000000e+08,2.250000e+01,0.000000e+00,9.570000e+02,16378200045
3.267996000000e+08,2.250000e+01,0.000000e+00,9.570000e+02,16378200046
3.268008000000e+08,2.220000e+01,0.000000e+00,9.570000e+02,16378200047
3.268014000000e+08,2.210000e+01,0.000000e+00,9.560000e+02,16378200048
3.268026000000e+08,2.240000e+01,0.000000e+00,9.560000e+02,16378200049
3.268032000000e+08,2.240000e+01,0.000000e+00,9.560000e+02,16378200050
3.268038000000e+08,2.250000e+01,0.000000e+00,9.560000e+02,16378200051
3.268044000000e+08,2.260000e+01,0.000000e+00,9.560000e+02,16378200052
3.268056000000e+08,2.290000e+01,0.000000e+00,9.560000e+02,16378200053
3.268062000000e+08,2.310000e+01,0.000000e+00,9.560000e+02,16378200054
3.268074000000e+08,2.330000e+01,0.000000e+00,9.550000e+02,16378200055
3.268080000000e+08,2.340000e+01,0.000000e+00,9.550000e+02,16378200056
3.268092000000e+08,2.350000e+01,0.000000e+00,9.550000e+02,16378200057
3.268098000000e+08,2.360000e+01,0.000000e+00,9.550000e+02,16378200058
3.268110000000e+08,2.380000e+01,0.000000e+00,9.540000e+02,16378200059
3.268116000000e+08,2.390000e+01,0.000000e+00,9.540000e+02,16378200060
3.268128000000e+08,2.410000e+01,0.000000e+00,9.540000e+02,16378200061
3.268134000000e+08,2.430000e+01,0.000000e+00,9.540000e+02,16378200062
3.268146000000e+08,2.430000e+01,0.000000e+00,9.530000e+02,16378200063
3.268152000000e+08,2.460000e+01,0.000000e+00,9.530000e+02,16378200064
3.268158000000e+08,2.480000e+01,0.000000e+00,9.530000e+02,16378200065
3.268164000000e+08,2.500000e+01,0.000000e+00,9.530000e+02,16378200066
3.268176000000e+08,2.530000e+01,0.000000e+00,9.530000e+02,16378200067
3.268182000000e+08,2.530000e+01,0.000000e+00,9.530000e+02,16378200068
3.268194000000e+08,2.550000e+01,0.000000e+00,9.520000e+02,16378200069
3.268200000000e+08,2.570000e+01,0.000000e+00,9.520000e+02,16378200070
3.268206000000e+08,2.600000e+01,0.000000e+00,9.520000e+02,16378200071
3.268218000000e+08,2.630000e+01,0.000000e+00,9.520000e+02,16378200072
3.268224000000e+08,2.630000e+01,0.000000e+00,9.520000e+02,16378200073
3.268224000000e+08,2.630000e+01,0.000000e+00,9.520000e+02,16378200074
3.268230000000e+08,2.620000e+01,0.000000e+00,9.520000e+02,16378200075
3.268230000000e+08,2.620000e+01,0.000000e+00,9.520000e+02,16378200076
3.268236000000e+08,2.630000e+01,0.000000e+00,9.520000e+02,16378200077
3.268236000000e+08,2.630000e+01,0.000000e+00,9.520000e+02,16378200078
3.268236000000e+08,2.630000e+01,0.000000e+00,9.520000e+02,16378200079
3.268248000000e+08,2.670000e+01,0.000000e+00,9.520000e+02,16378200080
3.268254000000e+08,2.680000e+01,0.000000e+00,9.520000e+02,16378200081
3.268260000000e+08,2.680000e+01,0.000000e+00,9.520000e+02,16378200082
3.268272000000e+08,2.640000e+01,0.000000e+00,9.520000e+02,16378200083
3.268278000000e+08,2.640000e+01,0.000000e+00,9.520000e+02,16378200084
3.268290000000e+08,2.620000e+01,0.000000e+00,9.520000e+02,16378200085
3.268290000000e+08,2.620000e+01,0.000000e+00,9.520000e+02,16378200086
3.268296000000e+08,2.620000e+01,0.000000e+00,9.520000e+02,16378200087
3.268308000000e+08,2.600000e+01,0.000000e+00,9.520000e+02,16378200088
3.268314000000e+08,2.600000e+01,0.000000e+00,9.520000e+02,16378200089
3.268326000000e+08,2.580000e+01,0.000000e+00,9.520000e+02,16378200090
3.268332000000e+08,2.570000e+01,0.000000e+00,9.530000e+02,16378200091
3.268344000000e+08,2.540000e+01,0.000000e+00,9.530000e+02,16378200092
3.268350000000e+08,2.530000e+01,0.000000e+00,9.530000e+02,16378200093
3.268356000000e+08,2.520000e+01,0.000000e+00,9.530000e+02,16378200094
3.268368000000e+08,2.500000e+01,0.000000e+00,9.530000e+02,16378200095
3.268380000000e+08,2.480000e+01,0.000000e+00,9.530000e+02,16378200096
3.268386000000e+08,2.490000e+01,0.000000e+00,9.530000e+02,16378200097
3.268398000000e+08,2.500000e+01,0.000000e+00,9.530000e+02,16378200098
3.268404000000e+08,2.470000e+01,0.000000e+00,9.530000e+02,16378200100
3.268410000000e+08,2.450000e+01,0.000000e+00,9.540000e+02,16378200101
3.268422000000e+08,2.420000e+01,0.000000e+00,9.540000e+02,16378200102
3.268428000000e+08,2.420000e+01,0.000000e+00,9.540000e+02,16378200103
3.268440000000e+08,2.420000e+01,0.000000e+00,9.540000e+02,16378200104
3.268446000000e+08,2.420000e+01,0.000000e+00,9.540000e+02,16378200105
3.268458000000e+08,2.420000e+01,0.000000e+00,9.540000e+02,16378200106
3.268464000000e+08,2.420000e+01,0.000000e+00,9.540000e+02,16378200107
3.268476000000e+08,2.420000e+01,0.000000e+00,9.540000e+02,16378200001
3.268482000000e+08,2.410000e+01,0.000000e+00,9.540000e+02,16378200002
3.268494000000e+08,2.400000e+01,0.000000e+00,9.540000e+02,16378200003
3.268500000000e+08,2.390000e+01,0.000000e+00,9.530000e+02,16378200004
3.268512000000e+08,2.390000e+01,0.000000e+00,9.530000e+02,16378200005
3.268518000000e+08,2.390000e+01,0.000000e+00,9.530000e+02,16378200006
3.268530000000e+08,2.380000e+01,0.000000e+00,9.530000e+02,16378200007
3.268536000000e+08,2.380000e+01,0.000000e+00,9.530000e+02,16378200008
3.268548000000e+08,2.380000e+01,0.000000e+00,9.530000e+02,16378300009
3.268554000000e+08,2.380000e+01,0.000000e+00,9.530000e+02,16378300010
3.268566000000e+08,2.370000e+01,0.000000e+00,9.520000e+02,16378300011
3.268572000000e+08,2.360000e+01,0.000000e+00,9.520000e+02,16378300012
3.268584000000e+08,2.360000e+01,0.000000e+00,9.520000e+02,16378300013
3.268590000000e+08,2.350000e+01,0.000000e+00,9.520000e+02,16378300014
3.268602000000e+08,2.350000e+01,0.000000e+00,9.520000e+02,16378300015
3.268608000000e+08,2.360000e+01,0.000000e+00,9.520000e+02,16378300016
3.268620000000e+08,2.360000e+01,0.000000e+00,9.510000e+02,16378300017
3.268626000000e+08,2.360000e+01,0.000000e+00,9.510000e+02,16378300018
3.268638000000e+08,2.360000e+01,0.000000e+00,9.510000e+02,16378300019
3.268644000000e+08,2.360000e+01,0.000000e+00,9.510000e+02,16378300020
3.268656000000e+08,2.350000e+01,0.000000e+00,9.500000e+02,16378300021
3.268662000000e+08,2.350000e+01,0.000000e+00,9.500000e+02,16378300022
3.268674000000e+08,2.340000e+01,0.000000e+00,9.500000e+02,16378300023
3.268680000000e+08,2.330000e+01,0.000000e+00,9.500000e+02,16378300024
3.268692000000e+08,2.330000e+01,0.000000e+00,9.500000e+02,16378300025
3.268698000000e+08,2.330000e+01,0.000000e+00,9.500000e+02,16378300026
3.268710000000e+08,2.330000e+01,0.000000e+00,9.500000e+02,16378300027
3.268716000000e+08,2.330000e+01,0.000000e+00,9.500000e+02,16378300028
3.268728000000e+08,2.320000e+01,0.000000e+00,9.500000e+02,16378300029
3.268734000000e+08,2.320000e+01,0.000000e+00,9.500000e+02,16378300030
3.268746000000e+08,2.310000e+01,0.000000e+00,9.500000e+02,16378300031
3.268752000000e+08,2.310000e+01,0.000000e+00,9.500000e+02,16378300032
3.268764000000e+08,2.310000e+01,0.000000e+00,9.500000e+02,16378300033
3.268770000000e+08,2.310000e+01,0.000000e+00,9.500000e+02,16378300034
3.268776000000e+08,2.310000e+01,0.000000e+00,9.500000e+02,16378300035
3.268782000000e+08,2.310000e+01,0.000000e+00,9.500000e+02,16378300036
3.268794000000e+08,2.310000e+01,0.000000e+00,9.500000e+02,16378300037
3.268800000000e+08,2.310000e+01,0.000000e+00,9.500000e+02,16378300038
3.268812000000e+08,2.310000e+01,0.000000e+00,9.500000e+02,16378300039
3.268818000000e+08,2.310000e+01,0.000000e+00,9.490000e+02,16378300040
3.268830000000e+08,2.310000e+01,0.000000e+00,9.490000e+02,16378300041
3.268836000000e+08,2.300000e+01,0.000000e+00,9.490000e+02,16378300042
3.268848000000e+08,2.300000e+01,0.000000e+00,9.490000e+02,16378300043
3.268854000000e+08,2.310000e+01,0.000000e+00,9.490000e+02,16378300044
3.268866000000e+08,2.330000e+01,0.000000e+00,9.490000e+02,16378300045
3.268872000000e+08,2.330000e+01,0.000000e+00,9.490000e+02,16378300046
3.268884000000e+08,2.330000e+01,0.000000e+00,9.490000e+02,16378300047
3.268890000000e+08,2.330000e+01,0.000000e+00,9.490000e+02,16378300048
3.268902000000e+08,2.390000e+01,0.000000e+00,9.490000e+02,16378300049
3.268908000000e+08,2.390000e+01,0.000000e+00,9.480000e+02,16378300050
3.268920000000e+08,2.380000e+01,0.000000e+00,9.480000e+02,16378300051
3.268926000000e+08,2.400000e+01,0.000000e+00,9.480000e+02,16378300052
3.268938000000e+08,2.430000e+01,0.000000e+00,9.480000e+02,16378300053
3.268944000000e+08,2.440000e+01,0.000000e+00,9.480000e+02,16378300054
3.268956000000e+08,2.460000e+01,0.000000e+00,9.480000e+02,16378300055
3.268962000000e+08,2.470000e+01,0.000000e+00,9.470000e+02,16378300056
3.268974000000e+08,2.470000e+01,0.000000e+00,9.470000e+02,16378300057
3.268980000000e+08,2.460000e+01,0.000000e+00,9.470000e+02,16378300058
3.268992000000e+08,2.460000e+01,0.000000e+00,9.470000e+02,16378300059
3.268998000000e+08,2.460000e+01,0.000000e+00,9.470000e+02,16378300060
3.269010000000e+08,2.450000e+01,0.000000e+00,9.470000e+02,16378300061
3.269010000000e+08,2.450000e+01,0.000000e+00,9.470000e+02,16378300062
3.269028000000e+08,2.450000e+01,0.000000e+00,9.470000e+02,16378300063
3.269034000000e+08,2.450000e+01,0.000000e+00,9.470000e+02,16378300064
3.269046000000e+08,2.460000e+01,0.000000e+00,9.470000e+02,16378300065
3.269052000000e+08,2.450000e+01,0.000000e+00,9.470000e+02,16378300066
3.269064000000e+08,2.470000e+01,0.000000e+00,9.470000e+02,16378300067
3.269064000000e+08,2.470000e+01,0.000000e+00,9.470000e+02,16378300068
