#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.380767500000e+08,3.380768110000e+08,5.293443e+01,9.315457e-01,4.860656e+01,8.926527e-01,9.182410e-01,4.821833e-03,1.900000e+01,1.400000e+01,9.820000e+02,42391200001
3.380768110000e+08,3.380768720000e+08,5.262295e+01,9.288010e-01,4.803279e+01,8.873684e-01,9.127726e-01,4.980297e-03,1.900000e+01,1.400000e+01,9.820000e+02,42391200001
3.380768720000e+08,3.380769330000e+08,5.429508e+01,9.434423e-01,4.973771e+01,9.029796e-01,9.160628e-01,4.818310e-03,1.900000e+01,1.400000e+01,9.820000e+02,42391200001
3.380769330000e+08,3.380769940000e+08,5.370492e+01,9.383008e-01,4.890164e+01,8.953581e-01,9.105617e-01,4.985911e-03,1.900000e+01,1.400000e+01,9.820000e+02,42391200001
3.380769940000e+08,3.380770550000e+08,5.362295e+01,9.375845e-01,4.924590e+01,8.985042e-01,9.183736e-01,4.787236e-03,1.900000e+01,1.400000e+01,9.820000e+02,42391200001
3.380770550000e+08,3.380771160000e+08,5.272131e+01,9.296687e-01,4.788525e+01,8.860045e-01,9.082711e-01,5.089824e-03,1.900000e+01,1.400000e+01,9.820000e+02,42391200001
3.380771160000e+08,3.380771770000e+08,5.547541e+01,9.536420e-01,5.101639e+01,9.145131e-01,9.196218e-01,4.673677e-03,1.900000e+01,1.400000e+01,9.820000e+02,42391200001
3.380771770000e+08,3.380772380000e+08,5.308197e+01,9.328431e-01,4.803279e+01,8.873684e-01,9.048796e-01,5.155774e-03,1.900000e+01,1.400000e+01,9.820000e+02,42391200001
3.380772380000e+08,3.380772990000e+08,5.457377e+01,9.458604e-01,4.980328e+01,9.035746e-01,9.125864e-01,4.895191e-03,1.900000e+01,1.400000e+01,9.820000e+02,42391200001
3.380772990000e+08,3.380773600000e+08,5.400000e+01,9.408751e-01,4.990164e+01,9.044665e-01,9.241045e-01,4.614311e-03,1.900000e+01,1.400000e+01,9.820000e+02,42391200001
3.380773600000e+08,3.380774210000e+08,5.373771e+01,9.385872e-01,4.950820e+01,9.008939e-01,9.212935e-01,4.703269e-03,1.900000e+01,1.400000e+01,9.820000e+02,42391200001
3.380774210000e+08,3.380774820000e+08,5.486885e+01,9.484141e-01,5.036066e+01,9.086168e-01,9.178368e-01,4.746718e-03,1.900000e+01,1.400000e+01,9.820000e+02,42391200001
3.380774820000e+08,3.380775430000e+08,5.459016e+01,9.460025e-01,4.978688e+01,9.034259e-01,9.120120e-01,4.908963e-03,1.900000e+01,1.400000e+01,9.820000e+02,42391200001
3.380775430000e+08,3.380776040000e+08,5.281967e+01,9.305355e-01,4.818033e+01,8.887302e-01,9.121664e-01,4.986602e-03,1.900000e+01,1.400000e+01,9.820000e+02,42391200001
3.380776400000e+08,3.380777010000e+08,5.491803e+01,9.488391e-01,5.027869e+01,9.078771e-01,9.155224e-01,4.804884e-03,1.900000e+01,1.400000e+01,9.820000e+02,42391200002
3.380777010000e+08,3.380777620000e+08,5.511475e+01,9.505370e-01,5.054099e+01,9.102421e-01,9.170137e-01,4.757647e-03,1.900000e+01,1.400000e+01,9.820000e+02,42391200002
3.380777620000e+08,3.380778230000e+08,5.245901e+01,9.273531e-01,4.829508e+01,8.897880e-01,9.206250e-01,4.778684e-03,1.900000e+01,1.400000e+01,9.820000e+02,42391200002
3.380778230000e+08,3.380778840000e+08,5.265574e+01,9.290903e-01,4.860656e+01,8.926527e-01,9.231009e-01,4.701078e-03,1.900000e+01,1.400000e+01,9.820000e+02,42391200002
3.380778840000e+08,3.380779450000e+08,5.416393e+01,9.423022e-01,4.960656e+01,9.017884e-01,9.158596e-01,4.829440e-03,1.900000e+01,1.400000e+01,9.820000e+02,42391200002
3.380779450000e+08,3.380780060000e+08,5.440984e+01,9.444388e-01,4.981967e+01,9.037234e-01,9.156373e-01,4.824291e-03,1.900000e+01,1.400000e+01,9.820000e+02,42391200002
3.380780060000e+08,3.380780670000e+08,5.259016e+01,9.285116e-01,4.809836e+01,8.879739e-01,9.145885e-01,4.934622e-03,1.900000e+01,1.400000e+01,9.820000e+02,42391200002
3.380780670000e+08,3.380781280000e+08,5.591803e+01,9.574388e-01,5.145901e+01,9.184718e-01,9.202580e-01,4.638286e-03,1.900000e+01,1.400000e+01,9.820000e+02,42391200002
3.380781280000e+08,3.380781890000e+08,5.262295e+01,9.288010e-01,4.822951e+01,8.891838e-01,9.165109e-01,4.882376e-03,1.900000e+01,1.400000e+01,9.820000e+02,42391200002
3.380781890000e+08,3.380782500000e+08,5.460656e+01,9.461445e-01,5.045901e+01,9.095037e-01,9.240468e-01,4.590211e-03,1.900000e+01,1.400000e+01,9.820000e+02,42391200002
3.380782500000e+08,3.380783110000e+08,5.247541e+01,9.274980e-01,4.852459e+01,8.918997e-01,9.247110e-01,4.663649e-03,1.900000e+01,1.400000e+01,9.820000e+02,42391200002
3.380783110000e+08,3.380783720000e+08,5.406557e+01,9.414461e-01,5.004918e+01,9.058026e-01,9.257125e-01,4.566364e-03,1.900000e+01,1.400000e+01,9.820000e+02,42391200002
3.380783720000e+08,3.380784330000e+08,5.522951e+01,9.515260e-01,5.067213e+01,9.114224e-01,9.174829e-01,4.740459e-03,1.900000e+01,1.400000e+01,9.820000e+02,42391200002
3.380784330000e+08,3.380784940000e+08,5.316393e+01,9.335631e-01,4.857377e+01,8.923516e-01,9.136602e-01,4.932016e-03,1.900000e+01,1.400000e+01,9.820000e+02,42391200002
3.380785290000e+08,3.380785900000e+08,5.293443e+01,9.315457e-01,4.847541e+01,8.914476e-01,9.157634e-01,4.887740e-03,1.900000e+01,1.400000e+01,9.820000e+02,42391200003
3.380785900000e+08,3.380786510000e+08,5.221312e+01,9.251771e-01,4.850820e+01,8.917490e-01,9.290424e-01,4.549488e-03,1.900000e+01,1.400000e+01,9.820000e+02,42391200003
3.380786510000e+08,3.380787120000e+08,5.363934e+01,9.377278e-01,4.936066e+01,8.995505e-01,9.202323e-01,4.736479e-03,1.900000e+01,1.400000e+01,9.820000e+02,42391200003
3.380787120000e+08,3.380787730000e+08,5.227869e+01,9.257579e-01,4.803279e+01,8.873684e-01,9.187833e-01,4.837288e-03,1.900000e+01,1.400000e+01,9.820000e+02,42391200003
3.380787730000e+08,3.380788340000e+08,5.311475e+01,9.331311e-01,4.914754e+01,8.976064e-01,9.253086e-01,4.618553e-03,1.900000e+01,1.400000e+01,9.820000e+02,42391200003
3.380788340000e+08,3.380788950000e+08,5.273771e+01,9.298132e-01,4.849180e+01,8.915983e-01,9.194902e-01,4.797029e-03,1.900000e+01,1.400000e+01,9.820000e+02,42391200003
3.380788950000e+08,3.380789560000e+08,5.337705e+01,9.354323e-01,4.903279e+01,8.965580e-01,9.186118e-01,4.791866e-03,1.900000e+01,1.400000e+01,9.820000e+02,42391200003
3.380789560000e+08,3.380790170000e+08,5.329508e+01,9.347138e-01,4.913115e+01,8.974568e-01,9.218702e-01,4.706899e-03,1.900000e+01,1.400000e+01,9.820000e+02,42391200003
3.380790170000e+08,3.380790780000e+08,5.432787e+01,9.437271e-01,4.985246e+01,9.040207e-01,9.176222e-01,4.775961e-03,1.900000e+01,1.400000e+01,9.820000e+02,42391200003
3.380790780000e+08,3.380791390000e+08,5.495082e+01,9.491223e-01,5.065574e+01,9.112749e-01,9.218377e-01,4.636325e-03,1.900000e+01,1.400000e+01,9.820000e+02,42391200003
3.380791390000e+08,3.380792000000e+08,5.334426e+01,9.351450e-01,4.939344e+01,8.998492e-01,9.259373e-01,4.590731e-03,1.900000e+01,1.400000e+01,9.820000e+02,42391200003
3.380792000000e+08,3.380792610000e+08,5.296721e+01,9.318342e-01,4.886885e+01,8.950579e-01,9.226246e-01,4.700516e-03,1.900000e+01,1.400000e+01,9.820000e+02,42391200003
3.380792610000e+08,3.380793220000e+08,5.157377e+01,9.194953e-01,4.749180e+01,8.823572e-01,9.208519e-01,4.813221e-03,1.900000e+01,1.400000e+01,9.820000e+02,42391200003
3.380793220000e+08,3.380793830000e+08,5.396721e+01,9.405894e-01,5.011475e+01,9.063958e-01,9.286148e-01,4.487371e-03,1.900000e+01,1.400000e+01,9.820000e+02,42391200003
3.380794280000e+08,3.380794890000e+08,5.314754e+01,9.334191e-01,4.906557e+01,8.968577e-01,9.231955e-01,4.676636e-03,1.900000e+01,1.300000e+01,9.830000e+02,42391200004
3.380794890000e+08,3.380795500000e+08,5.465574e+01,9.465705e-01,4.978688e+01,9.034259e-01,9.109178e-01,4.933467e-03,1.900000e+01,1.300000e+01,9.830000e+02,42391200004
3.380795500000e+08,3.380796110000e+08,5.173771e+01,9.209555e-01,4.819672e+01,8.888814e-01,9.315589e-01,4.494642e-03,1.900000e+01,1.300000e+01,9.830000e+02,42391200004
3.380796110000e+08,3.380796720000e+08,5.285246e+01,9.308242e-01,4.878688e+01,8.943070e-01,9.230769e-01,4.692991e-03,1.900000e+01,1.300000e+01,9.830000e+02,42391200004
3.380796720000e+08,3.380797330000e+08,5.250820e+01,9.277878e-01,4.854099e+01,8.920503e-01,9.244458e-01,4.669728e-03,1.900000e+01,1.300000e+01,9.830000e+02,42391200004
3.380797330000e+08,3.380797940000e+08,5.319672e+01,9.338508e-01,4.908197e+01,8.970075e-01,9.226502e-01,4.689653e-03,1.900000e+01,1.300000e+01,9.830000e+02,42391200004
3.380797940000e+08,3.380798550000e+08,5.311475e+01,9.331311e-01,4.914754e+01,8.976064e-01,9.253086e-01,4.618553e-03,1.900000e+01,1.300000e+01,9.830000e+02,42391200004
3.380798550000e+08,3.380799160000e+08,5.416393e+01,9.423022e-01,5.034426e+01,9.084689e-01,9.294794e-01,4.454078e-03,1.900000e+01,1.300000e+01,9.830000e+02,42391200004
3.380799160000e+08,3.380799770000e+08,5.418033e+01,9.424447e-01,4.931147e+01,8.991023e-01,9.101362e-01,4.974620e-03,1.900000e+01,1.300000e+01,9.830000e+02,42391200004
3.380799770000e+08,3.380800380000e+08,5.219672e+01,9.250319e-01,4.832787e+01,8.900899e-01,9.258794e-01,4.642588e-03,1.900000e+01,1.300000e+01,9.830000e+02,42391200004
3.380800380000e+08,3.380800990000e+08,5.308197e+01,9.328431e-01,4.906557e+01,8.968577e-01,9.243360e-01,4.647519e-03,1.900000e+01,1.300000e+01,9.830000e+02,42391200004
3.380800990000e+08,3.380801600000e+08,5.291803e+01,9.314015e-01,4.916393e+01,8.977562e-01,9.290583e-01,4.518618e-03,1.900000e+01,1.300000e+01,9.830000e+02,42391200004
3.380801600000e+08,3.380802210000e+08,5.303279e+01,9.324108e-01,4.895082e+01,8.958083e-01,9.230294e-01,4.686333e-03,1.900000e+01,1.300000e+01,9.830000e+02,42391200004
3.380802210000e+08,3.380802820000e+08,5.249180e+01,9.276429e-01,4.859016e+01,8.925021e-01,9.256715e-01,4.635489e-03,1.900000e+01,1.300000e+01,9.830000e+02,42391200004
3.380803290000e+08,3.380803900000e+08,5.262295e+01,9.288010e-01,4.836066e+01,8.903919e-01,9.190031e-01,4.815486e-03,1.900000e+01,1.300000e+01,9.830000e+02,42391200005
3.380803900000e+08,3.380804510000e+08,5.204918e+01,9.237236e-01,4.850820e+01,8.917490e-01,9.319685e-01,4.468726e-03,1.900000e+01,1.300000e+01,9.830000e+02,42391200005
3.380804510000e+08,3.380805120000e+08,5.418033e+01,9.424447e-01,4.990164e+01,9.044665e-01,9.210287e-01,4.691216e-03,1.900000e+01,1.300000e+01,9.830000e+02,42391200005
3.380805120000e+08,3.380805730000e+08,5.157377e+01,9.194953e-01,4.749180e+01,8.823572e-01,9.208519e-01,4.813221e-03,1.900000e+01,1.300000e+01,9.830000e+02,42391200005
3.380805730000e+08,3.380806340000e+08,5.159016e+01,9.196414e-01,4.757377e+01,8.831182e-01,9.221480e-01,4.776246e-03,1.900000e+01,1.300000e+01,9.830000e+02,42391200005
3.380806340000e+08,3.380806950000e+08,5.303279e+01,9.324108e-01,4.837705e+01,8.905427e-01,9.122102e-01,4.975449e-03,1.900000e+01,1.300000e+01,9.830000e+02,42391200005
3.380806950000e+08,3.380807560000e+08,5.327869e+01,9.345700e-01,4.914754e+01,8.976064e-01,9.224615e-01,4.691278e-03,1.900000e+01,1.300000e+01,9.830000e+02,42391200005
3.380807560000e+08,3.380808170000e+08,5.475410e+01,9.474218e-01,5.088525e+01,9.133369e-01,9.293413e-01,4.434015e-03,1.900000e+01,1.300000e+01,9.830000e+02,42391200005
3.380808170000e+08,3.380808780000e+08,5.237705e+01,9.266284e-01,4.806557e+01,8.876712e-01,9.176839e-01,4.862431e-03,1.900000e+01,1.300000e+01,9.830000e+02,42391200005
3.380808780000e+08,3.380809390000e+08,5.290164e+01,9.312572e-01,4.904918e+01,8.967078e-01,9.271770e-01,4.574212e-03,1.900000e+01,1.300000e+01,9.830000e+02,42391200005
3.380809390000e+08,3.380810000000e+08,5.247541e+01,9.274980e-01,4.829508e+01,8.897880e-01,9.203374e-01,4.785838e-03,1.900000e+01,1.300000e+01,9.830000e+02,42391200005
3.380810000000e+08,3.380810610000e+08,5.411475e+01,9.418743e-01,5.006557e+01,9.059510e-01,9.251742e-01,4.579465e-03,1.900000e+01,1.300000e+01,9.830000e+02,42391200005
3.380810610000e+08,3.380811220000e+08,5.403279e+01,9.411607e-01,4.973771e+01,9.029796e-01,9.205097e-01,4.711701e-03,1.900000e+01,1.300000e+01,9.830000e+02,42391200005
3.380811220000e+08,3.380811830000e+08,5.296721e+01,9.318342e-01,4.834426e+01,8.902409e-01,9.127205e-01,4.965426e-03,1.900000e+01,1.300000e+01,9.830000e+02,42391200005
3.380812310000e+08,3.380812920000e+08,5.180328e+01,9.215390e-01,4.793443e+01,8.864594e-01,9.253165e-01,4.676426e-03,1.900000e+01,1.300000e+01,9.830000e+02,42391200006
3.380812920000e+08,3.380813530000e+08,5.378688e+01,9.390166e-01,4.981967e+01,9.037234e-01,9.262420e-01,4.563139e-03,1.900000e+01,1.300000e+01,9.830000e+02,42391200006
3.380813530000e+08,3.380814140000e+08,5.386885e+01,9.397318e-01,4.931147e+01,8.991023e-01,9.153987e-01,4.854673e-03,1.900000e+01,1.300000e+01,9.830000e+02,42391200006
3.380814140000e+08,3.380814750000e+08,5.424590e+01,9.430149e-01,4.980328e+01,9.035746e-01,9.181021e-01,4.766871e-03,1.900000e+01,1.300000e+01,9.830000e+02,42391200006
3.380814750000e+08,3.380815360000e+08,5.380328e+01,9.391597e-01,4.924590e+01,8.985042e-01,9.152955e-01,4.860316e-03,1.900000e+01,1.300000e+01,9.830000e+02,42391200006
3.380815360000e+08,3.380815970000e+08,5.303279e+01,9.324108e-01,4.878688e+01,8.943070e-01,9.199381e-01,4.771501e-03,1.900000e+01,1.300000e+01,9.830000e+02,42391200006
3.380815970000e+08,3.380816580000e+08,5.329508e+01,9.347138e-01,4.936066e+01,8.995505e-01,9.261765e-01,4.586016e-03,1.900000e+01,1.300000e+01,9.830000e+02,42391200006
3.380816580000e+08,3.380817190000e+08,5.208197e+01,9.240145e-01,4.793443e+01,8.864594e-01,9.203651e-01,4.803117e-03,1.900000e+01,1.300000e+01,9.830000e+02,42391200006
3.380817190000e+08,3.380817800000e+08,5.285246e+01,9.308242e-01,4.818033e+01,8.887302e-01,9.116005e-01,4.999537e-03,1.900000e+01,1.300000e+01,9.830000e+02,42391200006
3.380817800000e+08,3.380818410000e+08,5.355738e+01,9.370111e-01,4.896721e+01,8.959582e-01,9.142945e-01,4.897482e-03,1.900000e+01,1.300000e+01,9.830000e+02,42391200006
3.380818410000e+08,3.380819020000e+08,5.368853e+01,9.381576e-01,4.919672e+01,8.980555e-01,9.163359e-01,4.838284e-03,1.900000e+01,1.300000e+01,9.830000e+02,42391200006
3.380819020000e+08,3.380819630000e+08,5.265574e+01,9.290903e-01,4.881967e+01,8.946075e-01,9.271482e-01,4.585713e-03,1.900000e+01,1.300000e+01,9.830000e+02,42391200006
3.380819630000e+08,3.380820240000e+08,5.239344e+01,9.267734e-01,4.804918e+01,8.875198e-01,9.170839e-01,4.877763e-03,1.900000e+01,1.300000e+01,9.830000e+02,42391200006
3.380820240000e+08,3.380820850000e+08,5.360656e+01,9.374412e-01,4.950820e+01,9.008939e-01,9.235474e-01,4.646778e-03,1.900000e+01,1.300000e+01,9.830000e+02,42391200006
3.380821300000e+08,3.380821910000e+08,5.345901e+01,9.361503e-01,4.900000e+01,8.962582e-01,9.165900e-01,4.841961e-03,1.900000e+01,1.300000e+01,9.830000e+02,42391200007
3.380821910000e+08,3.380822520000e+08,5.501639e+01,9.496884e-01,5.063934e+01,9.111274e-01,9.204410e-01,4.671235e-03,1.900000e+01,1.300000e+01,9.830000e+02,42391200007
3.380822520000e+08,3.380823130000e+08,5.409836e+01,9.417316e-01,5.006557e+01,9.059510e-01,9.254546e-01,4.572262e-03,1.900000e+01,1.300000e+01,9.830000e+02,42391200007
3.380823130000e+08,3.380823740000e+08,5.332787e+01,9.350013e-01,4.916393e+01,8.977562e-01,9.219182e-01,4.704127e-03,1.900000e+01,1.300000e+01,9.830000e+02,42391200007
3.380823740000e+08,3.380824350000e+08,5.314754e+01,9.334191e-01,4.863934e+01,8.929537e-01,9.151758e-01,4.893343e-03,1.900000e+01,1.300000e+01,9.830000e+02,42391200007
3.380824350000e+08,3.380824960000e+08,5.283607e+01,9.306799e-01,4.868853e+01,8.934050e-01,9.215017e-01,4.737488e-03,1.900000e+01,1.300000e+01,9.830000e+02,42391200007
3.380824960000e+08,3.380825570000e+08,5.232787e+01,9.261932e-01,4.793443e+01,8.864594e-01,9.160401e-01,4.908646e-03,1.900000e+01,1.300000e+01,9.830000e+02,42391200007
3.380825570000e+08,3.380826180000e+08,5.367213e+01,9.380144e-01,4.936066e+01,8.995505e-01,9.196701e-01,4.750237e-03,1.900000e+01,1.300000e+01,9.830000e+02,42391200007
3.380826180000e+08,3.380826790000e+08,5.455738e+01,9.457183e-01,5.031147e+01,9.081730e-01,9.221755e-01,4.643799e-03,1.900000e+01,1.300000e+01,9.830000e+02,42391200007
3.380826790000e+08,3.380827400000e+08,5.242623e+01,9.270633e-01,4.804918e+01,8.875198e-01,9.165103e-01,4.891542e-03,1.900000e+01,1.300000e+01,9.830000e+02,42391200007
3.380827400000e+08,3.380828010000e+08,5.427869e+01,9.432998e-01,4.934426e+01,8.994011e-01,9.090909e-01,4.996060e-03,1.900000e+01,1.300000e+01,9.830000e+02,42391200007
3.380828010000e+08,3.380828620000e+08,5.290164e+01,9.312572e-01,4.900000e+01,8.962582e-01,9.262473e-01,4.601008e-03,1.900000e+01,1.300000e+01,9.830000e+02,42391200007
3.380828620000e+08,3.380829230000e+08,5.329508e+01,9.347138e-01,4.857377e+01,8.923516e-01,9.114119e-01,4.983524e-03,1.900000e+01,1.300000e+01,9.830000e+02,42391200007
3.380829230000e+08,3.380829840000e+08,5.286885e+01,9.309685e-01,4.834426e+01,8.902409e-01,9.144186e-01,4.926034e-03,1.900000e+01,1.300000e+01,9.830000e+02,42391200007
3.380830270000e+08,3.380830880000e+08,5.200000e+01,9.232870e-01,4.801639e+01,8.872170e-01,9.233922e-01,4.722403e-03,1.900000e+01,1.300000e+01,9.830000e+02,42391200008
3.380830880000e+08,3.380831490000e+08,5.216393e+01,9.247413e-01,4.796721e+01,8.867625e-01,9.195474e-01,4.821775e-03,1.900000e+01,1.300000e+01,9.830000e+02,42391200008
3.380831490000e+08,3.380832100000e+08,5.342623e+01,9.358631e-01,4.906557e+01,8.968577e-01,9.183798e-01,4.795874e-03,1.900000e+01,1.300000e+01,9.830000e+02,42391200008
3.380832100000e+08,3.380832710000e+08,5.100000e+01,9.143662e-01,4.677049e+01,8.756309e-01,9.170685e-01,4.944367e-03,1.900000e+01,1.300000e+01,9.830000e+02,42391200008
3.380832710000e+08,3.380833320000e+08,5.393443e+01,9.403036e-01,4.952459e+01,9.010430e-01,9.182371e-01,4.777026e-03,1.900000e+01,1.300000e+01,9.830000e+02,42391200008
3.380833320000e+08,3.380833930000e+08,5.490164e+01,9.486974e-01,5.100000e+01,9.143662e-01,9.289340e-01,4.439823e-03,1.900000e+01,1.300000e+01,9.830000e+02,42391200008
3.380833930000e+08,3.380834540000e+08,5.286885e+01,9.309685e-01,4.906557e+01,8.968577e-01,9.280620e-01,4.549909e-03,1.900000e+01,1.300000e+01,9.830000e+02,42391200008
3.380834540000e+08,3.380835150000e+08,5.216393e+01,9.247413e-01,4.781967e+01,8.853977e-01,9.167190e-01,4.898250e-03,1.900000e+01,1.300000e+01,9.830000e+02,42391200008
3.380835150000e+08,3.380835760000e+08,5.378688e+01,9.390166e-01,4.927869e+01,8.988033e-01,9.161841e-01,4.837841e-03,1.900000e+01,1.300000e+01,9.830000e+02,42391200008
3.380835760000e+08,3.380836370000e+08,5.321312e+01,9.339947e-01,4.867213e+01,8.932546e-01,9.146642e-01,4.903681e-03,1.900000e+01,1.300000e+01,9.830000e+02,42391200008
3.380836370000e+08,3.380836980000e+08,5.459016e+01,9.460025e-01,5.000000e+01,9.053575e-01,9.159159e-01,4.809087e-03,1.900000e+01,1.300000e+01,9.830000e+02,42391200008
3.380836980000e+08,3.380837590000e+08,5.211475e+01,9.243053e-01,4.788525e+01,8.860045e-01,9.188424e-01,4.843284e-03,1.900000e+01,1.300000e+01,9.830000e+02,42391200008
3.380837590000e+08,3.380838200000e+08,5.439344e+01,9.442965e-01,5.026229e+01,9.077290e-01,9.240506e-01,4.599089e-03,1.900000e+01,1.300000e+01,9.830000e+02,42391200008
3.380838200000e+08,3.380838810000e+08,5.409836e+01,9.417316e-01,4.921312e+01,8.982050e-01,9.096970e-01,4.989333e-03,1.900000e+01,1.300000e+01,9.830000e+02,42391200008
3.380839270000e+08,3.380839880000e+08,5.485246e+01,9.482725e-01,5.013115e+01,9.065440e-01,9.139271e-01,4.848708e-03,1.900000e+01,1.300000e+01,9.830000e+02,42391300009
3.380839880000e+08,3.380840490000e+08,5.442623e+01,9.445810e-01,5.031147e+01,9.081730e-01,9.243976e-01,4.588050e-03,1.900000e+01,1.300000e+01,9.830000e+02,42391300009
3.380840490000e+08,3.380841100000e+08,5.227869e+01,9.257579e-01,4.783607e+01,8.855494e-01,9.150204e-01,4.937936e-03,1.900000e+01,1.300000e+01,9.830000e+02,42391300009
3.380841100000e+08,3.380841710000e+08,5.424590e+01,9.430149e-01,5.011475e+01,9.063958e-01,9.238440e-01,4.611083e-03,1.900000e+01,1.300000e+01,9.830000e+02,42391300009
3.380841710000e+08,3.380842320000e+08,5.360656e+01,9.374412e-01,4.932787e+01,8.992516e-01,9.201835e-01,4.739251e-03,1.900000e+01,1.300000e+01,9.830000e+02,42391300009
3.380842320000e+08,3.380842930000e+08,5.229508e+01,9.259030e-01,4.839344e+01,8.906936e-01,9.253919e-01,4.652224e-03,1.900000e+01,1.300000e+01,9.830000e+02,42391300009
3.380842930000e+08,3.380843540000e+08,5.293443e+01,9.315457e-01,4.875410e+01,8.940064e-01,9.210282e-01,4.746117e-03,1.900000e+01,1.300000e+01,9.830000e+02,42391300009
3.380843540000e+08,3.380844150000e+08,5.252459e+01,9.279326e-01,4.837705e+01,8.905427e-01,9.210362e-01,4.764378e-03,1.900000e+01,1.300000e+01,9.830000e+02,42391300009
3.380844150000e+08,3.380844760000e+08,5.147541e+01,9.186181e-01,4.709836e+01,8.786947e-01,9.149681e-01,4.977704e-03,1.900000e+01,1.300000e+01,9.830000e+02,42391300009
3.380844760000e+08,3.380845370000e+08,5.291803e+01,9.314015e-01,4.904918e+01,8.967078e-01,9.268897e-01,4.581804e-03,1.900000e+01,1.300000e+01,9.830000e+02,42391300009
3.380845370000e+08,3.380845980000e+08,5.227869e+01,9.257579e-01,4.806557e+01,8.876712e-01,9.194105e-01,4.820219e-03,1.900000e+01,1.300000e+01,9.830000e+02,42391300009
3.380845980000e+08,3.380846590000e+08,5.381967e+01,9.393028e-01,4.911475e+01,8.973070e-01,9.125800e-01,4.929530e-03,1.900000e+01,1.300000e+01,9.830000e+02,42391300009
3.380846590000e+08,3.380847200000e+08,5.391803e+01,9.401607e-01,4.932787e+01,8.992516e-01,9.148678e-01,4.866248e-03,1.900000e+01,1.300000e+01,9.830000e+02,42391300009
3.380847200000e+08,3.380847810000e+08,5.373771e+01,9.385872e-01,4.932787e+01,8.992516e-01,9.179378e-01,4.793733e-03,1.900000e+01,1.300000e+01,9.830000e+02,42391300009
3.380848260000e+08,3.380848870000e+08,5.344262e+01,9.360067e-01,4.957377e+01,9.014903e-01,9.276074e-01,4.538585e-03,1.900000e+01,1.300000e+01,9.830000e+02,42391300010
3.380848870000e+08,3.380849480000e+08,5.288525e+01,9.311129e-01,4.826229e+01,8.894859e-01,9.125853e-01,4.972753e-03,1.900000e+01,1.300000e+01,9.830000e+02,42391300010
3.380849480000e+08,3.380850090000e+08,5.278688e+01,9.302467e-01,4.847541e+01,8.914476e-01,9.183230e-01,4.826360e-03,1.900000e+01,1.300000e+01,9.830000e+02,42391300010
3.380850090000e+08,3.380850700000e+08,5.339344e+01,9.355760e-01,4.970492e+01,9.026819e-01,9.309180e-01,4.443541e-03,1.900000e+01,1.300000e+01,9.830000e+02,42391300010
3.380850700000e+08,3.380851310000e+08,5.344262e+01,9.360067e-01,4.960656e+01,9.017884e-01,9.282209e-01,4.520807e-03,1.900000e+01,1.300000e+01,9.830000e+02,42391300010
3.380851310000e+08,3.380851920000e+08,5.336066e+01,9.352887e-01,4.927869e+01,8.988033e-01,9.235023e-01,4.658731e-03,1.900000e+01,1.300000e+01,9.830000e+02,42391300010
3.380851920000e+08,3.380852530000e+08,5.490164e+01,9.486974e-01,5.039344e+01,9.089125e-01,9.178860e-01,4.744009e-03,1.900000e+01,1.300000e+01,9.830000e+02,42391300010
3.380852530000e+08,3.380853140000e+08,5.324590e+01,9.342824e-01,4.949180e+01,9.007447e-01,9.294951e-01,4.491849e-03,1.900000e+01,1.300000e+01,9.830000e+02,42391300010
3.380853140000e+08,3.380853750000e+08,5.178688e+01,9.213932e-01,4.783607e+01,8.855494e-01,9.237100e-01,4.723095e-03,1.900000e+01,1.300000e+01,9.830000e+02,42391300010
3.380853750000e+08,3.380854360000e+08,5.313115e+01,9.332751e-01,4.944262e+01,9.002970e-01,9.305770e-01,4.464660e-03,1.900000e+01,1.300000e+01,9.830000e+02,42391300010
3.380854360000e+08,3.380854970000e+08,5.270492e+01,9.295241e-01,4.863934e+01,8.929537e-01,9.228616e-01,4.705580e-03,1.900000e+01,1.300000e+01,9.830000e+02,42391300010
3.380854970000e+08,3.380855580000e+08,5.362295e+01,9.375845e-01,4.929508e+01,8.989528e-01,9.192907e-01,4.762642e-03,1.900000e+01,1.300000e+01,9.830000e+02,42391300010
3.380855580000e+08,3.380856190000e+08,5.565574e+01,9.551906e-01,5.114754e+01,9.156879e-01,9.189985e-01,4.682567e-03,1.900000e+01,1.300000e+01,9.830000e+02,42391300010
3.380856190000e+08,3.380856800000e+08,5.349180e+01,9.364373e-01,4.947541e+01,9.005955e-01,9.249157e-01,4.613357e-03,1.900000e+01,1.300000e+01,9.830000e+02,42391300010
3.380857240000e+08,3.380857850000e+08,5.259016e+01,9.285116e-01,4.873771e+01,8.938561e-01,9.267457e-01,4.600232e-03,1.900000e+01,1.300000e+01,9.830000e+02,42391300011
3.380857850000e+08,3.380858460000e+08,5.362295e+01,9.375845e-01,4.931147e+01,8.991023e-01,9.195964e-01,4.754404e-03,1.900000e+01,1.300000e+01,9.830000e+02,42391300011
3.380858460000e+08,3.380859070000e+08,5.304918e+01,9.325549e-01,4.875410e+01,8.940064e-01,9.190359e-01,4.795218e-03,1.900000e+01,1.300000e+01,9.830000e+02,42391300011
