#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.380767500342e+08,3.380776359824e+08,8.859482041001e+02,48185,47640,43597,545,545,0,1,e,T,2017,9,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391200001,0,128,0
2,3.380776400176e+08,3.380785249860e+08,8.849683694243e+02,48183,47689,43818,494,494,0,1,e,T,2017,9,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.230250e+00,42391200002,0,128,0
3,3.380785290834e+08,3.380794239880e+08,8.949045284390e+02,48199,47643,43919,556,556,0,1,e,T,2017,9,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.931921e+00,42391200003,0,128,0
4,3.380794280129e+08,3.380803259731e+08,8.979602694511e+02,48202,47661,44014,541,541,0,1,e,T,2017,9,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391200004,0,128,0
5,3.380803290762e+08,3.380812269852e+08,8.979090414643e+02,48154,47588,43844,566,566,0,1,e,T,2017,9,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391200005,0,128,0
6,3.380812310140e+08,3.380821259720e+08,8.949579483271e+02,48209,47691,43859,518,518,0,1,e,T,2017,9,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391200006,0,128,0
7,3.380821300484e+08,3.380830229651e+08,8.929167661667e+02,48197,47660,43755,537,537,0,1,e,T,2017,9,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391200007,0,128,0
8,3.380830270229e+08,3.380839229851e+08,8.959621873498e+02,48173,47629,43777,544,544,0,1,e,T,2017,9,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391200008,0,128,0
9,3.380839270183e+08,3.380848219887e+08,8.949703719020e+02,48195,47670,43822,525,525,0,1,e,T,2017,9,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391300009,0,128,0
10,3.380848260323e+08,3.380857199768e+08,8.939445688725e+02,48205,47703,44049,502,502,0,1,e,T,2017,9,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391300010,0,128,0
11,3.380857240163e+08,3.380866159738e+08,8.919575163126e+02,48188,47669,43895,519,519,0,1,e,T,2017,9,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391300011,0,128,0
12,3.380866200310e+08,3.380875159938e+08,8.959627436399e+02,48171,47637,43690,534,534,0,1,e,T,2017,9,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.998886e+00,42391300012,0,128,0
13,3.380875200460e+08,3.380884169314e+08,8.968854238987e+02,48205,47685,43870,520,520,0,1,e,T,2017,9,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391300013,0,128,0
14,3.380884210265e+08,3.380893159503e+08,8.949237380624e+02,48206,47730,43928,476,476,0,1,e,T,2017,9,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992187e+00,42391300014,0,128,0
15,3.380893200402e+08,3.380902159948e+08,8.959545949697e+02,48160,47642,43862,518,518,0,1,e,T,2017,9,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992196e+00,42391300015,0,128,0
16,3.380902200321e+08,3.380911099842e+08,8.899521260262e+02,48203,47708,43937,495,495,0,1,e,T,2017,9,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992143e+00,42391300016,0,128,0
17,3.380911140246e+08,3.380920039687e+08,8.899441098571e+02,48177,47675,44031,502,502,0,1,e,T,2017,9,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992143e+00,42391300017,0,128,0
18,3.380920080334e+08,3.380929009898e+08,8.929563999176e+02,48199,47719,44034,480,480,0,1,e,T,2017,9,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391300018,0,128,0
19,3.380929050342e+08,3.380937959816e+08,8.909474204183e+02,48185,47690,43975,495,495,0,1,e,T,2017,9,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391300019,0,128,0
20,3.380938000131e+08,3.380946849960e+08,8.849829404950e+02,48214,47716,43948,498,498,0,1,e,T,2017,9,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391300020,0,128,0
21,3.380946890436e+08,3.380955829980e+08,8.939543945193e+02,48176,47659,43937,517,517,0,1,e,T,2017,9,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391300021,0,128,0
22,3.380955870121e+08,3.380964839941e+08,8.969820022583e+02,48172,47660,43760,512,512,0,1,e,T,2017,9,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391300022,0,128,0
23,3.380964880141e+08,3.380973869994e+08,8.989853479266e+02,48163,47660,43759,503,503,0,1,e,T,2017,9,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391300023,0,128,0
24,3.380973910347e+08,3.380982819836e+08,8.909488989711e+02,48173,47686,43928,487,487,0,1,e,T,2017,9,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391300024,0,128,0
25,3.380982860207e+08,3.380991749929e+08,8.889722688794e+02,48186,47642,43752,544,544,0,1,e,T,2017,9,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391300025,0,128,0
26,3.380991790262e+08,3.381000749912e+08,8.959650419354e+02,48197,47676,43728,521,521,0,1,e,T,2017,9,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391300026,0,128,0
27,3.381000790180e+08,3.381009709898e+08,8.919718189836e+02,48202,47657,43836,545,545,0,1,e,T,2017,9,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391300027,0,128,0
28,3.381009750268e+08,3.381018729936e+08,8.979668291211e+02,48204,47705,43959,499,499,0,1,e,T,2017,9,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.996663e+00,42391300028,0,128,0
29,3.381018770212e+08,3.381027689465e+08,8.919253273010e+02,48208,47692,43774,516,516,0,1,e,T,2017,9,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391300029,0,128,0
30,3.381027730307e+08,3.381036739861e+08,9.009553627968e+02,48183,47603,43968,580,580,0,1,e,T,2017,9,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391300030,0,128,0
31,3.381036780157e+08,3.381045759732e+08,8.979574419260e+02,48151,47615,43842,536,536,0,1,e,T,2017,9,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.951057e+00,42391300031,0,128,0
32,3.381045800172e+08,3.381054749907e+08,8.949734314084e+02,48168,47638,43934,530,530,0,1,e,T,2017,9,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391300032,0,128,0
33,3.381054790221e+08,3.381063679958e+08,8.889736815095e+02,48155,47673,43826,482,482,0,1,e,T,2017,9,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391300033,0,128,0
34,3.381063730814e+08,3.381072659901e+08,8.929086923599e+02,48192,47646,43905,546,546,0,1,e,T,2017,9,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391300034,0,128,0
35,3.381072700155e+08,3.381081589770e+08,8.889614703059e+02,48199,47648,43876,551,551,0,1,e,T,2017,9,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391300035,0,128,0
36,3.381081630289e+08,3.381090529516e+08,8.899226710200e+02,48180,47659,43743,521,521,0,1,e,T,2017,9,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391300036,0,128,0
37,3.381090570251e+08,3.381099509921e+08,8.939669976830e+02,48163,47650,44002,513,513,0,1,e,T,2017,9,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391300037,0,128,0
38,3.381099550176e+08,3.381108469960e+08,8.919783913493e+02,48166,47641,43905,525,525,0,2,e,T,2017,9,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391300038,0,128,0
39,3.381108510134e+08,3.381117409567e+08,8.899432627559e+02,48154,47609,43787,545,545,0,1,e,T,2017,9,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391300039,0,128,0
40,3.381117450198e+08,3.381126369999e+08,8.919800497293e+02,48186,47668,43887,518,518,0,1,e,T,2017,9,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391300040,0,128,0
41,3.381126410236e+08,3.381135349985e+08,8.939749216437e+02,48159,47653,43884,506,506,0,1,e,T,2017,9,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391300041,0,128,0
42,3.381135390223e+08,3.381144409646e+08,9.019422202110e+02,48196,47675,43855,521,521,0,1,e,T,2017,9,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.945736e+00,42391300042,0,128,0
43,3.381144450439e+08,3.381153419906e+08,8.969467135072e+02,48161,47644,43890,517,517,0,1,e,T,2017,9,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992205e+00,42391300043,0,128,0
44,3.381153460450e+08,3.381162379933e+08,8.919482994676e+02,48196,47727,43921,469,469,0,1,e,T,2017,9,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391300044,0,128,0
45,3.381162420407e+08,3.381171359986e+08,8.939578784108e+02,48196,47691,43914,505,505,0,1,e,T,2017,9,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391300045,0,128,0
46,3.381171400146e+08,3.381180379961e+08,8.979815458655e+02,48167,47638,43854,529,529,0,1,e,T,2017,9,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391300046,0,128,0
47,3.381180420136e+08,3.381189289565e+08,8.869429745674e+02,48209,47703,43920,506,506,0,1,e,T,2017,9,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391300047,0,128,0
48,3.381189330198e+08,3.381198229631e+08,8.899433127046e+02,48198,47648,43898,550,550,0,3,e,T,2017,9,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391300048,0,128,0
49,3.381198270144e+08,3.381207189938e+08,8.919793078303e+02,48183,47626,43778,557,557,0,1,e,T,2017,9,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.968645e+00,42391300049,0,128,0
50,3.381207230225e+08,3.381216079758e+08,8.849532431364e+02,48186,47656,43861,530,530,0,1,e,T,2017,9,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391300050,0,128,0
51,3.381216120528e+08,3.381224989937e+08,8.869408957958e+02,48186,47652,43870,534,534,0,1,e,T,2017,9,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391300051,0,128,0
52,3.381225030573e+08,3.381233959557e+08,8.928984030485e+02,48213,47675,43823,538,538,0,1,e,T,2017,9,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.984339e+00,42391300052,0,128,0
53,3.381234000509e+08,3.381242889921e+08,8.889412643313e+02,48196,47667,43736,529,529,0,1,e,T,2017,9,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391300053,0,128,0
54,3.381242930134e+08,3.381251809832e+08,8.879697586298e+02,48194,47682,43892,512,512,0,1,e,T,2017,9,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391300054,0,128,0
55,3.381251850336e+08,3.381260759896e+08,8.909560007453e+02,48192,47699,43896,493,493,0,1,e,T,2017,9,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391300055,0,128,0
56,3.381260800515e+08,3.381269709994e+08,8.909478662610e+02,48188,47653,43823,535,535,0,1,e,T,2017,9,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391300056,0,128,0
57,3.381269750412e+08,3.381278659967e+08,8.909554831386e+02,48219,47709,43968,510,510,0,1,e,T,2017,9,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391300057,0,128,0
58,3.381278700141e+08,3.381287559982e+08,8.859841059446e+02,48167,47607,43815,560,560,0,1,e,T,2017,9,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391300058,0,128,0
59,3.381287600337e+08,3.381296509991e+08,8.909654097557e+02,48199,47648,43858,551,551,0,1,e,T,2017,9,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391300059,0,128,0
60,3.381296550193e+08,3.381305389652e+08,8.839459139705e+02,48209,47652,43738,557,557,0,1,e,T,2017,9,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391300060,0,128,0
61,3.381305430205e+08,3.381314329976e+08,8.899771369100e+02,48166,47618,43745,548,548,0,1,e,T,2017,9,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391300061,0,128,0
62,3.381314370157e+08,3.381323179902e+08,8.809745050669e+02,48183,47649,43637,534,534,0,1,e,T,2017,9,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391300062,0,128,0
63,3.381323220309e+08,3.381332059835e+08,8.839525972605e+02,48225,47721,43976,504,504,0,1,e,T,2017,9,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391300063,0,128,0
64,3.381332100150e+08,3.381340959916e+08,8.859765753150e+02,48174,47619,43828,555,555,0,1,e,T,2017,9,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391300064,0,128,0
65,3.381341010134e+08,3.381349849844e+08,8.839709594846e+02,48201,47672,43813,529,529,0,1,e,T,2017,9,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391300065,0,128,0
66,3.381349890627e+08,3.381358719880e+08,8.829253297448e+02,48230,47711,43717,519,519,0,1,e,T,2017,9,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391300066,0,128,0
67,3.381358760639e+08,3.381367629900e+08,8.869260359406e+02,48197,47715,43902,482,482,0,1,e,T,2017,9,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391300067,0,128,0
68,3.381367670483e+08,3.381376519905e+08,8.849421475530e+02,48195,47689,43956,506,506,0,1,e,T,2017,9,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391300068,0,128,0
69,3.381376560326e+08,3.381385319834e+08,8.759508551955e+02,48220,47679,43885,541,541,0,1,e,T,2017,9,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391300069,0,128,0
70,3.381385360395e+08,3.381394229656e+08,8.869261679649e+02,48197,47705,43829,492,492,0,1,e,T,2017,9,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391300070,0,128,0
71,3.381394270442e+08,3.381403179942e+08,8.909500035644e+02,48218,47704,43766,514,514,0,1,e,T,2017,9,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391300071,0,128,0
72,3.381403220361e+08,3.381412029936e+08,8.809574728012e+02,48225,47717,43823,508,508,0,1,e,T,2017,9,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992063e+00,42391300072,0,128,0
73,3.381412070167e+08,3.381420979931e+08,8.909764428735e+02,48208,47713,43760,495,495,0,1,e,T,2017,9,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391300073,0,128,0
74,3.381421020143e+08,3.381429899851e+08,8.879707625508e+02,48201,47669,43903,532,532,0,1,e,T,2017,9,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391300074,0,128,0
75,3.381429940417e+08,3.381438779948e+08,8.839530630112e+02,48179,47656,43882,523,523,0,1,e,T,2017,9,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391300075,0,128,0
76,3.381438830176e+08,3.381447599778e+08,8.769602393508e+02,48226,47706,43788,520,520,0,1,e,T,2017,9,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391300076,0,128,0
77,3.381447640336e+08,3.381456549305e+08,8.908969257474e+02,48205,47668,43887,537,537,0,1,e,T,2017,9,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391300077,0,128,0
78,3.381456590124e+08,3.381465449986e+08,8.859861973524e+02,48170,47689,43931,481,481,0,1,e,T,2017,9,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391300078,0,128,0
79,3.381465490151e+08,3.381474289976e+08,8.799824419022e+02,48184,47659,43784,525,525,0,1,e,T,2017,9,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992054e+00,42391300079,0,128,0
80,3.381474330266e+08,3.381483239762e+08,8.909496158957e+02,48212,47682,43822,530,530,0,1,e,T,2017,9,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.984304e+00,42391300080,0,128,0
81,3.381483280121e+08,3.381492129817e+08,8.849696393013e+02,48173,47662,43831,511,511,0,1,e,T,2017,9,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992099e+00,42391300081,0,128,0
82,3.381492170518e+08,3.381501079767e+08,8.909249781370e+02,48204,47696,43897,508,508,0,1,e,T,2017,9,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391300082,0,128,0
83,3.381501120743e+08,3.381509959680e+08,8.838937054873e+02,48185,47704,43812,481,481,0,1,e,T,2017,9,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391300083,0,128,0
84,3.381510000137e+08,3.381518889793e+08,8.889656177163e+02,48199,47662,43822,537,537,0,1,e,T,2017,9,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992135e+00,42391300084,0,128,0
85,3.381518930199e+08,3.381527779729e+08,8.849529737234e+02,48202,47706,43890,496,496,0,1,e,T,2017,9,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391300085,0,128,0
86,3.381527820236e+08,3.381536619831e+08,8.799595819116e+02,48211,47616,43771,595,595,0,1,e,T,2017,9,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391300086,0,128,0
87,3.381536660230e+08,3.381545519862e+08,8.859632802606e+02,48217,47726,43973,491,491,0,1,e,T,2017,9,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.978579e+00,42391300087,0,128,0
88,3.381545560263e+08,3.381554469991e+08,8.909728168249e+02,48204,47649,43859,555,555,0,1,e,T,2017,9,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.949552e+00,42391300088,0,128,0
89,3.381554510446e+08,3.381563379928e+08,8.869481817484e+02,48204,47683,43810,521,521,0,1,e,T,2017,9,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.798423e+00,42391300089,0,128,0
90,3.381563420247e+08,3.381572309953e+08,8.889705699086e+02,48201,47723,43912,478,478,0,1,e,T,2017,9,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.997753e+00,42391300090,0,128,0
91,3.381572350121e+08,3.381581139774e+08,8.789652978182e+02,48228,47709,43789,519,519,0,1,e,T,2017,9,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391300091,0,128,0
92,3.381581180110e+08,3.381590089851e+08,8.909741644859e+02,48199,47704,43861,495,495,0,1,e,T,2017,9,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391300092,0,128,0
93,3.381590130349e+08,3.381599009951e+08,8.879602193236e+02,48176,47622,43734,554,554,0,1,e,T,2017,9,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.890889e+00,42391300093,0,128,0
94,3.381599050116e+08,3.381607879989e+08,8.829873090982e+02,48212,47694,43869,518,518,0,1,e,T,2017,9,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391300094,0,128,0
95,3.381607920449e+08,3.381616789950e+08,8.869501815438e+02,48218,47683,43965,535,535,0,1,e,T,2017,9,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391300095,0,128,0
96,3.381616830530e+08,3.381625709834e+08,8.879303998351e+02,48203,47676,43953,527,527,0,1,e,T,2017,9,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391300096,0,128,0
1,3.381625750227e+08,3.381634629744e+08,8.879516703486e+02,48210,47692,43935,518,518,0,1,e,T,2017,9,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391300001,0,128,0
2,3.381634670215e+08,3.381643509939e+08,8.839724483490e+02,48210,47661,43854,549,549,0,1,e,T,2017,9,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.546894e+00,42391300002,0,128,0
3,3.381643550252e+08,3.381652419936e+08,8.869683246017e+02,48215,47664,43806,551,551,0,1,e,T,2017,9,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.600225e+00,42391300003,0,128,0
4,3.381652460310e+08,3.381661179989e+08,8.719678406119e+02,48202,47743,43988,459,459,0,1,e,T,2017,9,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.986256e+00,42391300004,0,128,0
5,3.381661230531e+08,3.381670159929e+08,8.929397854805e+02,48170,47628,43781,542,542,0,1,e,T,2017,9,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391300005,0,128,0
6,3.381670200227e+08,3.381679109933e+08,8.909706639051e+02,48163,47683,43819,480,480,0,1,e,T,2017,9,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391300006,0,128,0
