#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.380803200000e+08,1.900000e+01,1.400000e+01,9.820000e+02,42391200001
3.380811600000e+08,1.900000e+01,1.400000e+01,9.820000e+02,42391200002
3.380820600000e+08,1.900000e+01,1.400000e+01,9.820000e+02,42391200003
3.380829600000e+08,1.900000e+01,1.300000e+01,9.830000e+02,42391200004
3.380838600000e+08,1.900000e+01,1.300000e+01,9.830000e+02,42391200005
3.380847600000e+08,1.900000e+01,1.300000e+01,9.830000e+02,42391200006
3.380856600000e+08,1.900000e+01,1.300000e+01,9.830000e+02,42391200007
3.380865600000e+08,1.900000e+01,1.300000e+01,9.830000e+02,42391200008
3.380874600000e+08,1.900000e+01,1.300000e+01,9.830000e+02,42391300009
3.380883600000e+08,1.900000e+01,1.300000e+01,9.830000e+02,42391300010
3.380892600000e+08,1.900000e+01,1.300000e+01,9.830000e+02,42391300011
3.380901600000e+08,1.900000e+01,1.300000e+01,9.830000e+02,42391300012
3.380910600000e+08,1.900000e+01,1.300000e+01,9.830000e+02,42391300013
3.380919600000e+08,1.900000e+01,1.300000e+01,9.830000e+02,42391300014
3.380928600000e+08,1.800000e+01,1.300000e+01,9.830000e+02,42391300015
3.380937600000e+08,1.800000e+01,1.300000e+01,9.830000e+02,42391300016
3.380946600000e+08,1.800000e+01,1.300000e+01,9.830000e+02,42391300017
3.380955600000e+08,1.800000e+01,1.300000e+01,9.830000e+02,42391300018
3.380964600000e+08,1.800000e+01,1.300000e+01,9.830000e+02,42391300019
3.380973600000e+08,1.800000e+01,1.200000e+01,9.830000e+02,42391300020
3.380982600000e+08,1.800000e+01,1.200000e+01,9.830000e+02,42391300021
3.380991600000e+08,1.800000e+01,1.200000e+01,9.830000e+02,42391300022
3.381000600000e+08,1.800000e+01,1.200000e+01,9.830000e+02,42391300023
3.381009600000e+08,1.800000e+01,1.200000e+01,9.830000e+02,42391300024
3.381018000000e+08,1.800000e+01,1.200000e+01,9.830000e+02,42391300025
3.381027000000e+08,1.800000e+01,1.200000e+01,9.830000e+02,42391300026
3.381036000000e+08,1.900000e+01,1.200000e+01,9.830000e+02,42391300027
3.381045600000e+08,1.900000e+01,1.300000e+01,9.830000e+02,42391300028
3.381054600000e+08,1.900000e+01,1.300000e+01,9.830000e+02,42391300029
3.381063000000e+08,1.900000e+01,1.300000e+01,9.830000e+02,42391300030
3.381072600000e+08,1.900000e+01,1.300000e+01,9.830000e+02,42391300031
3.381081000000e+08,1.900000e+01,1.300000e+01,9.830000e+02,42391300032
3.381090600000e+08,1.900000e+01,1.300000e+01,9.840000e+02,42391300033
3.381099000000e+08,1.900000e+01,1.300000e+01,9.830000e+02,42391300034
3.381108000000e+08,1.900000e+01,1.400000e+01,9.840000e+02,42391300035
3.381117000000e+08,1.900000e+01,1.400000e+01,9.840000e+02,42391300036
3.381126000000e+08,1.900000e+01,1.500000e+01,9.840000e+02,42391300037
3.381135000000e+08,1.900000e+01,1.500000e+01,9.840000e+02,42391300038
3.381144000000e+08,1.900000e+01,1.500000e+01,9.840000e+02,42391300039
3.381153000000e+08,2.000000e+01,1.600000e+01,9.840000e+02,42391300040
3.381162000000e+08,1.900000e+01,1.600000e+01,9.840000e+02,42391300041
3.381171000000e+08,1.900000e+01,1.600000e+01,9.840000e+02,42391300042
3.381180000000e+08,1.900000e+01,1.700000e+01,9.840000e+02,42391300043
3.381189000000e+08,1.900000e+01,1.700000e+01,9.840000e+02,42391300044
3.381198000000e+08,1.900000e+01,1.700000e+01,9.840000e+02,42391300045
3.381207000000e+08,1.900000e+01,1.800000e+01,9.840000e+02,42391300046
3.381216000000e+08,1.900000e+01,1.900000e+01,9.840000e+02,42391300047
3.381225000000e+08,1.900000e+01,1.900000e+01,9.840000e+02,42391300048
3.381234000000e+08,1.900000e+01,1.900000e+01,9.840000e+02,42391300049
3.381242400000e+08,1.900000e+01,1.900000e+01,9.840000e+02,42391300050
3.381251400000e+08,1.900000e+01,2.000000e+01,9.840000e+02,42391300051
3.381260400000e+08,1.900000e+01,2.000000e+01,9.840000e+02,42391300052
3.381269400000e+08,1.900000e+01,2.000000e+01,9.840000e+02,42391300053
3.381278400000e+08,1.900000e+01,2.000000e+01,9.840000e+02,42391300054
3.381287400000e+08,1.900000e+01,2.000000e+01,9.840000e+02,42391300055
3.381296400000e+08,2.000000e+01,2.000000e+01,9.840000e+02,42391300056
3.381305400000e+08,2.000000e+01,2.000000e+01,9.830000e+02,42391300057
3.381314400000e+08,2.000000e+01,2.000000e+01,9.830000e+02,42391300058
3.381322800000e+08,2.000000e+01,2.000000e+01,9.830000e+02,42391300059
3.381331800000e+08,2.000000e+01,2.000000e+01,9.830000e+02,42391300060
3.381340800000e+08,2.000000e+01,2.000000e+01,9.830000e+02,42391300061
3.381349800000e+08,2.000000e+01,2.100000e+01,9.830000e+02,42391300062
3.381358800000e+08,2.000000e+01,2.100000e+01,9.830000e+02,42391300063
3.381367800000e+08,2.000000e+01,2.100000e+01,9.820000e+02,42391300064
3.381376800000e+08,2.000000e+01,2.100000e+01,9.820000e+02,42391300065
3.381385200000e+08,2.000000e+01,2.000000e+01,9.820000e+02,42391300066
3.381394200000e+08,2.000000e+01,2.000000e+01,9.820000e+02,42391300067
3.381403200000e+08,2.000000e+01,2.000000e+01,9.820000e+02,42391300068
3.381412200000e+08,2.000000e+01,1.900000e+01,9.820000e+02,42391300069
3.381420000000e+08,2.000000e+01,2.000000e+01,9.820000e+02,42391300070
3.381429600000e+08,2.000000e+01,2.000000e+01,9.820000e+02,42391300071
3.381438000000e+08,2.000000e+01,1.900000e+01,9.820000e+02,42391300072
3.381447600000e+08,2.000000e+01,1.900000e+01,9.820000e+02,42391300073
3.381456600000e+08,2.000000e+01,1.900000e+01,9.820000e+02,42391300074
3.381465600000e+08,2.000000e+01,1.800000e+01,9.820000e+02,42391300075
3.381474000000e+08,1.900000e+01,1.800000e+01,9.820000e+02,42391300076
3.381483000000e+08,1.900000e+01,1.700000e+01,9.820000e+02,42391300077
3.381492000000e+08,1.900000e+01,1.700000e+01,9.820000e+02,42391300078
3.381501000000e+08,1.900000e+01,1.700000e+01,9.820000e+02,42391300079
3.381510000000e+08,1.900000e+01,1.700000e+01,9.820000e+02,42391300080
3.381519000000e+08,1.900000e+01,1.700000e+01,9.830000e+02,42391300081
3.381528000000e+08,1.900000e+01,1.700000e+01,9.830000e+02,42391300082
3.381537000000e+08,1.900000e+01,1.600000e+01,9.830000e+02,42391300083
3.381545400000e+08,1.900000e+01,1.600000e+01,9.830000e+02,42391300084
3.381554400000e+08,1.900000e+01,1.500000e+01,9.830000e+02,42391300085
3.381563400000e+08,1.900000e+01,1.500000e+01,9.840000e+02,42391300086
3.381572400000e+08,1.900000e+01,1.500000e+01,9.840000e+02,42391300087
3.381580800000e+08,1.900000e+01,1.400000e+01,9.830000e+02,42391300088
3.381590400000e+08,1.900000e+01,1.500000e+01,9.830000e+02,42391300089
3.381598800000e+08,1.900000e+01,1.500000e+01,9.830000e+02,42391300090
3.381607800000e+08,1.900000e+01,1.500000e+01,9.830000e+02,42391300091
3.381616800000e+08,1.900000e+01,1.500000e+01,9.830000e+02,42391300092
3.381625800000e+08,1.900000e+01,1.500000e+01,9.830000e+02,42391300093
3.381634800000e+08,1.900000e+01,1.500000e+01,9.830000e+02,42391300094
3.381643200000e+08,1.900000e+01,1.400000e+01,9.830000e+02,42391300095
3.381652200000e+08,1.900000e+01,1.500000e+01,9.830000e+02,42391300096
3.381661200000e+08,1.900000e+01,1.400000e+01,9.830000e+02,42391300001
3.381670200000e+08,1.900000e+01,1.400000e+01,9.830000e+02,42391300002
3.381679200000e+08,1.900000e+01,1.400000e+01,9.830000e+02,42391300003
3.381688200000e+08,1.900000e+01,1.400000e+01,9.820000e+02,42391300004
3.381696600000e+08,1.900000e+01,1.300000e+01,9.820000e+02,42391300005
3.381705600000e+08,1.900000e+01,1.300000e+01,9.820000e+02,42391300006
3.381714600000e+08,1.900000e+01,1.300000e+01,9.820000e+02,42391300007
3.381723600000e+08,1.900000e+01,1.300000e+01,9.820000e+02,42391300008
3.381732600000e+08,1.900000e+01,1.300000e+01,9.820000e+02,42391400009
3.381741600000e+08,1.900000e+01,1.300000e+01,9.820000e+02,42391400010
3.381750000000e+08,1.900000e+01,1.300000e+01,9.820000e+02,42391400011
3.381759000000e+08,1.900000e+01,1.300000e+01,9.820000e+02,42391400012
3.381768000000e+08,1.900000e+01,1.200000e+01,9.820000e+02,42391400013
3.381777000000e+08,1.900000e+01,1.200000e+01,9.820000e+02,42391400014
3.381786000000e+08,1.900000e+01,1.200000e+01,9.820000e+02,42391400015
3.381795000000e+08,1.900000e+01,1.200000e+01,9.810000e+02,42391400016
3.381804000000e+08,1.800000e+01,1.200000e+01,9.810000e+02,42391400017
3.381812400000e+08,1.800000e+01,1.200000e+01,9.810000e+02,42391400018
3.381821400000e+08,1.800000e+01,1.200000e+01,9.810000e+02,42391400019
3.381830400000e+08,1.800000e+01,1.100000e+01,9.810000e+02,42391400020
3.381839400000e+08,1.900000e+01,1.100000e+01,9.810000e+02,42391400021
3.381848400000e+08,1.900000e+01,1.100000e+01,9.810000e+02,42391400022
3.381857400000e+08,1.900000e+01,1.100000e+01,9.810000e+02,42391400023
3.381865800000e+08,1.900000e+01,1.100000e+01,9.810000e+02,42391400024
3.381874800000e+08,1.900000e+01,1.100000e+01,9.810000e+02,42391400025
3.381883800000e+08,1.900000e+01,1.100000e+01,9.810000e+02,42391400026
3.381892800000e+08,1.900000e+01,1.100000e+01,9.810000e+02,42391400027
3.381901200000e+08,1.900000e+01,1.100000e+01,9.810000e+02,42391400028
3.381910200000e+08,1.900000e+01,1.000000e+01,9.810000e+02,42391400029
3.381919200000e+08,1.900000e+01,1.000000e+01,9.810000e+02,42391400030
3.381928200000e+08,1.900000e+01,1.000000e+01,9.810000e+02,42391400031
3.381937200000e+08,1.900000e+01,1.100000e+01,9.810000e+02,42391400032
3.381946200000e+08,1.900000e+01,1.100000e+01,9.810000e+02,42391400033
3.381955200000e+08,1.900000e+01,1.200000e+01,9.810000e+02,42391400034
3.381963600000e+08,1.900000e+01,1.200000e+01,9.810000e+02,42391400035
3.381972600000e+08,1.900000e+01,1.300000e+01,9.810000e+02,42391400036
3.381981600000e+08,1.900000e+01,1.300000e+01,9.810000e+02,42391400037
3.381990000000e+08,1.900000e+01,1.400000e+01,9.810000e+02,42391400038
3.381999600000e+08,1.900000e+01,1.500000e+01,9.810000e+02,42391400039
3.382008000000e+08,1.900000e+01,1.500000e+01,9.810000e+02,42391400040
3.382017000000e+08,1.900000e+01,1.500000e+01,9.810000e+02,42391400041
3.382026000000e+08,1.900000e+01,1.600000e+01,9.810000e+02,42391400042
3.382034400000e+08,1.900000e+01,1.600000e+01,9.810000e+02,42391400043
3.382043400000e+08,1.900000e+01,1.700000e+01,9.810000e+02,42391400044
3.382052400000e+08,1.900000e+01,1.700000e+01,9.810000e+02,42391400045
3.382061400000e+08,1.900000e+01,1.800000e+01,9.810000e+02,42391400046
3.382070400000e+08,1.900000e+01,1.800000e+01,9.810000e+02,42391400047
3.382079400000e+08,1.900000e+01,1.800000e+01,9.810000e+02,42391400048
3.382087800000e+08,1.900000e+01,1.800000e+01,9.810000e+02,42391400049
3.382096800000e+08,1.900000e+01,1.900000e+01,9.810000e+02,42391400050
3.382105800000e+08,1.900000e+01,1.900000e+01,9.810000e+02,42391400051
3.382114200000e+08,1.900000e+01,1.900000e+01,9.810000e+02,42391400052
3.382123800000e+08,1.900000e+01,1.900000e+01,9.810000e+02,42391400053
3.382132200000e+08,1.900000e+01,1.900000e+01,9.810000e+02,42391400054
3.382141200000e+08,1.900000e+01,1.900000e+01,9.800000e+02,42391400055
3.382150200000e+08,1.900000e+01,1.900000e+01,9.800000e+02,42391400056
3.382158600000e+08,2.000000e+01,1.900000e+01,9.800000e+02,42391400057
3.382167600000e+08,2.000000e+01,1.900000e+01,9.800000e+02,42391400058
