#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.491943110000e+08,4.491943720000e+08,2.249180e+01,6.072217e-01,2.249180e+01,6.072217e-01,1.727869e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.213115e+00,1.000000e+00,0.000000e+00,2.266458e+01,4.592535e+01,1.023702e+03,2.490567e-01,1.921522e-01,0.000000e+00,57000000000
4.491943720000e+08,4.491944330000e+08,2.336065e+01,6.188389e-01,2.336065e+01,6.188389e-01,1.816393e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.196721e+00,1.000000e+00,0.000000e+00,2.266458e+01,4.592535e+01,1.023702e+03,1.680099e-01,1.297240e-01,0.000000e+00,57000000000
4.491944330000e+08,4.491944940000e+08,2.242623e+01,6.063358e-01,2.242623e+01,6.063358e-01,1.770492e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4.721312e+00,1.000000e+00,0.000000e+00,2.266458e+01,4.592535e+01,1.023702e+03,2.537920e-01,2.483762e-01,0.000000e+00,57000000000
4.491944940000e+08,4.491945550000e+08,2.237705e+01,6.056706e-01,2.237705e+01,6.056706e-01,1.719672e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.180328e+00,1.000000e+00,0.000000e+00,2.266458e+01,4.592535e+01,1.023702e+03,1.779705e-01,1.886924e-01,0.000000e+00,57000000000
4.491945550000e+08,4.491946160000e+08,2.309836e+01,6.153549e-01,2.309836e+01,6.153549e-01,1.798361e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.114754e+00,1.000000e+00,0.000000e+00,2.266458e+01,4.592535e+01,1.023702e+03,1.316869e-01,2.288580e-01,0.000000e+00,57000000000
4.491946160000e+08,4.491946770000e+08,2.260656e+01,6.087686e-01,2.260656e+01,6.087686e-01,1.742623e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.180328e+00,1.000000e+00,0.000000e+00,2.266458e+01,4.592535e+01,1.023702e+03,1.902515e-01,1.450421e-01,0.000000e+00,57000000000
4.491946770000e+08,4.491947380000e+08,2.400000e+01,6.272501e-01,2.400000e+01,6.272501e-01,1.872131e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.278688e+00,1.000000e+00,0.000000e+00,2.266458e+01,4.592535e+01,1.023702e+03,1.630717e-01,1.651084e-01,0.000000e+00,57000000000
4.491947380000e+08,4.491947990000e+08,2.303279e+01,6.144808e-01,2.303279e+01,6.144808e-01,1.727869e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.754098e+00,1.000000e+00,0.000000e+00,2.266458e+01,4.592535e+01,1.023702e+03,1.691411e-01,2.165536e-01,0.000000e+00,57000000000
4.491947990000e+08,4.491948600000e+08,2.368852e+01,6.231665e-01,2.368852e+01,6.231665e-01,1.811475e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.573771e+00,1.000000e+00,0.000000e+00,2.266458e+01,4.592535e+01,1.023702e+03,1.720732e-01,2.589839e-01,0.000000e+00,57000000000
4.491948600000e+08,4.491949210000e+08,2.286885e+01,6.122901e-01,2.286885e+01,6.122901e-01,1.780328e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.065574e+00,1.000000e+00,0.000000e+00,2.266458e+01,4.592535e+01,1.023702e+03,3.062836e-01,2.256851e-01,0.000000e+00,57000000000
4.491949210000e+08,4.491949820000e+08,2.268852e+01,6.098713e-01,2.268852e+01,6.098713e-01,1.734426e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.344262e+00,1.000000e+00,0.000000e+00,2.266458e+01,4.592535e+01,1.023702e+03,1.642281e-01,2.130656e-01,0.000000e+00,57000000000
4.491949820000e+08,4.491950430000e+08,2.368852e+01,6.231665e-01,2.368852e+01,6.231665e-01,1.806557e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.622951e+00,1.000000e+00,0.000000e+00,2.266458e+01,4.592535e+01,1.023702e+03,1.394356e-01,1.621251e-01,0.000000e+00,57000000000
4.491950430000e+08,4.491951040000e+08,2.222951e+01,6.036706e-01,2.222951e+01,6.036706e-01,1.708197e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.147541e+00,1.000000e+00,0.000000e+00,2.266458e+01,4.592535e+01,1.023702e+03,1.682434e-01,2.300635e-01,0.000000e+00,57000000000
4.491951040000e+08,4.491951650000e+08,2.154098e+01,5.942482e-01,2.154098e+01,5.942482e-01,1.642623e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.114754e+00,1.000000e+00,0.000000e+00,2.266458e+01,4.592535e+01,1.023702e+03,1.581823e-01,2.353065e-01,0.000000e+00,57000000000
4.491951650000e+08,4.491952260000e+08,2.211475e+01,6.021104e-01,2.211475e+01,6.021104e-01,1.737705e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4.737705e+00,1.000000e+00,0.000000e+00,2.266458e+01,4.592535e+01,1.023702e+03,1.777455e-01,2.005730e-01,0.000000e+00,57000000000
4.491952260000e+08,4.491952870000e+08,2.224590e+01,6.038932e-01,2.224590e+01,6.038932e-01,1.696721e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.278688e+00,1.000000e+00,0.000000e+00,2.266458e+01,4.592535e+01,1.023702e+03,1.463572e-01,1.406576e-01,0.000000e+00,57000000000
4.491952870000e+08,4.491953480000e+08,2.240984e+01,6.061141e-01,2.240984e+01,6.061141e-01,1.755738e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4.852459e+00,1.000000e+00,0.000000e+00,2.266458e+01,4.592535e+01,1.023702e+03,1.924835e-01,1.967889e-01,0.000000e+00,57000000000
4.491953480000e+08,4.491954090000e+08,2.242623e+01,6.063358e-01,2.242623e+01,6.063358e-01,1.709836e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.327869e+00,1.000000e+00,0.000000e+00,2.266458e+01,4.592535e+01,1.023702e+03,3.203049e-01,2.868771e-01,0.000000e+00,57000000000
4.491954090000e+08,4.491954700000e+08,2.272131e+01,6.103118e-01,2.272131e+01,6.103118e-01,1.775410e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4.967213e+00,1.000000e+00,0.000000e+00,2.266458e+01,4.592535e+01,1.023702e+03,1.825923e-01,1.685850e-01,0.000000e+00,57000000000
4.491954700000e+08,4.491955310000e+08,2.204918e+01,6.012170e-01,2.204918e+01,6.012170e-01,1.708197e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4.967213e+00,1.000000e+00,0.000000e+00,2.266458e+01,4.592535e+01,1.023702e+03,1.758345e-01,2.031347e-01,0.000000e+00,57000000000
4.491955310000e+08,4.491955920000e+08,2.377049e+01,6.242437e-01,2.377049e+01,6.242437e-01,1.827869e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.491803e+00,1.000000e+00,0.000000e+00,2.266458e+01,4.592535e+01,1.023702e+03,1.985363e-01,2.845995e-01,0.000000e+00,57000000000
4.491955920000e+08,4.491956530000e+08,2.286885e+01,6.122901e-01,2.286885e+01,6.122901e-01,1.772131e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.147541e+00,1.000000e+00,0.000000e+00,2.266458e+01,4.592535e+01,1.023702e+03,1.413064e-01,2.024063e-01,0.000000e+00,57000000000
4.491956530000e+08,4.491957140000e+08,2.208197e+01,6.016639e-01,2.208197e+01,6.016639e-01,1.665574e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.426229e+00,1.000000e+00,0.000000e+00,2.266458e+01,4.592535e+01,1.023702e+03,2.090390e-01,1.889713e-01,0.000000e+00,57000000000
4.491957140000e+08,4.491957750000e+08,2.295082e+01,6.133865e-01,2.295082e+01,6.133865e-01,1.781967e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.131147e+00,1.000000e+00,0.000000e+00,2.266458e+01,4.592535e+01,1.023702e+03,5.191592e-02,8.309152e-02,0.000000e+00,57000000000
4.491957750000e+08,4.491958360000e+08,2.255738e+01,6.081061e-01,2.255738e+01,6.081061e-01,1.732787e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.229508e+00,1.000000e+00,0.000000e+00,2.266458e+01,4.592535e+01,1.023702e+03,1.643786e-01,1.801436e-01,0.000000e+00,57000000000
4.491958360000e+08,4.491958970000e+08,2.288525e+01,6.125095e-01,2.288525e+01,6.125095e-01,1.760656e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.278688e+00,1.000000e+00,0.000000e+00,2.266458e+01,4.592535e+01,1.023702e+03,1.473518e-01,2.566671e-01,0.000000e+00,57000000000
4.491958970000e+08,4.491959580000e+08,2.342623e+01,6.197068e-01,2.342623e+01,6.197068e-01,1.775410e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.672131e+00,1.000000e+00,0.000000e+00,2.266458e+01,4.592535e+01,1.023702e+03,1.164403e-01,1.440219e-01,0.000000e+00,57000000000
4.491959580000e+08,4.491960190000e+08,2.227869e+01,6.043380e-01,2.227869e+01,6.043380e-01,1.654098e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.737705e+00,1.000000e+00,0.000000e+00,2.266458e+01,4.592535e+01,1.023702e+03,2.115526e-01,2.115143e-01,0.000000e+00,57000000000
4.491960190000e+08,4.491960800000e+08,2.213115e+01,6.023335e-01,2.213115e+01,6.023335e-01,1.675410e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.377049e+00,1.000000e+00,0.000000e+00,2.266458e+01,4.592535e+01,1.023702e+03,2.316744e-01,2.388407e-01,0.000000e+00,57000000000
4.491960800000e+08,4.491961410000e+08,2.249180e+01,6.072217e-01,2.249180e+01,6.072217e-01,1.719672e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.295082e+00,1.000000e+00,0.000000e+00,2.266458e+01,4.592535e+01,1.023702e+03,2.730389e-01,2.461051e-01,0.000000e+00,57000000000
4.491961410000e+08,4.491962020000e+08,2.129508e+01,5.908466e-01,2.129508e+01,5.908466e-01,1.667213e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4.622951e+00,1.000000e+00,0.000000e+00,2.266458e+01,4.592535e+01,1.023702e+03,2.323402e-01,2.025697e-01,0.000000e+00,57000000000
4.491962020000e+08,4.491962630000e+08,2.209836e+01,6.018872e-01,2.209836e+01,6.018872e-01,1.744262e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4.655738e+00,1.000000e+00,0.000000e+00,2.266458e+01,4.592535e+01,1.023702e+03,2.698732e-01,1.857497e-01,0.000000e+00,57000000000
4.491962630000e+08,4.491963240000e+08,2.339344e+01,6.192730e-01,2.339344e+01,6.192730e-01,1.795082e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.442623e+00,1.000000e+00,0.000000e+00,2.266458e+01,4.592535e+01,1.023702e+03,1.295149e-01,1.854032e-01,0.000000e+00,57000000000
4.491963240000e+08,4.491963850000e+08,2.259016e+01,6.085479e-01,2.259016e+01,6.085479e-01,1.724590e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.344262e+00,1.000000e+00,0.000000e+00,2.266458e+01,4.592535e+01,1.023702e+03,1.761214e-01,1.469804e-01,0.000000e+00,57000000000
4.491963850000e+08,4.491964460000e+08,2.278688e+01,6.111919e-01,2.278688e+01,6.111919e-01,1.760656e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.180328e+00,1.000000e+00,0.000000e+00,2.266458e+01,4.592535e+01,1.023702e+03,1.350513e-01,2.024037e-01,0.000000e+00,57000000000
4.491964460000e+08,4.491965070000e+08,2.154098e+01,5.942482e-01,2.154098e+01,5.942482e-01,1.640984e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.131147e+00,1.000000e+00,0.000000e+00,2.266458e+01,4.592535e+01,1.023702e+03,1.556158e-01,2.458104e-01,0.000000e+00,57000000000
4.491965070000e+08,4.491965680000e+08,2.339344e+01,6.192730e-01,2.339344e+01,6.192730e-01,1.801639e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.377049e+00,1.000000e+00,0.000000e+00,2.266458e+01,4.592535e+01,1.023702e+03,1.728112e-01,2.424686e-01,0.000000e+00,57000000000
4.491965680000e+08,4.491966290000e+08,2.326229e+01,6.175347e-01,2.326229e+01,6.175347e-01,1.777049e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.491803e+00,1.000000e+00,0.000000e+00,2.266458e+01,4.592535e+01,1.023702e+03,2.405505e-01,1.197935e-01,0.000000e+00,57000000000
4.491966290000e+08,4.491966900000e+08,2.304918e+01,6.146994e-01,2.304918e+01,6.146994e-01,1.783607e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.213115e+00,1.000000e+00,0.000000e+00,2.266458e+01,4.592535e+01,1.023702e+03,1.215957e-01,1.688170e-01,0.000000e+00,57000000000
4.491966900000e+08,4.491967510000e+08,2.296721e+01,6.136055e-01,2.296721e+01,6.136055e-01,1.765574e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.311475e+00,1.000000e+00,0.000000e+00,2.266458e+01,4.592535e+01,1.023702e+03,2.637160e-01,2.583813e-01,0.000000e+00,57000000000
4.491967510000e+08,4.491968120000e+08,2.175410e+01,5.971805e-01,2.175410e+01,5.971805e-01,1.678688e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4.967213e+00,1.000000e+00,0.000000e+00,2.266458e+01,4.592535e+01,1.023702e+03,1.881594e-01,2.466501e-01,0.000000e+00,57000000000
4.491968120000e+08,4.491968730000e+08,2.227869e+01,6.043380e-01,2.227869e+01,6.043380e-01,1.744262e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4.836066e+00,1.000000e+00,0.000000e+00,2.266458e+01,4.592535e+01,1.023702e+03,1.388027e-01,2.288083e-01,0.000000e+00,57000000000
4.491968730000e+08,4.491969340000e+08,2.093443e+01,5.858219e-01,2.093443e+01,5.858219e-01,1.622951e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4.704918e+00,1.000000e+00,0.000000e+00,2.266458e+01,4.592535e+01,1.023702e+03,2.449793e-01,4.473783e-01,0.000000e+00,57000000000
4.491969400000e+08,4.491970010000e+08,2.327869e+01,6.177523e-01,2.327869e+01,6.177523e-01,1.724590e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.032787e+00,1.000000e+00,0.000000e+00,2.252708e+01,4.524081e+01,1.023610e+03,1.551130e-01,1.823467e-01,0.000000e+00,57000000000
4.491970010000e+08,4.491970620000e+08,2.347541e+01,6.203570e-01,2.347541e+01,6.203570e-01,1.811475e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.360656e+00,1.000000e+00,0.000000e+00,2.252708e+01,4.524081e+01,1.023610e+03,1.429200e-01,1.557408e-01,0.000000e+00,57000000000
4.491970620000e+08,4.491971230000e+08,2.218033e+01,6.030024e-01,2.218033e+01,6.030024e-01,1.704918e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.131147e+00,1.000000e+00,0.000000e+00,2.252708e+01,4.524081e+01,1.023610e+03,1.564906e-01,1.724370e-01,0.000000e+00,57000000000
4.491971230000e+08,4.491971840000e+08,2.209836e+01,6.018872e-01,2.209836e+01,6.018872e-01,1.691803e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.180328e+00,1.000000e+00,0.000000e+00,2.252708e+01,4.524081e+01,1.023610e+03,1.240939e-01,1.831320e-01,0.000000e+00,57000000000
4.491971840000e+08,4.491972450000e+08,2.322951e+01,6.170993e-01,2.322951e+01,6.170993e-01,1.813115e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.098361e+00,1.000000e+00,0.000000e+00,2.252708e+01,4.524081e+01,1.023610e+03,2.040329e-01,2.079841e-01,0.000000e+00,57000000000
4.491972450000e+08,4.491973060000e+08,2.247541e+01,6.070002e-01,2.247541e+01,6.070002e-01,1.690164e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.573771e+00,1.000000e+00,0.000000e+00,2.252708e+01,4.524081e+01,1.023610e+03,3.017870e-01,2.569596e-01,0.000000e+00,57000000000
4.491973060000e+08,4.491973670000e+08,2.301639e+01,6.142621e-01,2.301639e+01,6.142621e-01,1.770492e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.311475e+00,1.000000e+00,0.000000e+00,2.252708e+01,4.524081e+01,1.023610e+03,2.336052e-01,2.234316e-01,0.000000e+00,57000000000
4.491973670000e+08,4.491974280000e+08,2.331148e+01,6.181871e-01,2.331148e+01,6.181871e-01,1.824590e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.065574e+00,1.000000e+00,0.000000e+00,2.252708e+01,4.524081e+01,1.023610e+03,1.162352e-01,1.595189e-01,0.000000e+00,57000000000
4.491974280000e+08,4.491974890000e+08,2.221312e+01,6.034480e-01,2.221312e+01,6.034480e-01,1.731148e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4.901639e+00,1.000000e+00,0.000000e+00,2.252708e+01,4.524081e+01,1.023610e+03,2.152041e-01,1.864814e-01,0.000000e+00,57000000000
4.491974890000e+08,4.491975500000e+08,2.186885e+01,5.987535e-01,2.186885e+01,5.987535e-01,1.675410e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.114754e+00,1.000000e+00,0.000000e+00,2.252708e+01,4.524081e+01,1.023610e+03,2.209930e-01,2.458146e-01,0.000000e+00,57000000000
4.491975500000e+08,4.491976110000e+08,2.163935e+01,5.956033e-01,2.163935e+01,5.956033e-01,1.670492e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4.934426e+00,1.000000e+00,0.000000e+00,2.252708e+01,4.524081e+01,1.023610e+03,2.380741e-01,1.899266e-01,0.000000e+00,57000000000
4.491976110000e+08,4.491976720000e+08,2.195082e+01,5.998746e-01,2.195082e+01,5.998746e-01,1.716393e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4.786885e+00,1.000000e+00,0.000000e+00,2.252708e+01,4.524081e+01,1.023610e+03,2.395872e-01,1.923272e-01,0.000000e+00,57000000000
4.491976720000e+08,4.491977330000e+08,2.298361e+01,6.138244e-01,2.298361e+01,6.138244e-01,1.767213e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.311475e+00,1.000000e+00,0.000000e+00,2.252708e+01,4.524081e+01,1.023610e+03,1.834061e-01,1.844185e-01,0.000000e+00,57000000000
4.491977330000e+08,4.491977940000e+08,2.244262e+01,6.065574e-01,2.244262e+01,6.065574e-01,1.729508e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.147541e+00,1.000000e+00,0.000000e+00,2.252708e+01,4.524081e+01,1.023610e+03,2.199180e-01,1.430294e-01,0.000000e+00,57000000000
4.491977940000e+08,4.491978550000e+08,2.293443e+01,6.131673e-01,2.293443e+01,6.131673e-01,1.742623e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.508197e+00,1.000000e+00,0.000000e+00,2.252708e+01,4.524081e+01,1.023610e+03,2.030468e-01,1.750227e-01,0.000000e+00,57000000000
4.491978550000e+08,4.491979160000e+08,2.298361e+01,6.138244e-01,2.298361e+01,6.138244e-01,1.718033e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.803279e+00,1.000000e+00,0.000000e+00,2.252708e+01,4.524081e+01,1.023610e+03,1.406473e-01,2.301400e-01,0.000000e+00,57000000000
4.491979160000e+08,4.491979770000e+08,2.260656e+01,6.087686e-01,2.260656e+01,6.087686e-01,1.719672e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.409836e+00,1.000000e+00,0.000000e+00,2.252708e+01,4.524081e+01,1.023610e+03,2.093909e-01,2.176906e-01,0.000000e+00,57000000000
4.491979770000e+08,4.491980380000e+08,2.272131e+01,6.103118e-01,2.272131e+01,6.103118e-01,1.778688e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4.934426e+00,1.000000e+00,0.000000e+00,2.252708e+01,4.524081e+01,1.023610e+03,2.042185e-01,1.479640e-01,0.000000e+00,57000000000
4.491980380000e+08,4.491980990000e+08,2.260656e+01,6.087686e-01,2.260656e+01,6.087686e-01,1.759016e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.016394e+00,1.000000e+00,0.000000e+00,2.252708e+01,4.524081e+01,1.023610e+03,2.060200e-01,1.877493e-01,0.000000e+00,57000000000
4.491980990000e+08,4.491981600000e+08,2.232787e+01,6.050047e-01,2.232787e+01,6.050047e-01,1.703279e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.295082e+00,1.000000e+00,0.000000e+00,2.252708e+01,4.524081e+01,1.023610e+03,2.624530e-01,2.150350e-01,0.000000e+00,57000000000
4.491981600000e+08,4.491982210000e+08,2.259016e+01,6.085479e-01,2.259016e+01,6.085479e-01,1.734426e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.245902e+00,1.000000e+00,0.000000e+00,2.252708e+01,4.524081e+01,1.023610e+03,1.832366e-01,2.011048e-01,0.000000e+00,57000000000
4.491982210000e+08,4.491982820000e+08,2.273771e+01,6.105320e-01,2.273771e+01,6.105320e-01,1.768852e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.049181e+00,1.000000e+00,0.000000e+00,2.252708e+01,4.524081e+01,1.023610e+03,3.226669e-01,2.426738e-01,0.000000e+00,57000000000
4.491982820000e+08,4.491983430000e+08,2.288525e+01,6.125095e-01,2.288525e+01,6.125095e-01,1.755738e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.327869e+00,1.000000e+00,0.000000e+00,2.252708e+01,4.524081e+01,1.023610e+03,1.147811e-01,3.627272e-01,0.000000e+00,57000000000
4.491983430000e+08,4.491984040000e+08,2.295082e+01,6.133865e-01,2.295082e+01,6.133865e-01,1.704918e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.901639e+00,1.000000e+00,0.000000e+00,2.252708e+01,4.524081e+01,1.023610e+03,1.845610e-01,1.943266e-01,0.000000e+00,57000000000
4.491984040000e+08,4.491984650000e+08,2.370492e+01,6.233821e-01,2.370492e+01,6.233821e-01,1.803279e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.672131e+00,1.000000e+00,0.000000e+00,2.252708e+01,4.524081e+01,1.023610e+03,1.992386e-01,2.217594e-01,0.000000e+00,57000000000
4.491984650000e+08,4.491985260000e+08,2.255738e+01,6.081061e-01,2.255738e+01,6.081061e-01,1.731148e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.245902e+00,1.000000e+00,0.000000e+00,2.252708e+01,4.524081e+01,1.023610e+03,2.057595e-01,2.016620e-01,0.000000e+00,57000000000
4.491985260000e+08,4.491985870000e+08,2.268852e+01,6.098713e-01,2.268852e+01,6.098713e-01,1.716393e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.524590e+00,1.000000e+00,0.000000e+00,2.252708e+01,4.524081e+01,1.023610e+03,1.318359e-01,1.210825e-01,0.000000e+00,57000000000
4.491985870000e+08,4.491986480000e+08,2.277049e+01,6.109720e-01,2.277049e+01,6.109720e-01,1.772131e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.049181e+00,1.000000e+00,0.000000e+00,2.252708e+01,4.524081e+01,1.023610e+03,2.602573e-01,2.974450e-01,0.000000e+00,57000000000
4.491986480000e+08,4.491987090000e+08,2.204918e+01,6.012170e-01,2.204918e+01,6.012170e-01,1.724590e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4.803279e+00,1.000000e+00,0.000000e+00,2.252708e+01,4.524081e+01,1.023610e+03,3.500523e-01,2.053419e-01,0.000000e+00,57000000000
4.491987090000e+08,4.491987700000e+08,2.188525e+01,5.989779e-01,2.188525e+01,5.989779e-01,1.695082e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4.934426e+00,1.000000e+00,0.000000e+00,2.252708e+01,4.524081e+01,1.023610e+03,1.434047e-01,1.908454e-01,0.000000e+00,57000000000
4.491987700000e+08,4.491988310000e+08,2.193443e+01,5.996505e-01,2.193443e+01,5.996505e-01,1.698361e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4.950819e+00,1.000000e+00,0.000000e+00,2.252708e+01,4.524081e+01,1.023610e+03,2.101823e-01,1.914588e-01,0.000000e+00,57000000000
4.491988310000e+08,4.491988920000e+08,2.165574e+01,5.958289e-01,2.165574e+01,5.958289e-01,1.678688e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4.868853e+00,1.000000e+00,0.000000e+00,2.252708e+01,4.524081e+01,1.023610e+03,1.380051e-01,1.885212e-01,0.000000e+00,57000000000
4.491988920000e+08,4.491989530000e+08,2.378688e+01,6.244589e-01,2.378688e+01,6.244589e-01,1.860656e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.180328e+00,1.000000e+00,0.000000e+00,2.252708e+01,4.524081e+01,1.023610e+03,1.239716e-01,2.023389e-01,0.000000e+00,57000000000
4.491989530000e+08,4.491990140000e+08,2.252459e+01,6.076640e-01,2.252459e+01,6.076640e-01,1.726229e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.262295e+00,1.000000e+00,0.000000e+00,2.252708e+01,4.524081e+01,1.023610e+03,1.344823e-01,2.063717e-01,0.000000e+00,57000000000
