#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.491943110000e+08,2.266458e+01,4.592535e+01,1.023702e+03,57000000000
4.491969400000e+08,2.252708e+01,4.524081e+01,1.023610e+03,57000000000
4.491995680000e+08,2.253958e+01,4.592535e+01,1.023720e+03,57000000000
4.492022120000e+08,2.233958e+01,4.486715e+01,1.023613e+03,57000000000
4.492048260000e+08,2.221458e+01,4.607780e+01,1.023578e+03,57000000000
4.492074540000e+08,2.234375e+01,4.542913e+01,1.023582e+03,57000000000
4.492100690000e+08,2.224583e+01,4.582969e+01,1.023652e+03,57000000000
4.492127110000e+08,2.205833e+01,4.700148e+01,1.023929e+03,57000000000
4.492153370000e+08,2.191875e+01,4.615851e+01,1.024146e+03,57000000000
4.492181990000e+08,2.210417e+01,4.623922e+01,1.024540e+03,57000000000
4.492208240000e+08,2.213750e+01,4.492096e+01,1.024595e+03,57000000000
4.492234480000e+08,2.217083e+01,4.270891e+01,1.024648e+03,57000000000
4.492260660000e+08,2.286250e+01,4.391358e+01,1.024643e+03,57000000000
4.492286970000e+08,2.276458e+01,4.749471e+01,1.025000e+03,57000000000
4.492313350000e+08,2.282708e+01,4.635879e+01,1.024889e+03,57000000000
4.492339560000e+08,2.299583e+01,4.816728e+01,1.025175e+03,57000000000
4.492365920000e+08,2.342917e+01,4.758737e+01,1.025130e+03,57000000000
4.492392290000e+08,2.330625e+01,4.638569e+01,1.024866e+03,57000000000
4.492418640000e+08,2.367708e+01,4.782053e+01,1.024582e+03,57000000000
4.492445110000e+08,2.369583e+01,4.860670e+01,1.024380e+03,57000000000
4.492471440000e+08,2.386458e+01,4.790423e+01,1.024206e+03,57000000000
4.492499960000e+08,2.349375e+01,4.833767e+01,1.024327e+03,57000000000
4.492526170000e+08,2.343750e+01,4.799391e+01,1.024650e+03,57000000000
4.492552500000e+08,2.346875e+01,4.840643e+01,1.024896e+03,57000000000
4.492578800000e+08,2.359167e+01,4.773982e+01,1.025042e+03,57000000000
4.492605160000e+08,2.320625e+01,4.740503e+01,1.025429e+03,57000000000
4.492631490000e+08,2.321667e+01,4.801184e+01,1.026046e+03,57000000000
4.492658060000e+08,2.296875e+01,4.908498e+01,1.026675e+03,57000000000
4.492684510000e+08,2.297083e+01,4.969180e+01,1.027007e+03,57000000000
4.492711110000e+08,2.271875e+01,4.898933e+01,1.027338e+03,57000000000
4.492737490000e+08,2.252083e+01,4.790423e+01,1.027503e+03,57000000000
4.492763910000e+08,2.243125e+01,4.455926e+01,1.027648e+03,57000000000
4.492790410000e+08,2.235417e+01,4.469078e+01,1.027856e+03,57000000000
4.492819030000e+08,2.227500e+01,4.529760e+01,1.027941e+03,57000000000
4.492845650000e+08,2.207917e+01,4.517803e+01,1.028213e+03,57000000000
4.492872090000e+08,2.216667e+01,4.508537e+01,1.028322e+03,57000000000
4.492898370000e+08,2.215417e+01,4.446958e+01,1.028485e+03,57000000000
4.492924680000e+08,2.202708e+01,4.578784e+01,1.028730e+03,57000000000
4.492951130000e+08,2.214792e+01,4.630199e+01,1.029139e+03,57000000000
4.492977370000e+08,2.190833e+01,4.626014e+01,1.029692e+03,57000000000
4.493003930000e+08,2.197708e+01,4.712702e+01,1.030052e+03,57000000000
4.493030400000e+08,2.198125e+01,4.539625e+01,1.030612e+03,57000000000
4.493056690000e+08,2.183333e+01,4.637672e+01,1.030932e+03,57000000000
4.493083400000e+08,2.194583e+01,4.508835e+01,1.031174e+03,57000000000
4.493109940000e+08,2.210000e+01,4.520195e+01,1.031455e+03,57000000000
4.493138580000e+08,2.230625e+01,4.614057e+01,1.031513e+03,57000000000
4.493164990000e+08,2.244375e+01,4.502558e+01,1.031542e+03,57000000000
4.493191400000e+08,2.295417e+01,4.585061e+01,1.031256e+03,57000000000
4.493218020000e+08,2.311875e+01,4.652319e+01,1.030967e+03,57000000000
4.493244510000e+08,2.359792e+01,4.608377e+01,1.030781e+03,57000000000
4.493271100000e+08,2.406250e+01,4.367145e+01,1.030389e+03,57000000000
4.493297580000e+08,2.450000e+01,4.372226e+01,1.030064e+03,57000000000
4.493324330000e+08,2.566875e+01,4.185697e+01,1.030142e+03,57000000000
4.493350810000e+08,2.575208e+01,4.080475e+01,1.030022e+03,57000000000
4.493377210000e+08,2.560208e+01,4.232927e+01,1.029976e+03,57000000000
4.493403810000e+08,2.490833e+01,4.226052e+01,1.029953e+03,57000000000
4.493430390000e+08,2.481250e+01,4.217383e+01,1.030126e+03,57000000000
4.493459010000e+08,2.440417e+01,4.472665e+01,1.030493e+03,57000000000
4.493485560000e+08,2.420000e+01,4.498373e+01,1.030932e+03,57000000000
4.493512250000e+08,2.392292e+01,4.721072e+01,1.031344e+03,57000000000
