#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,rtcFake,clockCorr
449194311,4.491943110000e+08,4.491969386377e+08,2.627637699366e+03,59454,59454,59454,0,0,0,0,e,P,2021,3,27,0.000000e+00,0.000000e+00,1.100000e+01,4.450069e+01,1.135669e+01,0.000000e+00,8.719102e+00,57000000000,16761840,16761840,59454,7.804541e+03
449196940,4.491969400000e+08,4.491995661083e+08,2.626108336449e+03,59582,59579,59579,3,3,0,0,e,P,2021,3,27,0.000000e+00,0.000000e+00,1.100000e+01,4.450069e+01,1.135669e+01,9.530000e+01,9.224719e+00,57000000000,16761840,16761840,59582,7.804541e+03
449199568,4.491995680000e+08,4.492022097547e+08,2.641754670620e+03,58686,58686,58686,0,0,0,2,e,P,2021,3,27,0.000000e+00,0.000000e+00,1.100000e+01,4.450069e+01,1.135669e+01,0.000000e+00,9.222222e+00,57000000000,16761840,16761840,58641,7.804541e+03
449202212,4.492022120000e+08,4.492048244001e+08,2.612400075972e+03,59508,59507,59507,1,1,0,2,e,P,2021,3,27,0.000000e+00,0.000000e+00,1.100000e+01,4.450069e+01,1.135669e+01,9.530000e+01,8.224719e+00,57000000000,16761840,16761840,59463,7.804541e+03
449204826,4.492048260000e+08,4.492074517262e+08,2.625726235032e+03,58211,58207,58207,4,4,0,0,e,P,2021,3,27,0.000000e+00,0.000000e+00,1.100000e+01,4.450069e+01,1.135669e+01,9.530000e+01,7.606741e+00,57000000000,16761840,16761840,58211,7.804541e+03
449207454,4.492074540000e+08,4.492100670338e+08,2.613033779263e+03,59049,59046,59046,3,3,0,0,e,P,2021,3,27,0.000000e+00,0.000000e+00,1.100000e+01,4.450069e+01,1.135669e+01,9.530000e+01,8.561799e+00,57000000000,16761840,16761840,59049,7.804541e+03
449210069,4.492100690000e+08,4.492127095463e+08,2.640546253264e+03,59653,59651,59651,2,2,0,2,e,P,2021,3,27,0.000000e+00,0.000000e+00,1.100000e+01,4.450069e+01,1.135669e+01,0.000000e+00,7.707865e+00,57000000000,16761840,16761840,59598,7.804541e+03
449212711,4.492127110000e+08,4.492153347616e+08,2.623761626542e+03,58675,58675,58675,0,0,0,0,e,P,2021,3,27,0.000000e+00,0.000000e+00,1.100000e+01,4.450073e+01,1.135649e+01,1.035000e+02,8.325838e+00,57000000000,16761840,16761840,58675,7.804541e+03
449215337,4.492153370000e+08,4.492179872067e+08,2.650206732273e+03,59657,59657,59657,0,0,0,26,e,P,2021,3,27,0.000000e+00,0.000000e+00,1.100000e+01,4.450081e+01,1.135668e+01,1.011000e+02,8.877778e+00,57000000000,16761840,16761840,58925,7.804541e+03
449218199,4.492181990000e+08,4.492208220361e+08,2.623036111534e+03,59528,59482,59482,46,46,0,0,e,P,2021,3,27,0.000000e+00,0.000000e+00,1.100000e+01,4.450081e+01,1.135668e+01,1.011000e+02,8.348314e+00,57000000000,16761840,16761840,59528,7.804541e+03
449220824,4.492208240000e+08,4.492234457611e+08,2.621761146486e+03,59264,59262,59262,2,2,0,5,e,P,2021,3,27,0.000000e+00,0.000000e+00,1.100000e+01,4.450081e+01,1.135668e+01,1.011000e+02,1.067416e+01,57000000000,16761840,16761840,59026,7.804541e+03
449223448,4.492234480000e+08,4.492260639393e+08,2.615939306319e+03,59072,59071,59071,1,1,0,0,e,P,2021,3,27,0.000000e+00,0.000000e+00,1.100000e+01,4.450081e+01,1.135668e+01,0.000000e+00,9.460673e+00,57000000000,16761840,16761840,59072,7.804541e+03
449226066,4.492260660000e+08,4.492286956697e+08,2.629669740379e+03,59580,59575,59575,5,5,0,4,e,P,2021,3,27,0.000000e+00,0.000000e+00,1.100000e+01,4.450081e+01,1.135668e+01,0.000000e+00,9.303370e+00,57000000000,16761840,16761840,59456,7.804541e+03
449228697,4.492286970000e+08,4.492313335192e+08,2.636519154191e+03,59515,59513,59513,2,2,0,0,e,P,2021,3,27,0.000000e+00,0.000000e+00,1.100000e+01,4.450081e+01,1.135668e+01,1.011000e+02,9.067415e+00,57000000000,16761840,16761840,59515,7.804541e+03
449231335,4.492313350000e+08,4.492339542911e+08,2.619291115284e+03,59509,59508,59508,1,1,0,0,e,P,2021,3,27,0.000000e+00,0.000000e+00,1.100000e+01,4.450081e+01,1.135668e+01,1.011000e+02,7.561798e+00,57000000000,16761840,16761840,59509,7.804541e+03
449233956,4.492339560000e+08,4.492365902804e+08,2.634280383885e+03,58575,58573,58573,2,2,0,19,e,P,2021,3,27,0.000000e+00,0.000000e+00,1.100000e+01,4.450081e+01,1.135668e+01,1.011000e+02,6.449438e+00,57000000000,16761840,16761840,57197,7.804541e+03
449236592,4.492365920000e+08,4.492392269407e+08,2.634940693259e+03,59345,59342,59342,3,3,0,0,e,P,2021,3,27,0.000000e+00,0.000000e+00,1.100000e+01,4.450081e+01,1.135668e+01,1.011000e+02,7.348315e+00,57000000000,16761840,16761840,59345,7.804541e+03
449239229,4.492392290000e+08,4.492418624627e+08,2.633462663054e+03,59273,59273,59273,0,0,0,0,e,P,2021,3,27,0.000000e+00,0.000000e+00,1.100000e+01,4.450081e+01,1.135668e+01,0.000000e+00,7.191011e+00,57000000000,16761840,16761840,59273,7.804541e+03
449241864,4.492418640000e+08,4.492445089500e+08,2.644949963212e+03,59468,59467,59467,1,1,0,0,e,P,2021,3,27,0.000000e+00,0.000000e+00,1.100000e+01,4.450081e+01,1.135668e+01,1.011000e+02,7.766667e+00,57000000000,16761840,16761840,59468,7.804541e+03
449244511,4.492445110000e+08,4.492471422392e+08,2.631239194036e+03,59522,59517,59517,5,5,0,0,e,P,2021,3,27,0.000000e+00,0.000000e+00,1.100000e+01,4.450077e+01,1.135676e+01,0.000000e+00,7.573034e+00,57000000000,16761840,16761840,59522,7.804541e+03
449247144,4.492471440000e+08,4.492497820644e+08,2.638064435780e+03,59575,59574,59574,1,1,0,0,e,P,2021,3,27,0.000000e+00,0.000000e+00,1.100000e+01,4.450077e+01,1.135676e+01,8.460000e+01,8.000000e+00,57000000000,16761840,16761840,59575,7.804541e+03
449249996,4.492499960000e+08,4.492526152651e+08,2.619265124083e+03,59314,59268,59268,46,46,0,0,e,P,2021,3,27,0.000000e+00,0.000000e+00,1.100000e+01,4.450077e+01,1.135676e+01,8.460000e+01,9.898873e+00,57000000000,16761840,16761840,59314,7.804541e+03
449252617,4.492526170000e+08,4.492552483015e+08,2.631301457286e+03,59344,59342,59342,2,2,0,10,e,P,2021,3,27,0.000000e+00,0.000000e+00,1.100000e+01,4.450077e+01,1.135676e+01,8.460000e+01,8.977529e+00,57000000000,16761840,16761840,58990,7.804541e+03
449255250,4.492552500000e+08,4.492578783025e+08,2.628302508533e+03,59686,59685,59685,1,1,0,10,e,P,2021,3,27,0.000000e+00,0.000000e+00,1.100000e+01,4.450077e+01,1.135676e+01,0.000000e+00,9.921348e+00,57000000000,16761840,16761840,59358,7.804541e+03
449257880,4.492578800000e+08,4.492605138421e+08,2.633842138886e+03,59672,59672,59672,0,0,0,3,e,P,2021,3,27,0.000000e+00,0.000000e+00,1.100000e+01,4.450077e+01,1.135676e+01,8.460000e+01,1.013483e+01,57000000000,16761840,16761840,59500,7.804541e+03
449260516,4.492605160000e+08,4.492631467245e+08,2.630724470675e+03,59368,59368,59368,0,0,0,0,e,P,2021,3,27,0.000000e+00,0.000000e+00,1.100000e+01,4.450077e+01,1.135676e+01,8.460000e+01,9.898875e+00,57000000000,16761840,16761840,59368,7.804541e+03
449263149,4.492631490000e+08,4.492658047022e+08,2.655702249944e+03,59484,59481,59481,3,3,0,0,e,P,2021,3,27,0.000000e+00,0.000000e+00,1.100000e+01,4.450077e+01,1.135676e+01,8.460000e+01,9.522223e+00,57000000000,16761840,16761840,59484,7.804541e+03
449265806,4.492658060000e+08,4.492684495404e+08,2.643540448844e+03,59375,59370,59370,5,5,0,0,e,P,2021,3,27,0.000000e+00,0.000000e+00,1.100000e+01,4.450077e+01,1.135676e+01,8.460000e+01,9.822222e+00,57000000000,16761840,16761840,59375,7.804541e+03
449268451,4.492684510000e+08,4.492711092033e+08,2.658203279197e+03,58476,58474,58474,2,2,0,0,e,P,2021,3,27,0.000000e+00,0.000000e+00,1.100000e+01,4.450077e+01,1.135676e+01,8.460000e+01,9.666668e+00,57000000000,16761840,16761840,58476,7.804541e+03
449271111,4.492711110000e+08,4.492737472518e+08,2.636251817048e+03,58772,58772,58772,0,0,0,0,e,P,2021,3,27,0.000000e+00,0.000000e+00,1.100000e+01,4.450077e+01,1.135676e+01,0.000000e+00,1.065168e+01,57000000000,16761840,16761840,58772,7.804541e+03
449273749,4.492737490000e+08,4.492763895978e+08,2.640597758770e+03,59561,59559,59559,2,2,0,0,e,P,2021,3,27,0.000000e+00,0.000000e+00,1.100000e+01,4.450077e+01,1.135676e+01,8.460000e+01,9.617975e+00,57000000000,16761840,16761840,59561,7.804541e+03
449276391,4.492763910000e+08,4.492790392522e+08,2.648252163827e+03,59161,59160,59160,1,1,0,0,e,P,2021,3,27,0.000000e+00,0.000000e+00,1.100000e+01,4.450077e+01,1.135676e+01,8.460000e+01,8.588887e+00,57000000000,16761840,16761840,59161,7.804541e+03
449279041,4.492790410000e+08,4.492816896830e+08,2.648683019698e+03,58213,58212,58212,1,1,0,0,e,P,2021,3,27,0.000000e+00,0.000000e+00,1.100000e+01,4.450077e+01,1.135676e+01,8.460000e+01,8.366667e+00,57000000000,16761840,16761840,58213,7.804541e+03
449281903,4.492819030000e+08,4.492845632588e+08,2.660258831561e+03,59457,59411,59411,46,46,0,0,e,P,2021,3,28,0.000000e+00,0.000000e+00,1.100000e+01,4.450077e+01,1.135676e+01,8.460000e+01,8.733333e+00,57000000000,16761840,16761840,59457,7.804541e+03
449284565,4.492845650000e+08,4.492872074028e+08,2.642402845919e+03,59277,59275,59275,2,2,0,2,e,P,2021,3,28,0.000000e+00,0.000000e+00,1.100000e+01,4.450077e+01,1.135676e+01,8.460000e+01,9.477778e+00,57000000000,16761840,16761840,59225,7.804541e+03
449287209,4.492872090000e+08,4.492898351035e+08,2.626103470027e+03,59562,59560,59560,2,2,0,0,e,P,2021,3,28,0.000000e+00,0.000000e+00,1.100000e+01,4.450077e+01,1.135676e+01,8.460000e+01,8.730335e+00,57000000000,16761840,16761840,59562,7.804541e+03
449289837,4.492898370000e+08,4.492924658721e+08,2.628872136533e+03,58943,58942,58942,1,1,0,0,e,P,2021,3,28,0.000000e+00,0.000000e+00,1.100000e+01,4.450077e+01,1.135676e+01,8.460000e+01,7.606741e+00,57000000000,16761840,16761840,58943,7.804541e+03
449292468,4.492924680000e+08,4.492951109627e+08,2.642962658823e+03,59178,59176,59176,2,2,0,1,e,P,2021,3,28,0.000000e+00,0.000000e+00,1.100000e+01,4.450077e+01,1.135676e+01,8.460000e+01,7.988889e+00,57000000000,16761840,16761840,59178,7.804541e+03
449295113,4.492951130000e+08,4.492977349159e+08,2.621915898025e+03,59044,59042,59042,2,2,0,2,e,P,2021,3,28,0.000000e+00,0.000000e+00,1.100000e+01,4.450077e+01,1.135676e+01,0.000000e+00,8.134830e+00,57000000000,16761840,16761840,58993,7.804541e+03
449297737,4.492977370000e+08,4.493003906563e+08,2.653656294227e+03,58030,58029,58029,1,1,0,4,e,P,2021,3,28,0.000000e+00,0.000000e+00,1.100000e+01,4.450077e+01,1.135676e+01,0.000000e+00,7.944445e+00,57000000000,16761840,16761840,57943,7.804541e+03
449300393,4.493003930000e+08,4.493030378048e+08,2.644804762304e+03,59362,59362,59362,0,0,0,12,e,P,2021,3,28,0.000000e+00,0.000000e+00,1.100000e+01,4.450076e+01,1.135662e+01,9.970000e+01,8.833333e+00,57000000000,16761840,16761840,59000,7.804541e+03
449303040,4.493030400000e+08,4.493056673183e+08,2.627318254650e+03,59594,59594,59594,0,0,0,14,e,P,2021,3,28,0.000000e+00,0.000000e+00,1.100000e+01,4.450076e+01,1.135662e+01,9.970000e+01,8.977530e+00,57000000000,16761840,16761840,59213,7.804541e+03
449305669,4.493056690000e+08,4.493083385791e+08,2.669579138637e+03,59200,59198,59198,2,2,0,1,e,P,2021,3,28,0.000000e+00,0.000000e+00,1.100000e+01,4.450076e+01,1.135662e+01,9.970000e+01,1.063334e+01,57000000000,16761840,16761840,59200,7.804541e+03
449308340,4.493083400000e+08,4.493109922049e+08,2.652204892933e+03,59182,59178,59178,4,4,0,0,e,P,2021,3,28,0.000000e+00,0.000000e+00,1.100000e+01,4.450076e+01,1.135662e+01,9.970000e+01,1.077778e+01,57000000000,16761840,16761840,59182,7.804541e+03
449310994,4.493109940000e+08,4.493136461343e+08,2.652134321392e+03,59595,59595,59595,0,0,0,0,e,P,2021,3,28,0.000000e+00,0.000000e+00,1.100000e+01,4.450076e+01,1.135662e+01,9.970000e+01,1.032222e+01,57000000000,16761840,16761840,59595,7.804541e+03
449313858,4.493138580000e+08,4.493164971008e+08,2.639100839257e+03,59415,59370,59370,45,45,0,0,e,P,2021,3,28,0.000000e+00,0.000000e+00,1.100000e+01,4.450076e+01,1.135662e+01,9.970000e+01,1.053932e+01,57000000000,16761840,16761840,59415,7.804541e+03
449316499,4.493164990000e+08,4.493191377628e+08,2.638762804747e+03,59431,59431,59431,0,0,0,2,e,P,2021,3,28,0.000000e+00,0.000000e+00,1.100000e+01,4.450076e+01,1.135662e+01,0.000000e+00,8.640447e+00,57000000000,16761840,16761840,59380,7.804541e+03
449319140,4.493191400000e+08,4.493217997340e+08,2.659733969271e+03,59066,59066,59066,0,0,0,3,e,P,2021,3,28,0.000000e+00,0.000000e+00,1.100000e+01,4.450076e+01,1.135662e+01,9.970000e+01,7.244445e+00,57000000000,16761840,16761840,58879,7.804541e+03
449321802,4.493218020000e+08,4.493244486674e+08,2.646667414784e+03,59139,59138,59138,1,1,0,0,e,P,2021,3,28,0.000000e+00,0.000000e+00,1.100000e+01,4.450076e+01,1.135662e+01,9.970000e+01,7.577778e+00,57000000000,16761840,16761840,59139,7.804541e+03
449324451,4.493244510000e+08,4.493271077209e+08,2.656720895290e+03,59420,59416,59416,4,4,0,0,e,P,2021,3,28,0.000000e+00,0.000000e+00,1.100000e+01,4.450076e+01,1.135662e+01,9.970000e+01,7.244444e+00,57000000000,16761840,16761840,59420,7.804541e+03
449327110,4.493271100000e+08,4.493297564521e+08,2.646452119172e+03,59310,59309,59309,1,1,0,0,e,P,2021,3,28,0.000000e+00,0.000000e+00,1.100000e+01,4.450076e+01,1.135662e+01,9.970000e+01,7.722222e+00,57000000000,16761840,16761840,59310,7.804541e+03
449329758,4.493297580000e+08,4.493324311338e+08,2.673133803368e+03,59281,59278,59278,3,3,0,2,e,P,2021,3,28,0.000000e+00,0.000000e+00,1.100000e+01,4.450077e+01,1.135679e+01,9.220000e+01,7.637362e+00,57000000000,16761840,16761840,59227,7.804541e+03
449332433,4.493324330000e+08,4.493350795765e+08,2.646576464713e+03,59179,59176,59176,3,3,0,0,e,P,2021,3,28,0.000000e+00,0.000000e+00,1.100000e+01,4.450077e+01,1.135679e+01,0.000000e+00,7.666667e+00,57000000000,16761840,16761840,59179,7.804541e+03
449335081,4.493350810000e+08,4.493377196118e+08,2.638611798286e+03,59398,59396,59396,2,2,0,0,e,P,2021,3,28,0.000000e+00,0.000000e+00,1.100000e+01,4.450077e+01,1.135679e+01,9.220000e+01,9.078653e+00,57000000000,16761840,16761840,59398,7.804541e+03
449337721,4.493377210000e+08,4.493403794683e+08,2.658468255877e+03,59166,59163,59163,3,3,0,0,e,P,2021,3,28,0.000000e+00,0.000000e+00,1.100000e+01,4.450077e+01,1.135679e+01,9.220000e+01,8.777777e+00,57000000000,16761840,16761840,59166,7.804541e+03
449340381,4.493403810000e+08,4.493430372159e+08,2.656215937793e+03,58421,58417,58417,4,4,0,20,e,P,2021,3,28,0.000000e+00,0.000000e+00,1.100000e+01,4.450077e+01,1.135679e+01,9.220000e+01,9.866667e+00,57000000000,16761840,16761840,57668,7.804541e+03
449343039,4.493430390000e+08,4.493456872262e+08,2.648226233125e+03,59149,59147,59147,2,2,0,6,e,P,2021,3,28,0.000000e+00,0.000000e+00,1.100000e+01,4.450077e+01,1.135679e+01,9.220000e+01,9.733332e+00,57000000000,16761840,16761840,58995,7.804541e+03
449345901,4.493459010000e+08,4.493485545817e+08,2.653581691980e+03,59599,59553,59553,46,46,0,2,e,P,2021,3,28,0.000000e+00,0.000000e+00,1.100000e+01,4.450077e+01,1.135679e+01,9.220000e+01,1.040000e+01,57000000000,16761840,16761840,59542,7.804541e+03
449348556,4.493485560000e+08,4.493512236489e+08,2.667648916245e+03,59335,59334,59334,1,1,0,0,e,P,2021,3,28,0.000000e+00,0.000000e+00,1.100000e+01,4.450077e+01,1.135679e+01,9.220000e+01,9.322221e+00,57000000000,16761840,16761840,59335,7.804541e+03
449351225,4.493512250000e+08,4.493538919513e+08,2.666951339424e+03,59295,59294,59294,1,1,0,3,e,P,2021,3,28,0.000000e+00,0.000000e+00,1.100000e+01,4.450077e+01,1.135679e+01,9.220000e+01,9.811105e+00,57000000000,16761840,16761840,59226,7.804541e+03
