#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.321166541087e+08,3.321191339889e+08,2.479880160570e+03,45028,39564,29885,5464,5464,0,1,e,C,2017,7,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.913342e+00,12384300001,0,0,0
2,3.321191380394e+08,3.321216289524e+08,2.490912942588e+03,45018,39387,29835,5631,5631,0,1,e,C,2017,7,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.410112e+00,12384300002,0,0,0
3,3.321216321137e+08,3.321219499363e+08,3.178226023316e+02,5713,5051,3335,662,662,0,1,e,C,2017,7,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.304075e+00,12384400003,0,0,0
4,3.321219610444e+08,3.321244398613e+08,2.478816888154e+03,44661,39253,30021,5408,5408,0,1,e,C,2017,7,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.064519e-01,12384400004,0,0,0
5,3.321244510077e+08,3.321250519730e+08,6.009652912617e+02,11032,9737,6946,1295,1295,0,1,e,C,2017,7,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.965117e+00,12384400005,0,0,0
7,3.321252161073e+08,3.321277129876e+08,2.496880287945e+03,44996,39663,30124,5333,5333,0,1,e,C,2017,7,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.017615e-01,12384400007,0,0,0
8,3.321277170427e+08,3.321299269120e+08,2.209869240522e+03,40204,35279,26719,4925,4925,0,1,e,C,2017,7,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.504297e+00,12384400008,0,0,0
9,3.321299371097e+08,3.321302979871e+08,3.608774290681e+02,6479,5671,3978,808,808,0,1,e,C,2017,7,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.364641e+00,12384400009,0,0,0
10,3.321303090588e+08,3.321327949433e+08,2.485884482324e+03,45026,39588,29994,5438,5438,0,1,e,C,2017,7,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.184158e+00,12384400010,0,0,0
11,3.321327990071e+08,3.321352849998e+08,2.485992673814e+03,45010,39622,29986,5388,5388,0,1,e,C,2017,7,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.404098e+00,12384400011,0,0,0
12,3.321352890065e+08,3.321356999899e+08,4.109833937287e+02,7325,6471,4782,854,854,0,1,e,C,2017,7,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12384400012,0,0,0
13,3.321357110239e+08,3.321381988665e+08,2.487842674077e+03,45022,39512,30042,5510,5510,0,1,e,C,2017,7,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12384400013,0,0,0
16,3.321384771774e+08,3.321391239682e+08,6.467908525467e+02,11640,10221,7460,1419,1419,0,1,e,C,2017,7,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12384400016,0,0,0
17,3.321391350556e+08,3.321416289389e+08,2.493883314610e+03,45002,39571,29975,5431,5431,0,1,e,C,2017,7,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12384400017,0,0,0
18,3.321416330116e+08,3.321441289045e+08,2.495892920911e+03,45003,39604,30153,5399,5399,0,1,e,C,2017,7,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.831798e+00,12384400018,0,0,0
19,3.321441330677e+08,3.321466149417e+08,2.481874068201e+03,45036,39487,30161,5549,5549,0,1,e,C,2017,7,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12384400019,0,0,0
20,3.321466180700e+08,3.321477519922e+08,1.133922243714e+03,20643,18131,13605,2512,2512,0,1,e,C,2017,7,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.451102e+00,12384400020,0,0,0
21,3.321477621056e+08,3.321491449832e+08,1.382877574801e+03,25083,21960,16170,3123,3123,0,1,e,C,2017,7,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.984826e+00,12384400021,0,0,0
22,3.321491560779e+08,3.321505079978e+08,1.351919870317e+03,24335,21463,15935,2872,2872,0,1,e,C,2017,7,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12384400022,0,0,0
23,3.321505181469e+08,3.321525079987e+08,1.989851790309e+03,35981,31628,24268,4353,4353,0,1,e,C,2017,7,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.308390e+00,12384400023,0,0,0
24,3.321525180844e+08,3.321535359690e+08,1.017884607136e+03,18264,15996,11857,2268,2268,0,1,e,C,2017,7,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.853778e+00,12384400024,0,0,0
25,3.321535470093e+08,3.321557289107e+08,2.181901429832e+03,38978,34284,26165,4694,4694,0,1,e,C,2017,7,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.081537e+00,12384400025,0,0,0
26,3.321557400337e+08,3.321582829690e+08,2.542935266912e+03,44910,39441,29966,5469,5469,0,1,e,C,2017,7,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.205584e+00,12384400026,0,0,0
27,3.321582870689e+08,3.321592219980e+08,9.349291124344e+02,16435,14589,10896,1846,1846,0,1,e,C,2017,7,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.068375e+00,12384400027,0,0,0
28,3.321592320914e+08,3.321612089504e+08,1.976858948052e+03,35219,30889,23607,4330,4330,0,1,e,C,2017,7,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.784637e+00,12384400028,0,0,0
29,3.321612200661e+08,3.321637479948e+08,2.527928726137e+03,44934,39393,30040,5541,5541,0,1,e,C,2017,7,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.417951e-01,12384400029,0,0,0
30,3.321637520472e+08,3.321662609576e+08,2.508910355866e+03,44974,39466,29902,5508,5508,0,1,e,C,2017,7,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.943025e+00,12384400030,0,0,0
32,3.321663270627e+08,3.321688548685e+08,2.527805799305e+03,44923,39304,29758,5619,5619,0,1,e,C,2017,7,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.252668e+00,12384400032,0,0,0
33,3.321688590276e+08,3.321696369104e+08,7.778828571439e+02,13966,12235,9108,1731,1731,0,1,e,C,2017,7,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12384400033,0,0,0
34,3.321696480467e+08,3.321721608664e+08,2.512819652379e+03,44968,39417,29933,5551,5551,0,1,e,C,2017,7,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.585526e+00,12384400034,0,0,0
35,3.321721650628e+08,3.321746509297e+08,2.485866958916e+03,45007,39479,29633,5528,5528,0,1,e,C,2017,7,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.304784e+00,12384400035,0,0,0
36,3.321746550113e+08,3.321751169866e+08,4.619752822518e+02,8556,7485,5344,1071,1071,0,1,e,C,2017,7,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12384400036,0,0,0
37,3.321751280191e+08,3.321776079736e+08,2.479954419613e+03,45021,39451,29684,5570,5570,0,1,e,C,2017,7,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.245063e+00,12384400037,0,0,0
38,3.321776120483e+08,3.321801139923e+08,2.501943937063e+03,44980,39482,29683,5498,5498,0,1,e,C,2017,7,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12384400038,0,0,0
39,3.321801180345e+08,3.321811869444e+08,1.068909943044e+03,19374,16983,12279,2391,2391,0,6,e,C,2017,7,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12384400039,0,0,0
40,3.321811980558e+08,3.321825209990e+08,1.322943237185e+03,23902,20939,15633,2963,2963,0,1,e,C,2017,7,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12384400040,0,0,0
41,3.321825320990e+08,3.321838759986e+08,1.343899596393e+03,24454,21473,15703,2981,2981,0,1,e,C,2017,7,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12384400041,0,0,0
42,3.321838872204e+08,3.321863748363e+08,2.487615912020e+03,45013,39586,29796,5427,5427,0,1,e,C,2017,7,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12384400042,0,0,0
43,3.321863790519e+08,3.321876249404e+08,1.245888404489e+03,22697,19907,14629,2790,2790,0,1,e,C,2017,7,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.518041e+00,12384400043,0,0,0
44,3.321876360694e+08,3.321888299657e+08,1.193896299839e+03,21788,19130,14027,2658,2658,0,1,e,C,2017,7,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.830123e+00,12384400044,0,0,0
45,3.321888411404e+08,3.321903569234e+08,1.515783001065e+03,27090,23601,17793,3489,3489,0,1,e,C,2017,7,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.990770e+00,12384400045,0,0,0
46,3.321903680503e+08,3.321905369289e+08,1.688786451817e+02,3105,2730,1581,375,375,0,1,e,C,2017,7,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12384400046,0,0,0
48,3.321906380383e+08,3.321931349983e+08,2.496960011184e+03,44997,39430,29922,5567,5567,0,1,e,C,2017,7,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12384400048,0,0,0
49,3.321931390607e+08,3.321956279564e+08,2.488895712376e+03,45000,39460,29698,5540,5540,0,1,e,C,2017,7,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12384400049,0,0,0
50,3.321956320423e+08,3.321980989743e+08,2.466932029724e+03,45058,39453,29788,5605,5605,0,1,e,C,2017,7,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12384400050,0,0,0
51,3.321981030767e+08,3.321986578474e+08,5.547706829309e+02,10195,8946,6500,1249,1249,0,1,e,C,2017,7,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12384400051,0,0,0
52,3.321986680910e+08,3.322007479943e+08,2.079903349042e+03,37890,33427,25105,4463,4463,0,1,e,C,2017,7,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.983181e+00,12384400052,0,0,0
53,3.322007590543e+08,3.322021709353e+08,1.411880970597e+03,25828,22647,17114,3181,3181,0,1,e,C,2017,7,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.370846e+00,12384400053,0,0,0
1,3.322021820043e+08,3.322035379954e+08,1.355991095543e+03,24817,21834,16086,2983,2983,0,1,e,C,2017,7,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12384400001,0,0,0
2,3.322035490224e+08,3.322055688997e+08,2.019877270520e+03,37149,32682,24433,4467,4467,0,1,e,C,2017,7,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.551209e+00,12384400002,0,0,0
3,3.322055800027e+08,3.322080559414e+08,2.475938670218e+03,45030,39458,29541,5572,5572,0,1,e,C,2017,7,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.448931e+00,12384400003,0,0,0
4,3.322080600125e+08,3.322090199807e+08,9.599682085514e+02,17449,15297,11382,2152,2152,0,1,e,C,2017,7,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.900102e-01,12384500004,0,0,0
5,3.322090510536e+08,3.322098109808e+08,7.599272034764e+02,14007,12279,8966,1728,1728,0,2,e,C,2017,7,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.865968e+00,12384500005,0,0,0
6,3.322098221099e+08,3.322122978995e+08,2.475789564073e+03,45037,39453,29718,5584,5584,0,1,e,C,2017,7,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.419460e+00,12384500006,0,0,0
7,3.322123020622e+08,3.322139519966e+08,1.649934330642e+03,30412,26655,19467,3757,3757,0,1,e,C,2017,7,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.434280e-01,12384500007,0,0,0
8,3.322139630623e+08,3.322147209762e+08,7.579139505625e+02,14219,12516,9025,1703,1703,0,1,e,C,2017,7,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.909091e+00,12384500008,0,0,0
9,3.322147321102e+08,3.322154349566e+08,7.028463972807e+02,12876,11268,8177,1608,1608,0,1,e,C,2017,7,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.511364e+00,12384500009,0,0,0
10,3.322154460523e+08,3.322166759107e+08,1.229858381331e+03,22935,20081,14945,2854,2854,0,4,e,C,2017,7,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.090395e+00,12384500010,0,0,0
12,3.322166990373e+08,3.322179789884e+08,1.279951045752e+03,23420,20598,15229,2822,2822,0,3,e,C,2017,7,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.581705e+00,12384500012,0,0,0
13,3.322179901268e+08,3.322187399970e+08,7.498701863885e+02,13695,12062,8487,1633,1633,0,1,e,C,2017,7,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.407457e+00,12384500013,0,0,0
14,3.322187510056e+08,3.322191329887e+08,3.819830830693e+02,7026,6199,4334,827,827,0,1,e,C,2017,7,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.057443e+00,12384500014,0,0,0
15,3.322191440492e+08,3.322195049877e+08,3.609384644628e+02,6693,5882,4015,811,811,0,1,e,C,2017,7,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.861878e+00,12384500015,0,0,0
16,3.322195160180e+08,3.322219538953e+08,2.437877333701e+03,45119,39548,29388,5571,5571,0,1,e,C,2017,7,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.978268e+00,12384500016,0,0,0
17,3.322219580164e+08,3.322241919823e+08,2.233965837896e+03,41563,36566,27616,4997,4997,0,1,e,C,2017,7,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12384500017,0,0,0
18,3.322243970065e+08,3.322252239988e+08,8.269923272729e+02,15250,13358,9572,1892,1892,0,1,e,C,2017,7,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12384500018,0,0,0
19,3.322252350164e+08,3.322276338601e+08,2.398843658209e+03,44025,38556,28734,5469,5469,0,1,e,C,2017,7,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12384500019,0,0,0
21,3.322277361110e+08,3.322287608901e+08,1.024779033184e+03,18730,16499,12086,2231,2231,0,1,e,C,2017,7,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.904483e+00,12384500021,0,0,0
22,3.322287720786e+08,3.322309608730e+08,2.188794422448e+03,39943,34923,26214,5020,5020,0,1,e,C,2017,7,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.907305e+00,12384500022,0,0,0
23,3.322309720193e+08,3.322334339965e+08,2.461977179587e+03,45076,39652,29864,5424,5424,0,1,e,C,2017,7,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.849369e+00,12384500023,0,0,0
24,3.322334370975e+08,3.322358059610e+08,2.368863465965e+03,43370,38036,28628,5334,5334,0,1,e,C,2017,7,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.633755e+00,12384500024,0,0,0
25,3.322358162193e+08,3.322367319990e+08,9.157797883749e+02,16983,14885,10885,2098,2098,0,1,e,C,2017,7,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.938931e+00,12384500025,0,0,0
26,3.322367430686e+08,3.322379929973e+08,1.249928735614e+03,23086,20246,14896,2840,2840,0,1,e,C,2017,7,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.633094e+00,12384500026,0,0,0
27,3.322380030231e+08,3.322397729945e+08,1.769971326411e+03,32229,28326,21058,3903,3903,0,5,e,C,2017,7,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.741369e+00,12384500027,0,0,0
28,3.322397831184e+08,3.322422459978e+08,2.462879434049e+03,45079,39479,29770,5600,5600,0,4,e,C,2017,7,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.372206e+00,12384500028,0,0,0
29,3.322422500486e+08,3.322426099679e+08,3.599193218946e+02,6624,5788,4077,836,836,0,1,e,C,2017,7,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.398892e-01,12384500029,0,0,0
30,3.322426211748e+08,3.322435078641e+08,8.866893314719e+02,16340,14275,10555,2065,2065,0,1,e,C,2017,7,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.176802e+00,12384500030,0,0,0
31,3.322435190700e+08,3.322459689974e+08,2.449927365422e+03,45085,39387,29720,5698,5698,0,1,e,C,2017,7,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.989802e+00,12384500031,0,0,0
32,3.322459731865e+08,3.322484199035e+08,2.446716955483e+03,45104,39636,29951,5468,5468,0,1,e,C,2017,7,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.136847e+00,12384500032,0,0,0
33,3.322484230736e+08,3.322507569836e+08,2.333909992099e+03,43290,37947,28197,5343,5343,0,1,e,C,2017,7,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.722055e+00,12384500033,0,0,0
34,3.322507681054e+08,3.322509329986e+08,1.648931204677e+02,3096,2681,1577,415,415,0,1,e,C,2017,7,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.746986e+00,12384500034,0,0,0
35,3.322509441230e+08,3.322530699294e+08,2.125806483388e+03,39156,34339,25621,4817,4817,0,1,e,C,2017,7,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.091679e+00,12384500035,0,0,0
36,3.322530810810e+08,3.322555359871e+08,2.454906115472e+03,45078,39476,29697,5602,5602,0,1,e,C,2017,7,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.350166e+00,12384500036,0,0,0
37,3.322555400936e+08,3.322579749821e+08,2.434888453305e+03,45130,39402,29395,5728,5728,0,1,e,C,2017,7,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.994254e+00,12384500037,0,0,0
38,3.322579780394e+08,3.322604249587e+08,2.446919327021e+03,45103,39451,29429,5652,5652,0,1,e,C,2017,7,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.911358e+00,12384500038,0,0,0
39,3.322604290507e+08,3.322628639177e+08,2.434867043376e+03,45127,39655,29935,5472,5472,0,1,e,C,2017,7,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.568967e+00,12384500039,0,0,0
40,3.322628680377e+08,3.322653019900e+08,2.433952305973e+03,45123,39534,29760,5589,5589,0,1,e,C,2017,7,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.931006e+00,12384500040,0,0,0
41,3.322653060601e+08,3.322659699600e+08,6.638998808861e+02,12351,10904,7963,1447,1447,0,1,e,C,2017,7,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12384500041,0,0,0
42,3.322659810543e+08,3.322664538059e+08,4.727515680790e+02,8576,7519,5371,1057,1057,0,1,e,C,2017,7,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12384500042,0,0,0
43,3.322664651542e+08,3.322688919678e+08,2.426813654959e+03,45134,39493,29736,5641,5641,0,6,e,C,2017,7,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12384500043,0,0,0
44,3.322688961007e+08,3.322695909882e+08,6.948874939680e+02,13041,11418,8438,1623,1623,0,1,e,C,2017,7,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12384500044,0,0,0
45,3.322696021038e+08,3.322717109734e+08,2.108869556129e+03,39582,34608,26059,4974,4974,0,1,e,C,2017,7,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12384500045,0,0,0
47,3.322718780730e+08,3.322743178234e+08,2.439750370860e+03,45103,39508,29637,5595,5595,0,1,e,C,2017,7,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.139697e+00,12384500047,0,0,0
48,3.322743220620e+08,3.322758679621e+08,1.545900095165e+03,28387,24897,18279,3490,3490,0,1,e,C,2017,7,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.891402e+00,12384500048,0,0,0
49,3.322758790890e+08,3.322763328710e+08,4.537819265127e+02,8402,7372,5133,1030,1030,0,1,e,C,2017,7,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12384500049,0,0,0
50,3.322763430756e+08,3.322766759912e+08,3.329155668020e+02,6239,5519,3590,720,720,0,1,e,C,2017,7,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12384500050,0,0,0
51,3.322766870345e+08,3.322776509926e+08,9.639581280351e+02,17927,15704,11411,2223,2223,0,1,e,C,2017,7,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12384500051,0,0,0
