#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.321166540000e+08,3.321167150000e+08,1.593443e+01,5.110970e-01,1.237705e+01,4.504469e-01,7.767490e-01,1.335685e-02,2.720000e+01,2.730000e+01,9.980000e+02,12384300001
3.321167150000e+08,3.321167760000e+08,1.549180e+01,5.039484e-01,1.136066e+01,4.315556e-01,7.333333e-01,1.438531e-02,2.720000e+01,2.730000e+01,9.980000e+02,12384300001
3.321167760000e+08,3.321168370000e+08,1.614754e+01,5.145034e-01,1.240984e+01,4.510432e-01,7.685279e-01,1.343882e-02,2.720000e+01,2.730000e+01,9.980000e+02,12384300001
3.321168370000e+08,3.321168980000e+08,1.619672e+01,5.152863e-01,1.236066e+01,4.501485e-01,7.631579e-01,1.352565e-02,2.720000e+01,2.730000e+01,9.980000e+02,12384300001
3.321168980000e+08,3.321169590000e+08,1.629508e+01,5.168486e-01,1.249180e+01,4.525303e-01,7.665996e-01,1.341658e-02,2.720000e+01,2.730000e+01,9.980000e+02,12384300001
3.321169590000e+08,3.321170200000e+08,1.604918e+01,5.129340e-01,1.157377e+01,4.355846e-01,7.211440e-01,1.433209e-02,2.720000e+01,2.730000e+01,9.980000e+02,12384300001
3.321170200000e+08,3.321170810000e+08,1.709836e+01,5.294346e-01,1.314754e+01,4.642558e-01,7.689357e-01,1.305177e-02,2.720000e+01,2.730000e+01,9.980000e+02,12384300001
3.321170810000e+08,3.321171420000e+08,1.629508e+01,5.168486e-01,1.209836e+01,4.453468e-01,7.424547e-01,1.386975e-02,2.720000e+01,2.730000e+01,9.980000e+02,12384300001
3.321171420000e+08,3.321172030000e+08,1.590164e+01,5.105709e-01,1.219672e+01,4.471535e-01,7.670103e-01,1.357323e-02,2.720000e+01,2.730000e+01,9.980000e+02,12384300001
3.321172030000e+08,3.321172640000e+08,1.640984e+01,5.186653e-01,1.270492e+01,4.563741e-01,7.742258e-01,1.321460e-02,2.720000e+01,2.730000e+01,9.980000e+02,12384300001
3.321172640000e+08,3.321173250000e+08,1.621312e+01,5.155470e-01,1.218033e+01,4.468529e-01,7.512639e-01,1.374572e-02,2.720000e+01,2.730000e+01,9.980000e+02,12384300001
3.321173250000e+08,3.321173860000e+08,1.632787e+01,5.173683e-01,1.232787e+01,4.495511e-01,7.550201e-01,1.362746e-02,2.720000e+01,2.730000e+01,9.980000e+02,12384300001
3.321173860000e+08,3.321174470000e+08,1.563934e+01,5.063425e-01,1.173771e+01,4.386586e-01,7.505241e-01,1.400949e-02,2.720000e+01,2.730000e+01,9.980000e+02,12384300001
3.321174470000e+08,3.321175080000e+08,1.559016e+01,5.055457e-01,1.214754e+01,4.462511e-01,7.791798e-01,1.345080e-02,2.720000e+01,2.730000e+01,9.980000e+02,12384300001
3.321175080000e+08,3.321175690000e+08,1.596721e+01,5.116225e-01,1.209836e+01,4.453468e-01,7.577002e-01,1.372922e-02,2.720000e+01,2.730000e+01,9.980000e+02,12384300001
3.321175690000e+08,3.321176300000e+08,1.608197e+01,5.134577e-01,1.214754e+01,4.462511e-01,7.553517e-01,1.372497e-02,2.720000e+01,2.730000e+01,9.980000e+02,12384300001
3.321176300000e+08,3.321176910000e+08,1.591803e+01,5.108340e-01,1.190164e+01,4.417113e-01,7.476828e-01,1.393871e-02,2.720000e+01,2.730000e+01,9.980000e+02,12384300001
3.321176910000e+08,3.321177520000e+08,1.606557e+01,5.131959e-01,1.244262e+01,4.516386e-01,7.744898e-01,1.334990e-02,2.720000e+01,2.730000e+01,9.980000e+02,12384300001
3.321177520000e+08,3.321178130000e+08,1.573771e+01,5.079322e-01,1.181967e+01,4.401876e-01,7.510417e-01,1.395596e-02,2.720000e+01,2.730000e+01,9.980000e+02,12384300001
3.321178130000e+08,3.321178740000e+08,1.529508e+01,5.007385e-01,1.134426e+01,4.312441e-01,7.416934e-01,1.432977e-02,2.720000e+01,2.730000e+01,9.980000e+02,12384300001
3.321178740000e+08,3.321179350000e+08,1.616393e+01,5.147645e-01,1.242623e+01,4.513410e-01,7.687626e-01,1.342724e-02,2.720000e+01,2.730000e+01,9.980000e+02,12384300001
3.321179350000e+08,3.321179960000e+08,1.554098e+01,5.047477e-01,1.216393e+01,4.465521e-01,7.827004e-01,1.339439e-02,2.720000e+01,2.730000e+01,9.980000e+02,12384300001
3.321179960000e+08,3.321180570000e+08,1.529508e+01,5.007385e-01,1.116393e+01,4.278029e-01,7.299035e-01,1.453622e-02,2.720000e+01,2.730000e+01,9.980000e+02,12384300001
3.321180570000e+08,3.321181180000e+08,1.588525e+01,5.103076e-01,1.147541e+01,4.337297e-01,7.223942e-01,1.438598e-02,2.720000e+01,2.730000e+01,9.980000e+02,12384300001
3.321181180000e+08,3.321181790000e+08,1.621312e+01,5.155470e-01,1.247541e+01,4.522333e-01,7.694641e-01,1.339261e-02,2.720000e+01,2.730000e+01,9.980000e+02,12384300001
3.321181790000e+08,3.321182400000e+08,1.540984e+01,5.026134e-01,1.137705e+01,4.318669e-01,7.382979e-01,1.433691e-02,2.720000e+01,2.730000e+01,9.980000e+02,12384300001
3.321182400000e+08,3.321183010000e+08,1.580328e+01,5.089893e-01,1.173771e+01,4.386586e-01,7.427386e-01,1.407884e-02,2.720000e+01,2.730000e+01,9.980000e+02,12384300001
3.321183010000e+08,3.321183620000e+08,1.614754e+01,5.145034e-01,1.209836e+01,4.453468e-01,7.492386e-01,1.381091e-02,2.720000e+01,2.730000e+01,9.980000e+02,12384300001
3.321183620000e+08,3.321184230000e+08,1.662295e+01,5.220224e-01,1.267213e+01,4.557849e-01,7.623274e-01,1.336723e-02,2.720000e+01,2.730000e+01,9.980000e+02,12384300001
3.321184230000e+08,3.321184840000e+08,1.613115e+01,5.142422e-01,1.214754e+01,4.462511e-01,7.530488e-01,1.374737e-02,2.720000e+01,2.730000e+01,9.980000e+02,12384300001
3.321184840000e+08,3.321185450000e+08,1.554098e+01,5.047477e-01,1.159016e+01,4.358930e-01,7.457806e-01,1.414183e-02,2.720000e+01,2.730000e+01,9.980000e+02,12384300001
3.321185450000e+08,3.321186060000e+08,1.526229e+01,5.002015e-01,1.149180e+01,4.340394e-01,7.529538e-01,1.413508e-02,2.720000e+01,2.730000e+01,9.980000e+02,12384300001
3.321186060000e+08,3.321186670000e+08,1.588525e+01,5.103076e-01,1.209836e+01,4.453468e-01,7.616099e-01,1.368827e-02,2.720000e+01,2.730000e+01,9.980000e+02,12384300001
3.321186670000e+08,3.321187280000e+08,1.555738e+01,5.050138e-01,1.180328e+01,4.398822e-01,7.586933e-01,1.388944e-02,2.720000e+01,2.730000e+01,9.980000e+02,12384300001
3.321187280000e+08,3.321187890000e+08,1.606557e+01,5.131959e-01,1.201639e+01,4.438356e-01,7.479592e-01,1.386952e-02,2.720000e+01,2.730000e+01,9.980000e+02,12384300001
3.321187890000e+08,3.321188500000e+08,1.537705e+01,5.020785e-01,1.172131e+01,4.383522e-01,7.622601e-01,1.389956e-02,2.720000e+01,2.730000e+01,9.980000e+02,12384300001
3.321188500000e+08,3.321189110000e+08,1.667213e+01,5.227941e-01,1.270492e+01,4.563741e-01,7.620452e-01,1.335295e-02,2.720000e+01,2.730000e+01,9.980000e+02,12384300001
3.321189110000e+08,3.321189720000e+08,1.613115e+01,5.142422e-01,1.204918e+01,4.444407e-01,7.469512e-01,1.385960e-02,2.720000e+01,2.730000e+01,9.980000e+02,12384300001
3.321189720000e+08,3.321190330000e+08,1.601639e+01,5.124098e-01,1.221311e+01,4.474539e-01,7.625384e-01,1.361383e-02,2.720000e+01,2.730000e+01,9.980000e+02,12384300001
3.321190330000e+08,3.321190940000e+08,1.580328e+01,5.089893e-01,1.190164e+01,4.417113e-01,7.531120e-01,1.388805e-02,2.720000e+01,2.730000e+01,9.980000e+02,12384300001
3.321191380000e+08,3.321191990000e+08,1.585246e+01,5.097807e-01,1.211475e+01,4.456484e-01,7.642192e-01,1.365054e-02,2.720000e+01,2.730000e+01,9.970000e+02,12384300002
3.321191990000e+08,3.321192600000e+08,1.565574e+01,5.066078e-01,1.152459e+01,4.346581e-01,7.361256e-01,1.426175e-02,2.720000e+01,2.730000e+01,9.970000e+02,12384300002
3.321192600000e+08,3.321193210000e+08,1.604918e+01,5.129340e-01,1.252459e+01,4.531238e-01,7.803882e-01,1.323097e-02,2.720000e+01,2.730000e+01,9.970000e+02,12384300002
3.321193210000e+08,3.321193820000e+08,1.575410e+01,5.081967e-01,1.218033e+01,4.468529e-01,7.731529e-01,1.350945e-02,2.720000e+01,2.730000e+01,9.970000e+02,12384300002
3.321193820000e+08,3.321194430000e+08,1.588525e+01,5.103076e-01,1.185246e+01,4.407977e-01,7.461300e-01,1.398141e-02,2.720000e+01,2.730000e+01,9.970000e+02,12384300002
3.321194430000e+08,3.321195040000e+08,1.603279e+01,5.126720e-01,1.224590e+01,4.480541e-01,7.638037e-01,1.358182e-02,2.720000e+01,2.730000e+01,9.970000e+02,12384300002
3.321195040000e+08,3.321195650000e+08,1.652459e+01,5.204757e-01,1.263934e+01,4.551949e-01,7.648810e-01,1.335705e-02,2.720000e+01,2.730000e+01,9.970000e+02,12384300002
3.321195650000e+08,3.321196260000e+08,1.498361e+01,4.956137e-01,1.113115e+01,4.271742e-01,7.428884e-01,1.445605e-02,2.720000e+01,2.730000e+01,9.970000e+02,12384300002
3.321196260000e+08,3.321196870000e+08,1.640984e+01,5.186653e-01,1.218033e+01,4.468529e-01,7.422577e-01,1.382462e-02,2.720000e+01,2.730000e+01,9.970000e+02,12384300002
3.321196870000e+08,3.321197480000e+08,1.577049e+01,5.084611e-01,1.236066e+01,4.501485e-01,7.837838e-01,1.327256e-02,2.720000e+01,2.730000e+01,9.970000e+02,12384300002
3.321197480000e+08,3.321198090000e+08,1.557377e+01,5.052798e-01,1.163934e+01,4.368168e-01,7.473684e-01,1.409774e-02,2.720000e+01,2.730000e+01,9.970000e+02,12384300002
3.321198090000e+08,3.321198700000e+08,1.562295e+01,5.060771e-01,1.165574e+01,4.371243e-01,7.460651e-01,1.409948e-02,2.720000e+01,2.730000e+01,9.970000e+02,12384300002
3.321198700000e+08,3.321199310000e+08,1.644262e+01,5.191832e-01,1.249180e+01,4.525303e-01,7.597209e-01,1.349070e-02,2.720000e+01,2.730000e+01,9.970000e+02,12384300002
3.321199310000e+08,3.321199920000e+08,1.514754e+01,4.983175e-01,1.142623e+01,4.327993e-01,7.543290e-01,1.416189e-02,2.720000e+01,2.730000e+01,9.970000e+02,12384300002
3.321199920000e+08,3.321200530000e+08,1.550820e+01,5.042149e-01,1.165574e+01,4.371243e-01,7.515856e-01,1.404857e-02,2.720000e+01,2.730000e+01,9.970000e+02,12384300002
3.321200530000e+08,3.321201140000e+08,1.560656e+01,5.058115e-01,1.178689e+01,4.395766e-01,7.552521e-01,1.393436e-02,2.720000e+01,2.730000e+01,9.970000e+02,12384300002
3.321201140000e+08,3.321201750000e+08,1.526229e+01,5.002015e-01,1.142623e+01,4.327993e-01,7.486573e-01,1.421673e-02,2.720000e+01,2.730000e+01,9.970000e+02,12384300002
3.321201750000e+08,3.321202360000e+08,1.616393e+01,5.147645e-01,1.222951e+01,4.477541e-01,7.565923e-01,1.366657e-02,2.720000e+01,2.730000e+01,9.970000e+02,12384300002
3.321202360000e+08,3.321202970000e+08,1.639344e+01,5.184062e-01,1.226229e+01,4.483539e-01,7.480000e-01,1.372938e-02,2.720000e+01,2.730000e+01,9.970000e+02,12384300002
3.321202970000e+08,3.321203580000e+08,1.688525e+01,5.261248e-01,1.308197e+01,4.630966e-01,7.747573e-01,1.301636e-02,2.720000e+01,2.730000e+01,9.970000e+02,12384300002
3.321203580000e+08,3.321204190000e+08,1.578689e+01,5.087253e-01,1.188525e+01,4.414069e-01,7.528557e-01,1.390010e-02,2.720000e+01,2.730000e+01,9.970000e+02,12384300002
3.321204190000e+08,3.321204800000e+08,1.542623e+01,5.028807e-01,1.206557e+01,4.447429e-01,7.821466e-01,1.345648e-02,2.720000e+01,2.730000e+01,9.970000e+02,12384300002
3.321204800000e+08,3.321205410000e+08,1.627869e+01,5.165886e-01,1.277049e+01,4.575503e-01,7.844914e-01,1.304823e-02,2.720000e+01,2.730000e+01,9.970000e+02,12384300002
3.321205410000e+08,3.321206020000e+08,1.614754e+01,5.145034e-01,1.232787e+01,4.495511e-01,7.634518e-01,1.354043e-02,2.720000e+01,2.730000e+01,9.970000e+02,12384300002
3.321206020000e+08,3.321206630000e+08,1.545902e+01,5.034149e-01,1.178689e+01,4.395766e-01,7.624602e-01,1.385865e-02,2.720000e+01,2.730000e+01,9.970000e+02,12384300002
3.321206630000e+08,3.321207240000e+08,1.532787e+01,5.012749e-01,1.170492e+01,4.380455e-01,7.636364e-01,1.389402e-02,2.720000e+01,2.730000e+01,9.970000e+02,12384300002
3.321207240000e+08,3.321207850000e+08,1.454098e+01,4.882385e-01,1.049180e+01,4.147249e-01,7.215332e-01,1.505057e-02,2.720000e+01,2.730000e+01,9.970000e+02,12384300002
3.321207850000e+08,3.321208460000e+08,1.581967e+01,5.092533e-01,1.181967e+01,4.401876e-01,7.471502e-01,1.399174e-02,2.720000e+01,2.730000e+01,9.970000e+02,12384300002
3.321208460000e+08,3.321209070000e+08,1.570492e+01,5.074028e-01,1.190164e+01,4.417113e-01,7.578288e-01,1.384089e-02,2.720000e+01,2.730000e+01,9.970000e+02,12384300002
3.321209070000e+08,3.321209680000e+08,1.639344e+01,5.184062e-01,1.267213e+01,4.557849e-01,7.730000e-01,1.324655e-02,2.720000e+01,2.730000e+01,9.970000e+02,12384300002
3.321209680000e+08,3.321210290000e+08,1.627869e+01,5.165886e-01,1.219672e+01,4.471535e-01,7.492447e-01,1.375505e-02,2.720000e+01,2.730000e+01,9.970000e+02,12384300002
3.321210290000e+08,3.321210900000e+08,1.647541e+01,5.197006e-01,1.224590e+01,4.480541e-01,7.432836e-01,1.377911e-02,2.720000e+01,2.730000e+01,9.970000e+02,12384300002
3.321210900000e+08,3.321211510000e+08,1.559016e+01,5.055457e-01,1.170492e+01,4.380455e-01,7.507886e-01,1.402660e-02,2.720000e+01,2.730000e+01,9.970000e+02,12384300002
3.321211510000e+08,3.321212120000e+08,1.588525e+01,5.103076e-01,1.226229e+01,4.483539e-01,7.719298e-01,1.347911e-02,2.720000e+01,2.730000e+01,9.970000e+02,12384300002
3.321212120000e+08,3.321212730000e+08,1.640984e+01,5.186653e-01,1.255738e+01,4.537165e-01,7.652348e-01,1.339668e-02,2.720000e+01,2.730000e+01,9.970000e+02,12384300002
3.321212730000e+08,3.321213340000e+08,1.511475e+01,4.977779e-01,1.134426e+01,4.312441e-01,7.505423e-01,1.425019e-02,2.720000e+01,2.730000e+01,9.970000e+02,12384300002
3.321213340000e+08,3.321213950000e+08,1.562295e+01,5.060771e-01,1.167213e+01,4.374316e-01,7.471144e-01,1.408021e-02,2.720000e+01,2.730000e+01,9.970000e+02,12384300002
3.321213950000e+08,3.321214560000e+08,1.540984e+01,5.026134e-01,1.193443e+01,4.423193e-01,7.744681e-01,1.363144e-02,2.720000e+01,2.730000e+01,9.970000e+02,12384300002
3.321214560000e+08,3.321215170000e+08,1.563934e+01,5.063425e-01,1.181967e+01,4.401876e-01,7.557652e-01,1.390987e-02,2.720000e+01,2.730000e+01,9.970000e+02,12384300002
3.321215170000e+08,3.321215780000e+08,1.544262e+01,5.031478e-01,1.160656e+01,4.362011e-01,7.515923e-01,1.407824e-02,2.720000e+01,2.730000e+01,9.970000e+02,12384300002
3.321216320000e+08,3.321216930000e+08,1.567213e+01,5.068730e-01,1.009836e+01,4.068745e-01,6.443515e-01,1.548257e-02,2.720000e+01,2.730000e+01,9.970000e+02,12384400003
3.321216930000e+08,3.321217540000e+08,1.554098e+01,5.047477e-01,1.021311e+01,4.091798e-01,6.571730e-01,1.541605e-02,2.720000e+01,2.730000e+01,9.970000e+02,12384400003
3.321217540000e+08,3.321218150000e+08,1.677049e+01,5.243340e-01,1.111475e+01,4.268596e-01,6.627566e-01,1.478124e-02,2.720000e+01,2.730000e+01,9.970000e+02,12384400003
3.321218150000e+08,3.321218760000e+08,1.549180e+01,5.039484e-01,1.003279e+01,4.055514e-01,6.476191e-01,1.553997e-02,2.720000e+01,2.730000e+01,9.970000e+02,12384400003
3.321218760000e+08,3.321219370000e+08,1.629508e+01,5.168486e-01,1.122951e+01,4.290574e-01,6.891348e-01,1.468064e-02,2.720000e+01,2.730000e+01,9.970000e+02,12384400003
3.321219610000e+08,3.321220220000e+08,1.500000e+01,4.958847e-01,1.157377e+01,4.355846e-01,7.715847e-01,1.387854e-02,2.720000e+01,2.730000e+01,9.970000e+02,12384400004
3.321220220000e+08,3.321220830000e+08,1.560656e+01,5.058115e-01,1.206557e+01,4.447429e-01,7.731093e-01,1.357408e-02,2.720000e+01,2.730000e+01,9.970000e+02,12384400004
3.321220830000e+08,3.321221440000e+08,1.622951e+01,5.158076e-01,1.254098e+01,4.534202e-01,7.727273e-01,1.331893e-02,2.720000e+01,2.730000e+01,9.970000e+02,12384400004
3.321221440000e+08,3.321222050000e+08,1.572131e+01,5.076677e-01,1.190164e+01,4.417113e-01,7.570386e-01,1.384900e-02,2.720000e+01,2.730000e+01,9.970000e+02,12384400004
3.321222050000e+08,3.321222660000e+08,1.581967e+01,5.092533e-01,1.204918e+01,4.444407e-01,7.616580e-01,1.371566e-02,2.720000e+01,2.730000e+01,9.970000e+02,12384400004
3.321222660000e+08,3.321223270000e+08,1.637705e+01,5.181469e-01,1.250820e+01,4.528271e-01,7.637638e-01,1.343909e-02,2.720000e+01,2.730000e+01,9.970000e+02,12384400004
3.321223270000e+08,3.321223880000e+08,1.631148e+01,5.171086e-01,1.242623e+01,4.513410e-01,7.618091e-01,1.350436e-02,2.720000e+01,2.730000e+01,9.970000e+02,12384400004
3.321223880000e+08,3.321224490000e+08,1.519672e+01,4.991258e-01,1.144262e+01,4.331097e-01,7.529666e-01,1.416530e-02,2.720000e+01,2.730000e+01,9.970000e+02,12384400004
3.321224490000e+08,3.321225100000e+08,1.581967e+01,5.092533e-01,1.170492e+01,4.380455e-01,7.398964e-01,1.412196e-02,2.720000e+01,2.730000e+01,9.970000e+02,12384400004
3.321225100000e+08,3.321225710000e+08,1.624590e+01,5.160680e-01,1.236066e+01,4.501485e-01,7.608476e-01,1.355031e-02,2.720000e+01,2.730000e+01,9.970000e+02,12384400004
3.321225710000e+08,3.321226320000e+08,1.519672e+01,4.991258e-01,1.200000e+01,4.435328e-01,7.896440e-01,1.338608e-02,2.720000e+01,2.730000e+01,9.970000e+02,12384400004
3.321226320000e+08,3.321226930000e+08,1.663935e+01,5.222797e-01,1.286885e+01,4.593090e-01,7.733990e-01,1.314013e-02,2.720000e+01,2.730000e+01,9.970000e+02,12384400004
3.321226930000e+08,3.321227540000e+08,1.637705e+01,5.181469e-01,1.252459e+01,4.531238e-01,7.647648e-01,1.341938e-02,2.720000e+01,2.730000e+01,9.970000e+02,12384400004
3.321227540000e+08,3.321228150000e+08,1.531148e+01,5.010068e-01,1.175410e+01,4.389648e-01,7.676660e-01,1.381876e-02,2.720000e+01,2.730000e+01,9.970000e+02,12384400004
3.321228150000e+08,3.321228760000e+08,1.459016e+01,4.890634e-01,1.106557e+01,4.259141e-01,7.584270e-01,1.434783e-02,2.720000e+01,2.730000e+01,9.970000e+02,12384400004
3.321228760000e+08,3.321229370000e+08,1.522951e+01,4.996639e-01,1.186885e+01,4.411024e-01,7.793326e-01,1.360575e-02,2.720000e+01,2.730000e+01,9.970000e+02,12384400004
3.321229370000e+08,3.321229980000e+08,1.616393e+01,5.147645e-01,1.216393e+01,4.465521e-01,7.525355e-01,1.374300e-02,2.720000e+01,2.730000e+01,9.970000e+02,12384400004
3.321229980000e+08,3.321230590000e+08,1.547541e+01,5.036817e-01,1.226229e+01,4.483539e-01,7.923729e-01,1.320143e-02,2.720000e+01,2.730000e+01,9.970000e+02,12384400004
3.321230590000e+08,3.321231200000e+08,1.583607e+01,5.095171e-01,1.221311e+01,4.474539e-01,7.712215e-01,1.351477e-02,2.720000e+01,2.730000e+01,9.970000e+02,12384400004
3.321231200000e+08,3.321231810000e+08,1.600000e+01,5.121475e-01,1.214754e+01,4.462511e-01,7.592213e-01,1.368574e-02,2.720000e+01,2.730000e+01,9.970000e+02,12384400004
3.321231810000e+08,3.321232420000e+08,1.526229e+01,5.002015e-01,1.201639e+01,4.438356e-01,7.873254e-01,1.341097e-02,2.720000e+01,2.730000e+01,9.970000e+02,12384400004
3.321232420000e+08,3.321233030000e+08,1.708197e+01,5.291808e-01,1.281967e+01,4.584305e-01,7.504798e-01,1.340567e-02,2.720000e+01,2.730000e+01,9.970000e+02,12384400004
3.321233030000e+08,3.321233640000e+08,1.604918e+01,5.129340e-01,1.224590e+01,4.480541e-01,7.630235e-01,1.359034e-02,2.720000e+01,2.730000e+01,9.970000e+02,12384400004
3.321233640000e+08,3.321234250000e+08,1.644262e+01,5.191832e-01,1.270492e+01,4.563741e-01,7.726820e-01,1.323326e-02,2.720000e+01,2.730000e+01,9.970000e+02,12384400004
3.321234250000e+08,3.321234860000e+08,1.606557e+01,5.131959e-01,1.216393e+01,4.465521e-01,7.571428e-01,1.369782e-02,2.720000e+01,2.730000e+01,9.970000e+02,12384400004
3.321234860000e+08,3.321235470000e+08,1.413115e+01,4.813088e-01,1.078689e+01,4.205166e-01,7.633411e-01,1.447662e-02,2.720000e+01,2.730000e+01,9.970000e+02,12384400004
3.321235470000e+08,3.321236080000e+08,1.619672e+01,5.152863e-01,1.252459e+01,4.531238e-01,7.732794e-01,1.332095e-02,2.720000e+01,2.730000e+01,9.970000e+02,12384400004
3.321236080000e+08,3.321236690000e+08,1.634426e+01,5.176280e-01,1.263934e+01,4.551949e-01,7.733200e-01,1.325985e-02,2.720000e+01,2.730000e+01,9.970000e+02,12384400004
3.321236690000e+08,3.321237300000e+08,1.568852e+01,5.071380e-01,1.203279e+01,4.441383e-01,7.669802e-01,1.366572e-02,2.720000e+01,2.730000e+01,9.970000e+02,12384400004
3.321237300000e+08,3.321237910000e+08,1.552459e+01,5.044814e-01,1.134426e+01,4.312441e-01,7.307286e-01,1.441445e-02,2.720000e+01,2.730000e+01,9.970000e+02,12384400004
3.321237910000e+08,3.321238520000e+08,1.613115e+01,5.142422e-01,1.219672e+01,4.471535e-01,7.560976e-01,1.368987e-02,2.720000e+01,2.730000e+01,9.970000e+02,12384400004
3.321238520000e+08,3.321239130000e+08,1.606557e+01,5.131959e-01,1.234426e+01,4.498499e-01,7.683674e-01,1.347632e-02,2.720000e+01,2.730000e+01,9.970000e+02,12384400004
3.321239130000e+08,3.321239740000e+08,1.568852e+01,5.071380e-01,1.213115e+01,4.459499e-01,7.732497e-01,1.353561e-02,2.720000e+01,2.730000e+01,9.970000e+02,12384400004
3.321239740000e+08,3.321240350000e+08,1.659016e+01,5.215073e-01,1.280328e+01,4.581373e-01,7.717391e-01,1.319352e-02,2.720000e+01,2.730000e+01,9.970000e+02,12384400004
3.321240350000e+08,3.321240960000e+08,1.516393e+01,4.985871e-01,1.152459e+01,4.346581e-01,7.600000e-01,1.404241e-02,2.720000e+01,2.730000e+01,9.970000e+02,12384400004
3.321240960000e+08,3.321241570000e+08,1.681967e+01,5.251022e-01,1.224590e+01,4.480541e-01,7.280702e-01,1.389125e-02,2.720000e+01,2.730000e+01,9.970000e+02,12384400004
3.321241570000e+08,3.321242180000e+08,1.588525e+01,5.103076e-01,1.180328e+01,4.398822e-01,7.430341e-01,1.403719e-02,2.720000e+01,2.730000e+01,9.970000e+02,12384400004
3.321242180000e+08,3.321242790000e+08,1.442623e+01,4.863081e-01,1.122951e+01,4.290574e-01,7.784091e-01,1.400034e-02,2.720000e+01,2.730000e+01,9.970000e+02,12384400004
3.321242790000e+08,3.321243400000e+08,1.668852e+01,5.230510e-01,1.293443e+01,4.604778e-01,7.750491e-01,1.308683e-02,2.720000e+01,2.730000e+01,9.970000e+02,12384400004
3.321243400000e+08,3.321244010000e+08,1.536066e+01,5.018108e-01,1.155738e+01,4.352760e-01,7.524013e-01,1.410033e-02,2.720000e+01,2.730000e+01,9.970000e+02,12384400004
3.321244510000e+08,3.321245120000e+08,1.622951e+01,5.158076e-01,1.147541e+01,4.337297e-01,7.070707e-01,1.446423e-02,2.710000e+01,2.730000e+01,9.970000e+02,12384400005
3.321245120000e+08,3.321245730000e+08,1.626229e+01,5.163284e-01,1.165574e+01,4.371243e-01,7.167339e-01,1.430607e-02,2.710000e+01,2.730000e+01,9.970000e+02,12384400005
3.321245730000e+08,3.321246340000e+08,1.565574e+01,5.066078e-01,1.163934e+01,4.368168e-01,7.434555e-01,1.413212e-02,2.710000e+01,2.730000e+01,9.970000e+02,12384400005
3.321246340000e+08,3.321246950000e+08,1.621312e+01,5.155470e-01,1.137705e+01,4.318669e-01,7.017189e-01,1.454777e-02,2.710000e+01,2.730000e+01,9.970000e+02,12384400005
3.321246950000e+08,3.321247560000e+08,1.663935e+01,5.222797e-01,1.224590e+01,4.480541e-01,7.359606e-01,1.383658e-02,2.710000e+01,2.730000e+01,9.970000e+02,12384400005
3.321247560000e+08,3.321248170000e+08,1.677049e+01,5.243340e-01,1.224590e+01,4.480541e-01,7.302053e-01,1.387719e-02,2.710000e+01,2.730000e+01,9.970000e+02,12384400005
3.321248170000e+08,3.321248780000e+08,1.539344e+01,5.023460e-01,1.060656e+01,4.169868e-01,6.890309e-01,1.510585e-02,2.710000e+01,2.730000e+01,9.970000e+02,12384400005
3.321248780000e+08,3.321249390000e+08,1.552459e+01,5.044814e-01,1.065574e+01,4.179524e-01,6.863781e-01,1.507683e-02,2.710000e+01,2.730000e+01,9.970000e+02,12384400005
3.321249390000e+08,3.321250000000e+08,1.637705e+01,5.181469e-01,1.154098e+01,4.349672e-01,7.047047e-01,1.443275e-02,2.710000e+01,2.730000e+01,9.970000e+02,12384400005
3.321252160000e+08,3.321252770000e+08,1.550820e+01,5.042149e-01,1.172131e+01,4.383522e-01,7.558140e-01,1.396762e-02,2.710000e+01,2.730000e+01,9.970000e+02,12384400007
3.321252770000e+08,3.321253380000e+08,1.596721e+01,5.116225e-01,1.178689e+01,4.395766e-01,7.381930e-01,1.408627e-02,2.710000e+01,2.730000e+01,9.970000e+02,12384400007
3.321253380000e+08,3.321253990000e+08,1.636065e+01,5.178875e-01,1.222951e+01,4.477541e-01,7.474950e-01,1.375225e-02,2.710000e+01,2.730000e+01,9.970000e+02,12384400007
3.321253990000e+08,3.321254600000e+08,1.529508e+01,5.007385e-01,1.185246e+01,4.407977e-01,7.749196e-01,1.367276e-02,2.710000e+01,2.730000e+01,9.970000e+02,12384400007
3.321254600000e+08,3.321255210000e+08,1.600000e+01,5.121475e-01,1.231148e+01,4.492521e-01,7.694672e-01,1.348145e-02,2.710000e+01,2.730000e+01,9.970000e+02,12384400007
3.321255210000e+08,3.321255820000e+08,1.673771e+01,5.238212e-01,1.260656e+01,4.546041e-01,7.531831e-01,1.349351e-02,2.710000e+01,2.730000e+01,9.970000e+02,12384400007
3.321255820000e+08,3.321256430000e+08,1.545902e+01,5.034149e-01,1.178689e+01,4.395766e-01,7.624602e-01,1.385865e-02,2.710000e+01,2.730000e+01,9.970000e+02,12384400007
3.321256430000e+08,3.321257040000e+08,1.568852e+01,5.071380e-01,1.213115e+01,4.459499e-01,7.732497e-01,1.353561e-02,2.710000e+01,2.730000e+01,9.970000e+02,12384400007
3.321257040000e+08,3.321257650000e+08,1.573771e+01,5.079322e-01,1.175410e+01,4.389648e-01,7.468750e-01,1.403317e-02,2.710000e+01,2.730000e+01,9.970000e+02,12384400007
