#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.321192000000e+08,2.720000e+01,2.730000e+01,9.980000e+02,12384300001
3.321216000000e+08,2.720000e+01,2.730000e+01,9.970000e+02,12384300002
3.321240000000e+08,2.720000e+01,2.730000e+01,9.970000e+02,12384400003
3.321252000000e+08,2.720000e+01,2.730000e+01,9.970000e+02,12384400004
3.321276000000e+08,2.710000e+01,2.730000e+01,9.970000e+02,12384400005
3.321276000000e+08,2.710000e+01,2.730000e+01,9.970000e+02,12384400007
3.321312000000e+08,2.710000e+01,2.730000e+01,9.970000e+02,12384400008
3.321324000000e+08,2.710000e+01,2.730000e+01,9.970000e+02,12384400009
3.321336000000e+08,2.710000e+01,2.730000e+01,9.970000e+02,12384400010
3.321360000000e+08,2.710000e+01,2.730000e+01,9.970000e+02,12384400011
3.321384000000e+08,2.720000e+01,2.730000e+01,9.970000e+02,12384400012
3.321384000000e+08,2.720000e+01,2.730000e+01,9.970000e+02,12384400013
3.321420000000e+08,2.720000e+01,2.730000e+01,9.970000e+02,12384400016
3.321420000000e+08,2.720000e+01,2.730000e+01,9.970000e+02,12384400017
3.321444000000e+08,2.720000e+01,2.740000e+01,9.970000e+02,12384400018
3.321468000000e+08,2.730000e+01,2.740000e+01,9.980000e+02,12384400019
3.321492000000e+08,2.730000e+01,2.740000e+01,9.980000e+02,12384400020
3.321504000000e+08,2.730000e+01,2.740000e+01,9.980000e+02,12384400021
3.321516000000e+08,2.730000e+01,2.740000e+01,9.980000e+02,12384400022
3.321540000000e+08,2.730000e+01,2.740000e+01,9.980000e+02,12384400023
3.321552000000e+08,2.730000e+01,2.740000e+01,9.980000e+02,12384400024
3.321564000000e+08,2.730000e+01,2.740000e+01,9.980000e+02,12384400025
3.321588000000e+08,2.740000e+01,2.750000e+01,9.980000e+02,12384400026
3.321612000000e+08,2.740000e+01,2.750000e+01,9.980000e+02,12384400027
3.321624000000e+08,2.750000e+01,2.750000e+01,9.980000e+02,12384400028
3.321636000000e+08,2.750000e+01,2.760000e+01,9.980000e+02,12384400029
3.321672000000e+08,2.760000e+01,2.760000e+01,9.980000e+02,12384400030
3.321696000000e+08,2.760000e+01,2.770000e+01,9.980000e+02,12384400032
3.321708000000e+08,2.760000e+01,2.770000e+01,9.980000e+02,12384400033
3.321708000000e+08,2.760000e+01,2.770000e+01,9.980000e+02,12384400034
3.321756000000e+08,2.750000e+01,2.760000e+01,9.980000e+02,12384400035
3.321780000000e+08,2.750000e+01,2.770000e+01,9.970000e+02,12384400036
3.321780000000e+08,2.750000e+01,2.770000e+01,9.970000e+02,12384400037
3.321804000000e+08,2.760000e+01,2.770000e+01,9.970000e+02,12384400038
3.321828000000e+08,2.760000e+01,2.770000e+01,9.970000e+02,12384400039
3.321840000000e+08,2.760000e+01,2.770000e+01,9.970000e+02,12384400040
3.321852000000e+08,2.760000e+01,2.770000e+01,9.970000e+02,12384400041
3.321864000000e+08,2.760000e+01,2.770000e+01,9.970000e+02,12384400042
3.321888000000e+08,2.770000e+01,2.780000e+01,9.970000e+02,12384400043
3.321900000000e+08,2.770000e+01,2.780000e+01,9.970000e+02,12384400044
3.321912000000e+08,2.770000e+01,2.780000e+01,9.970000e+02,12384400045
3.321936000000e+08,2.760000e+01,2.780000e+01,9.980000e+02,12384400046
3.321936000000e+08,2.760000e+01,2.780000e+01,9.980000e+02,12384400048
3.321960000000e+08,2.760000e+01,2.780000e+01,9.980000e+02,12384400049
3.321984000000e+08,2.760000e+01,2.770000e+01,9.980000e+02,12384400050
3.322008000000e+08,2.760000e+01,2.770000e+01,9.980000e+02,12384400051
3.322020000000e+08,2.760000e+01,2.770000e+01,9.980000e+02,12384400052
3.322032000000e+08,2.760000e+01,2.770000e+01,9.980000e+02,12384400053
3.322056000000e+08,2.760000e+01,2.770000e+01,9.980000e+02,12384400001
3.322068000000e+08,2.760000e+01,2.770000e+01,9.980000e+02,12384400002
3.322080000000e+08,2.760000e+01,2.770000e+01,9.980000e+02,12384400003
3.322116000000e+08,2.760000e+01,2.770000e+01,9.970000e+02,12384500004
3.322116000000e+08,2.760000e+01,2.770000e+01,9.970000e+02,12384500005
3.322128000000e+08,2.760000e+01,2.770000e+01,9.970000e+02,12384500006
3.322152000000e+08,2.760000e+01,2.770000e+01,9.970000e+02,12384500007
3.322164000000e+08,2.760000e+01,2.770000e+01,9.970000e+02,12384500008
3.322176000000e+08,2.760000e+01,2.770000e+01,9.960000e+02,12384500009
3.322188000000e+08,2.760000e+01,2.770000e+01,9.960000e+02,12384500010
3.322200000000e+08,2.760000e+01,2.770000e+01,9.960000e+02,12384500012
3.322212000000e+08,2.760000e+01,2.770000e+01,9.960000e+02,12384500013
3.322212000000e+08,2.760000e+01,2.770000e+01,9.960000e+02,12384500014
3.322224000000e+08,2.760000e+01,2.770000e+01,9.960000e+02,12384500015
3.322224000000e+08,2.760000e+01,2.770000e+01,9.960000e+02,12384500016
3.322248000000e+08,2.760000e+01,2.770000e+01,9.960000e+02,12384500017
3.322272000000e+08,2.760000e+01,2.770000e+01,9.960000e+02,12384500018
3.322284000000e+08,2.760000e+01,2.770000e+01,9.960000e+02,12384500019
3.322308000000e+08,2.760000e+01,2.770000e+01,9.970000e+02,12384500021
3.322320000000e+08,2.770000e+01,2.770000e+01,9.970000e+02,12384500022
3.322344000000e+08,2.760000e+01,2.770000e+01,9.970000e+02,12384500023
3.322368000000e+08,2.760000e+01,2.770000e+01,9.960000e+02,12384500024
3.322392000000e+08,2.760000e+01,2.760000e+01,9.970000e+02,12384500025
3.322392000000e+08,2.760000e+01,2.760000e+01,9.970000e+02,12384500026
3.322404000000e+08,2.760000e+01,2.760000e+01,9.970000e+02,12384500027
3.322428000000e+08,2.760000e+01,2.770000e+01,9.960000e+02,12384500028
3.322452000000e+08,2.760000e+01,2.770000e+01,9.960000e+02,12384500029
3.322452000000e+08,2.760000e+01,2.770000e+01,9.960000e+02,12384500030
3.322464000000e+08,2.760000e+01,2.770000e+01,9.960000e+02,12384500031
3.322488000000e+08,2.770000e+01,2.770000e+01,9.960000e+02,12384500032
3.322512000000e+08,2.770000e+01,2.780000e+01,9.950000e+02,12384500033
3.322536000000e+08,2.770000e+01,2.780000e+01,9.950000e+02,12384500034
3.322536000000e+08,2.770000e+01,2.780000e+01,9.950000e+02,12384500035
3.322560000000e+08,2.770000e+01,2.780000e+01,9.950000e+02,12384500036
3.322584000000e+08,2.770000e+01,2.780000e+01,9.940000e+02,12384500037
3.322608000000e+08,2.770000e+01,2.780000e+01,9.940000e+02,12384500038
3.322632000000e+08,2.770000e+01,2.780000e+01,9.940000e+02,12384500039
3.322656000000e+08,2.770000e+01,2.780000e+01,9.940000e+02,12384500040
3.322680000000e+08,2.770000e+01,2.790000e+01,9.940000e+02,12384500041
3.322692000000e+08,2.770000e+01,2.790000e+01,9.940000e+02,12384500042
3.322692000000e+08,2.770000e+01,2.790000e+01,9.940000e+02,12384500043
3.322716000000e+08,2.770000e+01,2.790000e+01,9.940000e+02,12384500044
3.322728000000e+08,2.780000e+01,2.790000e+01,9.930000e+02,12384500045
3.322752000000e+08,2.780000e+01,2.790000e+01,9.930000e+02,12384500047
3.322776000000e+08,2.780000e+01,2.800000e+01,9.940000e+02,12384500048
3.322788000000e+08,2.780000e+01,2.800000e+01,9.940000e+02,12384500049
3.322788000000e+08,2.780000e+01,2.800000e+01,9.940000e+02,12384500050
3.322800000000e+08,2.780000e+01,2.800000e+01,9.940000e+02,12384500051
