#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.988504850000e+08,2.988505460000e+08,1.000000e+01,4.048882e-01,7.180328e+00,3.430893e-01,7.180328e-01,1.821825e-02,2.600000e+01,0.000000e+00,1.001000e+03,12345800001
2.988505460000e+08,2.988506070000e+08,8.901639e+00,3.820059e-01,5.918033e+00,3.114754e-01,6.648250e-01,2.025767e-02,2.600000e+01,0.000000e+00,1.001000e+03,12345800001
2.988506070000e+08,2.988506680000e+08,1.011475e+01,4.072047e-01,7.278688e+00,3.454313e-01,7.196110e-01,1.808368e-02,2.600000e+01,0.000000e+00,1.001000e+03,12345800001
2.988506680000e+08,2.988507290000e+08,1.000000e+01,4.048882e-01,7.000000e+00,3.387538e-01,7.000000e-01,1.855431e-02,2.600000e+01,0.000000e+00,1.001000e+03,12345800001
2.988507290000e+08,2.988507900000e+08,1.081967e+01,4.211552e-01,7.442623e+00,3.492996e-01,6.878788e-01,1.803622e-02,2.600000e+01,0.000000e+00,1.001000e+03,12345800001
2.988507900000e+08,2.988508510000e+08,9.950820e+00,4.038913e-01,7.311475e+00,3.462084e-01,7.347611e-01,1.791832e-02,2.600000e+01,0.000000e+00,1.001000e+03,12345800001
2.988508510000e+08,2.988509120000e+08,1.129508e+01,4.303084e-01,8.163935e+00,3.658347e-01,7.227867e-01,1.705307e-02,2.600000e+01,0.000000e+00,1.001000e+03,12345800001
2.988509120000e+08,2.988509730000e+08,1.008197e+01,4.065442e-01,7.278688e+00,3.454313e-01,7.219512e-01,1.806662e-02,2.600000e+01,0.000000e+00,1.001000e+03,12345800001
2.988509730000e+08,2.988510340000e+08,9.950820e+00,4.038913e-01,7.311475e+00,3.462084e-01,7.347611e-01,1.791832e-02,2.600000e+01,0.000000e+00,1.001000e+03,12345800001
2.988510340000e+08,2.988510950000e+08,1.113115e+01,4.271742e-01,7.967213e+00,3.614001e-01,7.157584e-01,1.730980e-02,2.600000e+01,0.000000e+00,1.001000e+03,12345800001
2.988510950000e+08,2.988511560000e+08,1.083607e+01,4.214741e-01,7.770492e+00,3.569105e-01,7.170953e-01,1.751894e-02,2.600000e+01,0.000000e+00,1.001000e+03,12345800001
2.988511560000e+08,2.988512170000e+08,1.065574e+01,4.179524e-01,7.639344e+00,3.538858e-01,7.169231e-01,1.766981e-02,2.600000e+01,0.000000e+00,1.001000e+03,12345800001
2.988512170000e+08,2.988512780000e+08,1.014754e+01,4.078641e-01,7.245902e+00,3.446524e-01,7.140549e-01,1.816192e-02,2.600000e+01,0.000000e+00,1.001000e+03,12345800001
2.988512780000e+08,2.988513390000e+08,1.088525e+01,4.224295e-01,7.819672e+00,3.580382e-01,7.183735e-01,1.745532e-02,2.600000e+01,0.000000e+00,1.001000e+03,12345800001
2.988513390000e+08,2.988514000000e+08,1.009836e+01,4.068745e-01,7.114754e+00,3.415191e-01,7.045454e-01,1.838271e-02,2.600000e+01,0.000000e+00,1.001000e+03,12345800001
2.988514000000e+08,2.988514610000e+08,1.037705e+01,4.124507e-01,7.508197e+00,3.508350e-01,7.235387e-01,1.777650e-02,2.600000e+01,0.000000e+00,1.001000e+03,12345800001
2.988514610000e+08,2.988515220000e+08,9.950820e+00,4.038913e-01,6.786885e+00,3.335572e-01,6.820428e-01,1.890148e-02,2.600000e+01,0.000000e+00,1.001000e+03,12345800001
2.988515220000e+08,2.988515830000e+08,1.018033e+01,4.085225e-01,7.114754e+00,3.415191e-01,6.988728e-01,1.840892e-02,2.600000e+01,0.000000e+00,1.001000e+03,12345800001
2.988515830000e+08,2.988516440000e+08,1.014754e+01,4.078641e-01,6.819672e+00,3.343619e-01,6.720517e-01,1.886943e-02,2.600000e+01,0.000000e+00,1.001000e+03,12345800001
2.988516440000e+08,2.988517050000e+08,9.852459e+00,4.018902e-01,6.655738e+00,3.303187e-01,6.755407e-01,1.909715e-02,2.600000e+01,0.000000e+00,1.001000e+03,12345800001
2.988517050000e+08,2.988517660000e+08,9.639344e+00,3.975199e-01,6.819672e+00,3.343619e-01,7.074830e-01,1.876052e-02,2.600000e+01,0.000000e+00,1.001000e+03,12345800001
2.988517660000e+08,2.988518270000e+08,1.009836e+01,4.068745e-01,7.016394e+00,3.391502e-01,6.948052e-01,1.855366e-02,2.600000e+01,0.000000e+00,1.001000e+03,12345800001
2.988518270000e+08,2.988518880000e+08,1.036066e+01,4.121248e-01,7.344262e+00,3.469838e-01,7.088608e-01,1.807059e-02,2.600000e+01,0.000000e+00,1.001000e+03,12345800001
2.988518880000e+08,2.988519490000e+08,9.245902e+00,3.893227e-01,6.278688e+00,3.208260e-01,6.790780e-01,1.965713e-02,2.600000e+01,0.000000e+00,1.001000e+03,12345800001
2.988519490000e+08,2.988520100000e+08,9.459017e+00,3.937840e-01,6.508197e+00,3.266370e-01,6.880416e-01,1.928714e-02,2.600000e+01,0.000000e+00,1.001000e+03,12345800001
2.988520100000e+08,2.988520710000e+08,9.508197e+00,3.948064e-01,6.557377e+00,3.278688e-01,6.896552e-01,1.920986e-02,2.600000e+01,0.000000e+00,1.001000e+03,12345800001
2.988520710000e+08,2.988521320000e+08,9.524590e+00,3.951466e-01,6.540984e+00,3.274588e-01,6.867470e-01,1.924234e-02,2.600000e+01,0.000000e+00,1.001000e+03,12345800001
2.988521320000e+08,2.988521930000e+08,9.737705e+00,3.995429e-01,6.885246e+00,3.359656e-01,7.070707e-01,1.867324e-02,2.600000e+01,0.000000e+00,1.001000e+03,12345800001
2.988521930000e+08,2.988522540000e+08,1.008197e+01,4.065442e-01,6.754098e+00,3.327505e-01,6.699187e-01,1.896199e-02,2.600000e+01,0.000000e+00,1.001000e+03,12345800001
2.988522540000e+08,2.988523150000e+08,1.044262e+01,4.137518e-01,7.081967e+00,3.407313e-01,6.781790e-01,1.851014e-02,2.600000e+01,0.000000e+00,1.001000e+03,12345800001
2.988523150000e+08,2.988523760000e+08,1.034426e+01,4.117986e-01,7.327869e+00,3.465963e-01,7.083994e-01,1.809334e-02,2.600000e+01,0.000000e+00,1.001000e+03,12345800001
2.988523760000e+08,2.988524370000e+08,1.001639e+01,4.052199e-01,6.786885e+00,3.335572e-01,6.775777e-01,1.890913e-02,2.600000e+01,0.000000e+00,1.001000e+03,12345800001
2.988524370000e+08,2.988524980000e+08,9.622951e+00,3.971817e-01,6.901639e+00,3.363653e-01,7.172061e-01,1.858823e-02,2.600000e+01,0.000000e+00,1.001000e+03,12345800001
2.988524980000e+08,2.988525590000e+08,9.836065e+00,4.015557e-01,6.803279e+00,3.339598e-01,6.916667e-01,1.885311e-02,2.600000e+01,0.000000e+00,1.001000e+03,12345800001
2.988525590000e+08,2.988526200000e+08,9.360656e+00,3.917313e-01,6.590164e+00,3.286875e-01,7.040280e-01,1.910303e-02,2.600000e+01,0.000000e+00,1.001000e+03,12345800001
2.988526200000e+08,2.988526810000e+08,9.868853e+00,4.022244e-01,6.442623e+00,3.249874e-01,6.528239e-01,1.940326e-02,2.600000e+01,0.000000e+00,1.001000e+03,12345800001
2.988526810000e+08,2.988527420000e+08,1.054098e+01,4.156958e-01,7.262295e+00,3.450420e-01,6.889580e-01,1.825578e-02,2.600000e+01,0.000000e+00,1.001000e+03,12345800001
2.988527420000e+08,2.988528030000e+08,1.057377e+01,4.163418e-01,7.344262e+00,3.469838e-01,6.945736e-01,1.813563e-02,2.600000e+01,0.000000e+00,1.001000e+03,12345800001
2.988528030000e+08,2.988528640000e+08,9.754098e+00,3.998790e-01,7.065574e+00,3.403367e-01,7.243698e-01,1.831830e-02,2.600000e+01,0.000000e+00,1.001000e+03,12345800001
2.988528640000e+08,2.988529250000e+08,9.360656e+00,3.917313e-01,6.672131e+00,3.307253e-01,7.127846e-01,1.893499e-02,2.600000e+01,0.000000e+00,1.001000e+03,12345800001
2.988529250000e+08,2.988529860000e+08,9.606558e+00,3.968432e-01,6.229508e+00,3.195670e-01,6.484641e-01,1.972327e-02,2.600000e+01,0.000000e+00,1.001000e+03,12345800001
2.988529860000e+08,2.988530470000e+08,1.045902e+01,4.140764e-01,7.065574e+00,3.403367e-01,6.755486e-01,1.853501e-02,2.600000e+01,0.000000e+00,1.001000e+03,12345800001
2.988530470000e+08,2.988531080000e+08,1.044262e+01,4.137518e-01,7.131147e+00,3.419124e-01,6.828886e-01,1.843789e-02,2.600000e+01,0.000000e+00,1.001000e+03,12345800001
2.988531080000e+08,2.988531690000e+08,9.442623e+00,3.934426e-01,6.754098e+00,3.327505e-01,7.152778e-01,1.880342e-02,2.600000e+01,0.000000e+00,1.001000e+03,12345800001
2.988531690000e+08,2.988532300000e+08,1.003279e+01,4.055514e-01,7.147541e+00,3.423051e-01,7.124183e-01,1.829669e-02,2.600000e+01,0.000000e+00,1.001000e+03,12345800001
2.988532300000e+08,2.988532910000e+08,1.006557e+01,4.062135e-01,7.147541e+00,3.423051e-01,7.100977e-01,1.831052e-02,2.600000e+01,0.000000e+00,1.001000e+03,12345800001
2.988532910000e+08,2.988533520000e+08,9.803279e+00,4.008859e-01,6.721312e+00,3.319419e-01,6.856188e-01,1.898537e-02,2.600000e+01,0.000000e+00,1.001000e+03,12345800001
2.988533520000e+08,2.988534130000e+08,1.009836e+01,4.068745e-01,6.983606e+00,3.383568e-01,6.915584e-01,1.860847e-02,2.600000e+01,0.000000e+00,1.001000e+03,12345800001
2.988534130000e+08,2.988534740000e+08,9.704918e+00,3.988697e-01,6.442623e+00,3.249874e-01,6.638514e-01,1.941513e-02,2.600000e+01,0.000000e+00,1.001000e+03,12345800001
2.988534740000e+08,2.988535350000e+08,1.013115e+01,4.075345e-01,7.262295e+00,3.450420e-01,7.168285e-01,1.812334e-02,2.600000e+01,0.000000e+00,1.001000e+03,12345800001
2.988535350000e+08,2.988535960000e+08,1.014754e+01,4.078641e-01,7.049181e+00,3.399417e-01,6.946688e-01,1.851097e-02,2.600000e+01,0.000000e+00,1.001000e+03,12345800001
2.988535960000e+08,2.988536570000e+08,9.852459e+00,4.018902e-01,6.819672e+00,3.343619e-01,6.921797e-01,1.882872e-02,2.600000e+01,0.000000e+00,1.001000e+03,12345800001
2.988536570000e+08,2.988537180000e+08,1.040984e+01,4.131017e-01,7.245902e+00,3.446524e-01,6.960630e-01,1.825279e-02,2.600000e+01,0.000000e+00,1.001000e+03,12345800001
2.988537180000e+08,2.988537790000e+08,1.031148e+01,4.111454e-01,7.491803e+00,3.504518e-01,7.265501e-01,1.777241e-02,2.600000e+01,0.000000e+00,1.001000e+03,12345800001
2.988537790000e+08,2.988538400000e+08,9.639344e+00,3.975199e-01,6.721312e+00,3.319419e-01,6.972789e-01,1.894680e-02,2.600000e+01,0.000000e+00,1.001000e+03,12345800001
2.988538400000e+08,2.988539010000e+08,1.036066e+01,4.121248e-01,7.147541e+00,3.423051e-01,6.898734e-01,1.839906e-02,2.600000e+01,0.000000e+00,1.001000e+03,12345800001
2.988539010000e+08,2.988539620000e+08,9.836065e+00,4.015557e-01,7.098361e+00,3.411255e-01,7.216667e-01,1.829681e-02,2.600000e+01,0.000000e+00,1.001000e+03,12345800001
2.988539620000e+08,2.988540230000e+08,9.426229e+00,3.931009e-01,6.311475e+00,3.216625e-01,6.695652e-01,1.961577e-02,2.600000e+01,0.000000e+00,1.001000e+03,12345800001
2.988540230000e+08,2.988540840000e+08,1.022951e+01,4.095080e-01,7.114754e+00,3.415191e-01,6.955128e-01,1.842234e-02,2.600000e+01,0.000000e+00,1.001000e+03,12345800001
2.988540960000e+08,2.988541570000e+08,1.027869e+01,4.104913e-01,7.377049e+00,3.477574e-01,7.177033e-01,1.797594e-02,2.600000e+01,0.000000e+00,1.001000e+03,12345800002
2.988541570000e+08,2.988542180000e+08,1.037705e+01,4.124507e-01,7.393443e+00,3.481436e-01,7.124802e-01,1.798947e-02,2.600000e+01,0.000000e+00,1.001000e+03,12345800002
2.988542180000e+08,2.988542790000e+08,9.688524e+00,3.985327e-01,6.508197e+00,3.266370e-01,6.717428e-01,1.931590e-02,2.600000e+01,0.000000e+00,1.001000e+03,12345800002
2.988542790000e+08,2.988543400000e+08,9.901639e+00,4.028920e-01,7.098361e+00,3.411255e-01,7.168874e-01,1.833102e-02,2.600000e+01,0.000000e+00,1.001000e+03,12345800002
2.988543400000e+08,2.988544010000e+08,1.013115e+01,4.075345e-01,7.262295e+00,3.450420e-01,7.168285e-01,1.812334e-02,2.600000e+01,0.000000e+00,1.001000e+03,12345800002
2.988544010000e+08,2.988544620000e+08,1.006557e+01,4.062135e-01,7.049181e+00,3.399417e-01,7.003257e-01,1.848803e-02,2.600000e+01,0.000000e+00,1.001000e+03,12345800002
2.988544620000e+08,2.988545230000e+08,9.508197e+00,3.948064e-01,6.967213e+00,3.379595e-01,7.327586e-01,1.837462e-02,2.600000e+01,0.000000e+00,1.001000e+03,12345800002
2.988545230000e+08,2.988545840000e+08,9.540983e+00,3.954865e-01,6.540984e+00,3.274588e-01,6.855670e-01,1.924543e-02,2.600000e+01,0.000000e+00,1.001000e+03,12345800002
2.988545840000e+08,2.988546450000e+08,8.983606e+00,3.837606e-01,5.967213e+00,3.127670e-01,6.642336e-01,2.017385e-02,2.600000e+01,0.000000e+00,1.001000e+03,12345800002
2.988546450000e+08,2.988547060000e+08,1.004918e+01,4.058826e-01,6.639344e+00,3.299116e-01,6.606852e-01,1.912355e-02,2.600000e+01,0.000000e+00,1.001000e+03,12345800002
2.988547060000e+08,2.988547670000e+08,9.786885e+00,4.005506e-01,6.770492e+00,3.331541e-01,6.917923e-01,1.889829e-02,2.600000e+01,0.000000e+00,1.001000e+03,12345800002
2.988547670000e+08,2.988548280000e+08,9.344262e+00,3.913881e-01,6.704918e+00,3.315369e-01,7.175438e-01,1.885655e-02,2.600000e+01,0.000000e+00,1.001000e+03,12345800002
2.988548280000e+08,2.988548890000e+08,9.606558e+00,3.968432e-01,6.901639e+00,3.363653e-01,7.184300e-01,1.857961e-02,2.600000e+01,0.000000e+00,1.001000e+03,12345800002
2.988548890000e+08,2.988549500000e+08,1.026229e+01,4.101638e-01,7.327869e+00,3.465963e-01,7.140575e-01,1.806004e-02,2.600000e+01,0.000000e+00,1.001000e+03,12345800002
2.988549500000e+08,2.988550110000e+08,9.770492e+00,4.002149e-01,6.918033e+00,3.367646e-01,7.080537e-01,1.862351e-02,2.600000e+01,0.000000e+00,1.001000e+03,12345800002
2.988550110000e+08,2.988550720000e+08,9.508197e+00,3.948064e-01,6.409836e+00,3.241594e-01,6.741379e-01,1.946154e-02,2.600000e+01,0.000000e+00,1.001000e+03,12345800002
2.988550720000e+08,2.988551330000e+08,9.540983e+00,3.954865e-01,6.311475e+00,3.216625e-01,6.615120e-01,1.961458e-02,2.600000e+01,0.000000e+00,1.001000e+03,12345800002
2.988551330000e+08,2.988551940000e+08,9.885246e+00,4.025584e-01,7.081967e+00,3.407313e-01,7.164179e-01,1.835540e-02,2.600000e+01,0.000000e+00,1.001000e+03,12345800002
2.988551940000e+08,2.988552550000e+08,9.295082e+00,3.903567e-01,6.508197e+00,3.266370e-01,7.001764e-01,1.924177e-02,2.600000e+01,0.000000e+00,1.001000e+03,12345800002
2.988552550000e+08,2.988553160000e+08,9.688524e+00,3.985327e-01,6.819672e+00,3.343619e-01,7.038917e-01,1.877952e-02,2.600000e+01,0.000000e+00,1.001000e+03,12345800002
2.988553160000e+08,2.988553770000e+08,9.688524e+00,3.985327e-01,6.737705e+00,3.323465e-01,6.954315e-01,1.893110e-02,2.600000e+01,0.000000e+00,1.001000e+03,12345800002
2.988553770000e+08,2.988554380000e+08,9.967213e+00,4.042239e-01,6.950819e+00,3.375617e-01,6.973684e-01,1.863101e-02,2.600000e+01,0.000000e+00,1.001000e+03,12345800002
2.988554380000e+08,2.988554990000e+08,1.031148e+01,4.111454e-01,7.147541e+00,3.423051e-01,6.931638e-01,1.838848e-02,2.600000e+01,0.000000e+00,1.001000e+03,12345800002
2.988554990000e+08,2.988555600000e+08,1.014754e+01,4.078641e-01,7.081967e+00,3.407313e-01,6.978998e-01,1.845554e-02,2.600000e+01,0.000000e+00,1.001000e+03,12345800002
2.988555600000e+08,2.988556210000e+08,9.262295e+00,3.896677e-01,6.770492e+00,3.331541e-01,7.309734e-01,1.865624e-02,2.600000e+01,0.000000e+00,1.001000e+03,12345800002
2.988556210000e+08,2.988556820000e+08,1.039344e+01,4.127764e-01,7.245902e+00,3.446524e-01,6.971609e-01,1.824853e-02,2.600000e+01,0.000000e+00,1.001000e+03,12345800002
2.988556820000e+08,2.988557430000e+08,9.213115e+00,3.886318e-01,6.622951e+00,3.295041e-01,7.188612e-01,1.896334e-02,2.600000e+01,0.000000e+00,1.001000e+03,12345800002
2.988557430000e+08,2.988558040000e+08,9.967213e+00,4.042239e-01,7.081967e+00,3.407313e-01,7.105263e-01,1.839259e-02,2.600000e+01,0.000000e+00,1.001000e+03,12345800002
2.988558040000e+08,2.988558650000e+08,1.047541e+01,4.144008e-01,7.360656e+00,3.473708e-01,7.026604e-01,1.808209e-02,2.600000e+01,0.000000e+00,1.001000e+03,12345800002
2.988558650000e+08,2.988559260000e+08,1.032787e+01,4.114721e-01,7.131147e+00,3.419124e-01,6.904762e-01,1.841837e-02,2.600000e+01,0.000000e+00,1.001000e+03,12345800002
2.988559260000e+08,2.988559870000e+08,9.672132e+00,3.981953e-01,6.639344e+00,3.299116e-01,6.864407e-01,1.910009e-02,2.600000e+01,0.000000e+00,1.001000e+03,12345800002
2.988559870000e+08,2.988560480000e+08,1.042623e+01,4.134269e-01,7.295082e+00,3.458200e-01,6.996855e-01,1.817653e-02,2.600000e+01,0.000000e+00,1.001000e+03,12345800002
2.988560480000e+08,2.988561090000e+08,9.770492e+00,4.002149e-01,6.836066e+00,3.347636e-01,6.996644e-01,1.877696e-02,2.600000e+01,0.000000e+00,1.001000e+03,12345800002
2.988561090000e+08,2.988561700000e+08,9.229508e+00,3.889774e-01,6.524590e+00,3.270482e-01,7.069272e-01,1.918319e-02,2.600000e+01,0.000000e+00,1.001000e+03,12345800002
2.988561700000e+08,2.988562310000e+08,1.037705e+01,4.124507e-01,7.065574e+00,3.403367e-01,6.808847e-01,1.852716e-02,2.600000e+01,0.000000e+00,1.001000e+03,12345800002
2.988562310000e+08,2.988562920000e+08,1.036066e+01,4.121248e-01,7.344262e+00,3.469838e-01,7.088608e-01,1.807059e-02,2.600000e+01,0.000000e+00,1.001000e+03,12345800002
2.988562920000e+08,2.988563530000e+08,1.034426e+01,4.117986e-01,7.409836e+00,3.485294e-01,7.163233e-01,1.794534e-02,2.600000e+01,0.000000e+00,1.001000e+03,12345800002
2.988563530000e+08,2.988564140000e+08,1.083607e+01,4.214741e-01,7.672131e+00,3.546444e-01,7.080182e-01,1.768477e-02,2.600000e+01,0.000000e+00,1.001000e+03,12345800002
2.988564140000e+08,2.988564750000e+08,9.885246e+00,4.025584e-01,7.196721e+00,3.434808e-01,7.280265e-01,1.812084e-02,2.600000e+01,0.000000e+00,1.001000e+03,12345800002
2.988564750000e+08,2.988565360000e+08,9.393442e+00,3.924167e-01,6.704918e+00,3.315369e-01,7.137871e-01,1.888216e-02,2.600000e+01,0.000000e+00,1.001000e+03,12345800002
2.988565360000e+08,2.988565970000e+08,1.024590e+01,4.098361e-01,7.147541e+00,3.423051e-01,6.976000e-01,1.837190e-02,2.600000e+01,0.000000e+00,1.001000e+03,12345800002
2.988565970000e+08,2.988566580000e+08,9.934426e+00,4.035585e-01,7.016394e+00,3.391502e-01,7.062706e-01,1.850218e-02,2.600000e+01,0.000000e+00,1.001000e+03,12345800002
2.988566580000e+08,2.988567190000e+08,1.029508e+01,4.108185e-01,7.508197e+00,3.508350e-01,7.292994e-01,1.773037e-02,2.600000e+01,0.000000e+00,1.001000e+03,12345800002
2.988567190000e+08,2.988567800000e+08,1.011475e+01,4.072047e-01,7.065574e+00,3.403367e-01,6.985413e-01,1.847427e-02,2.600000e+01,0.000000e+00,1.001000e+03,12345800002
2.988567800000e+08,2.988568410000e+08,1.018033e+01,4.085225e-01,7.590164e+00,3.527448e-01,7.455717e-01,1.747759e-02,2.600000e+01,0.000000e+00,1.001000e+03,12345800002
2.988568410000e+08,2.988569020000e+08,1.039344e+01,4.127764e-01,7.786885e+00,3.572868e-01,7.492114e-01,1.721518e-02,2.600000e+01,0.000000e+00,1.001000e+03,12345800002
2.988569020000e+08,2.988569630000e+08,1.029508e+01,4.108185e-01,7.360656e+00,3.473708e-01,7.149681e-01,1.801400e-02,2.600000e+01,0.000000e+00,1.001000e+03,12345800002
2.988569630000e+08,2.988570240000e+08,1.101639e+01,4.249666e-01,7.737705e+00,3.561567e-01,7.023810e-01,1.763730e-02,2.600000e+01,0.000000e+00,1.001000e+03,12345800002
2.988570240000e+08,2.988570850000e+08,1.031148e+01,4.111454e-01,7.229508e+00,3.442623e-01,7.011129e-01,1.825250e-02,2.600000e+01,0.000000e+00,1.001000e+03,12345800002
2.988570850000e+08,2.988571460000e+08,1.039344e+01,4.127764e-01,7.672131e+00,3.546444e-01,7.381703e-01,1.745995e-02,2.600000e+01,0.000000e+00,1.001000e+03,12345800002
2.988571460000e+08,2.988572070000e+08,9.918033e+00,4.032254e-01,6.983606e+00,3.383568e-01,7.041323e-01,1.855659e-02,2.600000e+01,0.000000e+00,1.001000e+03,12345800002
2.988572070000e+08,2.988572680000e+08,9.934426e+00,4.035585e-01,7.147541e+00,3.423051e-01,7.194719e-01,1.824983e-02,2.600000e+01,0.000000e+00,1.001000e+03,12345800002
2.988572680000e+08,2.988573290000e+08,1.057377e+01,4.163418e-01,7.442623e+00,3.492996e-01,7.038760e-01,1.797650e-02,2.600000e+01,0.000000e+00,1.001000e+03,12345800002
2.988573290000e+08,2.988573900000e+08,1.091803e+01,4.230652e-01,7.819672e+00,3.580382e-01,7.162162e-01,1.746943e-02,2.600000e+01,0.000000e+00,1.001000e+03,12345800002
2.988573900000e+08,2.988574510000e+08,9.737705e+00,3.995429e-01,7.000000e+00,3.387538e-01,7.188552e-01,1.844559e-02,2.600000e+01,0.000000e+00,1.001000e+03,12345800002
2.988574510000e+08,2.988575120000e+08,1.077049e+01,4.201969e-01,8.000000e+00,3.621430e-01,7.427702e-01,1.705317e-02,2.600000e+01,0.000000e+00,1.001000e+03,12345800002
2.988575120000e+08,2.988575730000e+08,9.885246e+00,4.025584e-01,7.016394e+00,3.391502e-01,7.097844e-01,1.848268e-02,2.600000e+01,0.000000e+00,1.001000e+03,12345800002
2.988575730000e+08,2.988576340000e+08,9.885246e+00,4.025584e-01,7.065574e+00,3.403367e-01,7.147595e-01,1.838768e-02,2.600000e+01,0.000000e+00,1.001000e+03,12345800002
2.988576340000e+08,2.988576950000e+08,1.091803e+01,4.230652e-01,7.803279e+00,3.576627e-01,7.147147e-01,1.749722e-02,2.600000e+01,0.000000e+00,1.001000e+03,12345800002
2.988577110000e+08,2.988577720000e+08,9.803279e+00,4.008859e-01,7.000000e+00,3.387538e-01,7.140468e-01,1.847822e-02,2.600000e+01,0.000000e+00,1.001000e+03,12345900003
2.988577720000e+08,2.988578330000e+08,1.006557e+01,4.062135e-01,6.967213e+00,3.379595e-01,6.921824e-01,1.862828e-02,2.600000e+01,0.000000e+00,1.001000e+03,12345900003
2.988578330000e+08,2.988578940000e+08,9.803279e+00,4.008859e-01,6.819672e+00,3.343619e-01,6.956522e-01,1.881614e-02,2.600000e+01,0.000000e+00,1.001000e+03,12345900003
2.988578940000e+08,2.988579550000e+08,9.245902e+00,3.893227e-01,6.213115e+00,3.191463e-01,6.719858e-01,1.976910e-02,2.600000e+01,0.000000e+00,1.001000e+03,12345900003
2.988579550000e+08,2.988580160000e+08,1.075410e+01,4.198770e-01,7.327869e+00,3.465963e-01,6.814024e-01,1.819161e-02,2.600000e+01,0.000000e+00,1.001000e+03,12345900003
2.988580160000e+08,2.988580770000e+08,1.011475e+01,4.072047e-01,7.262295e+00,3.450420e-01,7.179903e-01,1.811543e-02,2.600000e+01,0.000000e+00,1.001000e+03,12345900003
2.988580770000e+08,2.988581380000e+08,1.036066e+01,4.121248e-01,7.344262e+00,3.469838e-01,7.088608e-01,1.807059e-02,2.600000e+01,0.000000e+00,1.001000e+03,12345900003
2.988581380000e+08,2.988581990000e+08,9.983606e+00,4.045562e-01,6.836066e+00,3.347636e-01,6.847290e-01,1.882750e-02,2.600000e+01,0.000000e+00,1.001000e+03,12345900003
2.988581990000e+08,2.988582600000e+08,9.950820e+00,4.038913e-01,7.327869e+00,3.465963e-01,7.364086e-01,1.788260e-02,2.600000e+01,0.000000e+00,1.001000e+03,12345900003
2.988582600000e+08,2.988583210000e+08,1.011475e+01,4.072047e-01,6.868853e+00,3.355654e-01,6.790924e-01,1.879368e-02,2.600000e+01,0.000000e+00,1.001000e+03,12345900003
2.988583210000e+08,2.988583820000e+08,9.868853e+00,4.022244e-01,6.934426e+00,3.371633e-01,7.026578e-01,1.862953e-02,2.600000e+01,0.000000e+00,1.001000e+03,12345900003
2.988583820000e+08,2.988584430000e+08,1.075410e+01,4.198770e-01,7.524590e+00,3.512178e-01,6.996951e-01,1.789714e-02,2.600000e+01,0.000000e+00,1.001000e+03,12345900003
2.988584430000e+08,2.988585040000e+08,1.029508e+01,4.108185e-01,7.147541e+00,3.423051e-01,6.942675e-01,1.838461e-02,2.600000e+01,0.000000e+00,1.001000e+03,12345900003
2.988585040000e+08,2.988585650000e+08,1.065574e+01,4.179524e-01,7.573771e+00,3.523637e-01,7.107692e-01,1.778402e-02,2.600000e+01,0.000000e+00,1.001000e+03,12345900003
2.988585650000e+08,2.988586260000e+08,1.126229e+01,4.296834e-01,7.721312e+00,3.557792e-01,6.855895e-01,1.771341e-02,2.600000e+01,0.000000e+00,1.001000e+03,12345900003
2.988586260000e+08,2.988586870000e+08,9.868853e+00,4.022244e-01,6.786885e+00,3.335572e-01,6.877077e-01,1.888793e-02,2.600000e+01,0.000000e+00,1.001000e+03,12345900003
2.988586870000e+08,2.988587480000e+08,1.000000e+01,4.048882e-01,6.950819e+00,3.375617e-01,6.950819e-01,1.863995e-02,2.600000e+01,0.000000e+00,1.001000e+03,12345900003
2.988587480000e+08,2.988588090000e+08,1.018033e+01,4.085225e-01,6.819672e+00,3.343619e-01,6.698873e-01,1.887062e-02,2.600000e+01,0.000000e+00,1.001000e+03,12345900003
2.988588090000e+08,2.988588700000e+08,9.885246e+00,4.025584e-01,6.836066e+00,3.347636e-01,6.915423e-01,1.880826e-02,2.600000e+01,0.000000e+00,1.001000e+03,12345900003
2.988588700000e+08,2.988589310000e+08,1.049180e+01,4.147249e-01,7.098361e+00,3.411255e-01,6.765625e-01,1.849095e-02,2.600000e+01,0.000000e+00,1.001000e+03,12345900003
2.988589310000e+08,2.988589920000e+08,9.672132e+00,3.981953e-01,6.819672e+00,3.343619e-01,7.050847e-01,1.877341e-02,2.600000e+01,0.000000e+00,1.001000e+03,12345900003
2.988589920000e+08,2.988590530000e+08,1.031148e+01,4.111454e-01,7.622951e+00,3.535059e-01,7.392687e-01,1.750542e-02,2.600000e+01,0.000000e+00,1.001000e+03,12345900003
2.988590530000e+08,2.988591140000e+08,1.011475e+01,4.072047e-01,7.081967e+00,3.407313e-01,7.001621e-01,1.844591e-02,2.600000e+01,0.000000e+00,1.001000e+03,12345900003
2.988591140000e+08,2.988591750000e+08,1.047541e+01,4.144008e-01,7.360656e+00,3.473708e-01,7.026604e-01,1.808209e-02,2.600000e+01,0.000000e+00,1.001000e+03,12345900003
2.988591750000e+08,2.988592360000e+08,9.950820e+00,4.038913e-01,7.131147e+00,3.419124e-01,7.166392e-01,1.829051e-02,2.600000e+01,0.000000e+00,1.001000e+03,12345900003
