#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.988540000000e+08,2.600000e+01,0.000000e+00,1.001000e+03,12345800001
2.988576000000e+08,2.600000e+01,0.000000e+00,1.001000e+03,12345800002
2.988612000000e+08,2.600000e+01,0.000000e+00,1.001000e+03,12345900003
2.988648000000e+08,2.600000e+01,0.000000e+00,1.001000e+03,12345900004
2.988648000000e+08,2.600000e+01,0.000000e+00,1.001000e+03,12345900005
2.988684000000e+08,2.600000e+01,0.000000e+00,1.001000e+03,12345900006
2.988696000000e+08,2.590000e+01,0.000000e+00,1.001000e+03,12345900007
2.988732000000e+08,2.590000e+01,0.000000e+00,1.001000e+03,12345900008
2.988768000000e+08,2.590000e+01,0.000000e+00,1.001000e+03,12345900009
2.988792000000e+08,2.590000e+01,0.000000e+00,1.001000e+03,12345900010
2.988804000000e+08,2.590000e+01,0.000000e+00,1.001000e+03,12345900011
2.988816000000e+08,2.590000e+01,0.000000e+00,1.001000e+03,12345900013
2.988828000000e+08,2.590000e+01,0.000000e+00,1.001000e+03,12345900014
2.988840000000e+08,2.590000e+01,0.000000e+00,1.001000e+03,12345900015
2.988864000000e+08,2.580000e+01,0.000000e+00,1.001000e+03,12345900016
2.988900000000e+08,2.580000e+01,0.000000e+00,1.001000e+03,12345900017
2.988900000000e+08,2.580000e+01,0.000000e+00,1.001000e+03,12345900018
2.988912000000e+08,2.580000e+01,0.000000e+00,1.001000e+03,12345900019
2.988924000000e+08,2.580000e+01,0.000000e+00,1.001000e+03,12345900020
2.988948000000e+08,2.580000e+01,0.000000e+00,1.001000e+03,12345900021
2.988972000000e+08,2.580000e+01,0.000000e+00,1.001000e+03,12345900022
2.989008000000e+08,2.580000e+01,0.000000e+00,1.002000e+03,12345900023
2.989044000000e+08,2.580000e+01,0.000000e+00,1.002000e+03,12345900024
2.989080000000e+08,2.580000e+01,0.000000e+00,1.001000e+03,12345900025
2.989116000000e+08,2.590000e+01,0.000000e+00,1.001000e+03,12345900026
2.989140000000e+08,2.590000e+01,0.000000e+00,1.001000e+03,12345900027
2.989176000000e+08,2.590000e+01,0.000000e+00,1.001000e+03,12345900028
2.989200000000e+08,2.590000e+01,0.000000e+00,1.001000e+03,12345900029
2.989200000000e+08,2.590000e+01,0.000000e+00,1.001000e+03,12345900030
2.989236000000e+08,2.590000e+01,0.000000e+00,1.001000e+03,12345900031
2.989248000000e+08,2.590000e+01,0.000000e+00,1.001000e+03,12345900033
2.989284000000e+08,2.590000e+01,0.000000e+00,1.000000e+03,12345900034
2.989308000000e+08,2.600000e+01,0.000000e+00,1.000000e+03,12345900035
2.989320000000e+08,2.590000e+01,0.000000e+00,1.000000e+03,12345900036
2.989332000000e+08,2.600000e+01,0.000000e+00,1.001000e+03,12345900037
2.989332000000e+08,2.600000e+01,0.000000e+00,1.001000e+03,12345900038
2.989368000000e+08,2.600000e+01,0.000000e+00,1.001000e+03,12345900039
2.989380000000e+08,2.590000e+01,0.000000e+00,1.001000e+03,12345900040
2.989404000000e+08,2.590000e+01,0.000000e+00,1.001000e+03,12345900001
2.989416000000e+08,2.590000e+01,0.000000e+00,1.001000e+03,12345900002
2.989440000000e+08,2.590000e+01,0.000000e+00,1.001000e+03,12345900003
2.989476000000e+08,2.590000e+01,0.000000e+00,1.000000e+03,12346000004
2.989500000000e+08,2.590000e+01,0.000000e+00,1.001000e+03,12346000005
2.989536000000e+08,2.580000e+01,0.000000e+00,1.001000e+03,12346000006
2.989560000000e+08,2.590000e+01,0.000000e+00,1.001000e+03,12346000008
2.989560000000e+08,2.590000e+01,0.000000e+00,1.001000e+03,12346000009
2.989572000000e+08,2.580000e+01,0.000000e+00,1.001000e+03,12346000010
2.989608000000e+08,2.580000e+01,0.000000e+00,1.001000e+03,12346000011
2.989620000000e+08,2.580000e+01,0.000000e+00,1.000000e+03,12346000012
2.989656000000e+08,2.580000e+01,0.000000e+00,1.000000e+03,12346000013
2.989668000000e+08,2.580000e+01,0.000000e+00,1.000000e+03,12346000014
2.989704000000e+08,2.580000e+01,0.000000e+00,1.001000e+03,12346000015
2.989740000000e+08,2.580000e+01,0.000000e+00,1.000000e+03,12346000016
2.989776000000e+08,2.580000e+01,0.000000e+00,1.000000e+03,12346000017
2.989800000000e+08,2.580000e+01,0.000000e+00,1.000000e+03,12346000018
2.989800000000e+08,2.580000e+01,0.000000e+00,1.000000e+03,12346000019
2.989836000000e+08,2.580000e+01,0.000000e+00,1.001000e+03,12346000020
2.989860000000e+08,2.580000e+01,0.000000e+00,1.000000e+03,12346000021
2.989872000000e+08,2.580000e+01,0.000000e+00,1.000000e+03,12346000022
2.989896000000e+08,2.580000e+01,0.000000e+00,1.000000e+03,12346000023
2.989932000000e+08,2.580000e+01,0.000000e+00,1.000000e+03,12346000024
2.989956000000e+08,2.590000e+01,0.000000e+00,9.990000e+02,12346000025
2.989992000000e+08,2.590000e+01,0.000000e+00,9.990000e+02,12346000026
2.990016000000e+08,2.600000e+01,0.000000e+00,9.990000e+02,12346000027
2.990028000000e+08,2.600000e+01,0.000000e+00,9.980000e+02,12346000028
2.990064000000e+08,2.600000e+01,0.000000e+00,9.980000e+02,12346000029
2.990088000000e+08,2.600000e+01,0.000000e+00,9.990000e+02,12346000030
2.990124000000e+08,2.600000e+01,0.000000e+00,9.990000e+02,12346000031
2.990124000000e+08,2.600000e+01,0.000000e+00,9.990000e+02,12346000032
2.990160000000e+08,2.610000e+01,0.000000e+00,9.990000e+02,12346000033
2.990160000000e+08,2.610000e+01,0.000000e+00,9.990000e+02,12346000034
2.990172000000e+08,2.610000e+01,0.000000e+00,9.990000e+02,12346000035
2.990196000000e+08,2.610000e+01,0.000000e+00,9.990000e+02,12346000036
2.990208000000e+08,2.610000e+01,0.000000e+00,9.990000e+02,12346000037
2.990232000000e+08,2.610000e+01,0.000000e+00,9.990000e+02,12346000038
2.990256000000e+08,2.610000e+01,0.000000e+00,9.990000e+02,12346000040
