#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.988876400000e+08,2.988877010000e+08,1.329508e+01,4.668535e-01,1.106557e+01,4.259141e-01,8.323058e-01,1.311868e-02,3.020000e+01,2.990000e+01,1.011000e+03,13345900001
2.988877010000e+08,2.988877620000e+08,1.340984e+01,4.688639e-01,1.095082e+01,4.236999e-01,8.166259e-01,1.353019e-02,3.020000e+01,2.990000e+01,1.011000e+03,13345900001
2.988877620000e+08,2.988878230000e+08,1.426229e+01,4.835371e-01,1.142623e+01,4.327993e-01,8.011494e-01,1.353195e-02,3.020000e+01,2.990000e+01,1.011000e+03,13345900001
2.988878230000e+08,2.988878840000e+08,1.378689e+01,4.754098e-01,1.124590e+01,4.293705e-01,8.156956e-01,1.337008e-02,3.020000e+01,2.990000e+01,1.011000e+03,13345900001
2.988878840000e+08,2.988879450000e+08,1.334426e+01,4.677162e-01,1.090164e+01,4.227474e-01,8.169533e-01,1.355400e-02,3.020000e+01,2.990000e+01,1.011000e+03,13345900001
2.988879450000e+08,2.988880060000e+08,1.319672e+01,4.651233e-01,1.063934e+01,4.176308e-01,8.062112e-01,1.393127e-02,3.020000e+01,2.990000e+01,1.011000e+03,13345900001
2.988880060000e+08,2.988880670000e+08,1.342623e+01,4.691504e-01,1.104918e+01,4.255985e-01,8.229548e-01,1.333792e-02,3.020000e+01,2.990000e+01,1.011000e+03,13345900001
2.988880670000e+08,2.988881280000e+08,1.408197e+01,4.804705e-01,1.144262e+01,4.331097e-01,8.125728e-01,1.331530e-02,3.020000e+01,2.990000e+01,1.011000e+03,13345900001
2.988881280000e+08,2.988881890000e+08,1.359016e+01,4.720059e-01,1.108197e+01,4.262295e-01,8.154403e-01,1.347371e-02,3.020000e+01,2.990000e+01,1.011000e+03,13345900001
2.988881890000e+08,2.988882500000e+08,1.342623e+01,4.691504e-01,1.106557e+01,4.259141e-01,8.241758e-01,1.330170e-02,3.020000e+01,2.990000e+01,1.011000e+03,13345900001
2.988883070000e+08,2.988883680000e+08,1.280328e+01,4.581373e-01,1.040984e+01,4.131017e-01,8.130602e-01,1.395040e-02,3.020000e+01,2.990000e+01,1.011000e+03,13345900002
2.988883680000e+08,2.988884290000e+08,1.416393e+01,4.818668e-01,1.129508e+01,4.303084e-01,7.974537e-01,1.367282e-02,3.020000e+01,2.990000e+01,1.011000e+03,13345900002
2.988884290000e+08,2.988884900000e+08,1.303279e+01,4.622253e-01,1.108197e+01,4.262295e-01,8.503144e-01,1.265308e-02,3.020000e+01,2.990000e+01,1.011000e+03,13345900002
2.988884900000e+08,2.988885510000e+08,1.300000e+01,4.616435e-01,1.103279e+01,4.252827e-01,8.486759e-01,1.272590e-02,3.020000e+01,2.990000e+01,1.011000e+03,13345900002
2.988885510000e+08,2.988886120000e+08,1.357377e+01,4.717211e-01,1.136066e+01,4.315556e-01,8.369565e-01,1.283772e-02,3.020000e+01,2.990000e+01,1.011000e+03,13345900002
2.988886120000e+08,2.988886730000e+08,1.313115e+01,4.639663e-01,1.072131e+01,4.192365e-01,8.164794e-01,1.367725e-02,3.020000e+01,2.990000e+01,1.011000e+03,13345900002
2.988886730000e+08,2.988887340000e+08,1.385246e+01,4.765391e-01,1.145902e+01,4.334198e-01,8.272189e-01,1.300559e-02,3.020000e+01,2.990000e+01,1.011000e+03,13345900002
2.988887340000e+08,2.988887950000e+08,1.339344e+01,4.685772e-01,1.150820e+01,4.343489e-01,8.592411e-01,1.216702e-02,3.020000e+01,2.990000e+01,1.011000e+03,13345900002
2.988887950000e+08,2.988888560000e+08,1.322951e+01,4.657007e-01,1.080328e+01,4.208360e-01,8.166047e-01,1.362270e-02,3.020000e+01,2.990000e+01,1.011000e+03,13345900002
2.988888560000e+08,2.988889170000e+08,1.450820e+01,4.876877e-01,1.214754e+01,4.462511e-01,8.372881e-01,1.240725e-02,3.020000e+01,2.990000e+01,1.011000e+03,13345900002
2.988889170000e+08,2.988889780000e+08,1.363934e+01,4.728592e-01,1.129508e+01,4.303084e-01,8.281250e-01,1.307955e-02,3.020000e+01,2.990000e+01,1.011000e+03,13345900002
2.988889780000e+08,2.988890390000e+08,1.290164e+01,4.598938e-01,1.068852e+01,4.185949e-01,8.284625e-01,1.343781e-02,3.020000e+01,2.990000e+01,1.011000e+03,13345900002
2.988890390000e+08,2.988891000000e+08,1.375410e+01,4.748442e-01,1.104918e+01,4.255985e-01,8.033373e-01,1.372236e-02,3.020000e+01,2.990000e+01,1.011000e+03,13345900002
2.988891000000e+08,2.988891610000e+08,1.342623e+01,4.691504e-01,1.109836e+01,4.265447e-01,8.266178e-01,1.322856e-02,3.020000e+01,2.990000e+01,1.011000e+03,13345900002
2.988891610000e+08,2.988892220000e+08,1.301639e+01,4.619345e-01,1.113115e+01,4.271742e-01,8.551638e-01,1.248973e-02,3.020000e+01,2.990000e+01,1.011000e+03,13345900002
2.988892220000e+08,2.988892830000e+08,1.378689e+01,4.754098e-01,1.149180e+01,4.340394e-01,8.335315e-01,1.284485e-02,3.020000e+01,2.990000e+01,1.011000e+03,13345900002
2.988893460000e+08,2.988894070000e+08,1.373771e+01,4.745611e-01,1.129508e+01,4.303084e-01,8.221957e-01,1.320799e-02,3.010000e+01,2.960000e+01,1.012000e+03,13345900003
2.988894070000e+08,2.988894680000e+08,1.372131e+01,4.742779e-01,1.193443e+01,4.423193e-01,8.697730e-01,1.163298e-02,3.010000e+01,2.960000e+01,1.012000e+03,13345900003
2.988894680000e+08,2.988895290000e+08,1.259016e+01,4.543084e-01,1.085246e+01,4.217928e-01,8.619792e-01,1.244629e-02,3.010000e+01,2.960000e+01,1.012000e+03,13345900003
2.988895290000e+08,2.988895900000e+08,1.331148e+01,4.671412e-01,1.154098e+01,4.349672e-01,8.669951e-01,1.191692e-02,3.010000e+01,2.960000e+01,1.012000e+03,13345900003
2.988895900000e+08,2.988896510000e+08,1.262295e+01,4.548996e-01,1.106557e+01,4.259141e-01,8.766234e-01,1.185162e-02,3.010000e+01,2.960000e+01,1.012000e+03,13345900003
2.988896510000e+08,2.988897120000e+08,1.277049e+01,4.575503e-01,1.093443e+01,4.233827e-01,8.562259e-01,1.257088e-02,3.010000e+01,2.960000e+01,1.012000e+03,13345900003
2.988897120000e+08,2.988897730000e+08,1.244262e+01,4.516386e-01,1.060656e+01,4.169868e-01,8.524374e-01,1.287355e-02,3.010000e+01,2.960000e+01,1.012000e+03,13345900003
2.988897730000e+08,2.988898340000e+08,1.322951e+01,4.657007e-01,1.154098e+01,4.349672e-01,8.723668e-01,1.174613e-02,3.010000e+01,2.960000e+01,1.012000e+03,13345900003
2.988898340000e+08,2.988898950000e+08,1.278689e+01,4.578439e-01,1.100000e+01,4.246503e-01,8.602564e-01,1.241460e-02,3.010000e+01,2.960000e+01,1.012000e+03,13345900003
2.988898950000e+08,2.988899560000e+08,1.377049e+01,4.751271e-01,1.183607e+01,4.404927e-01,8.595238e-01,1.198921e-02,3.010000e+01,2.960000e+01,1.012000e+03,13345900003
2.988899560000e+08,2.988900170000e+08,1.360656e+01,4.722905e-01,1.160656e+01,4.362011e-01,8.530120e-01,1.229078e-02,3.010000e+01,2.960000e+01,1.012000e+03,13345900003
2.988900170000e+08,2.988900780000e+08,1.377049e+01,4.751271e-01,1.200000e+01,4.435328e-01,8.714285e-01,1.154911e-02,3.010000e+01,2.960000e+01,1.012000e+03,13345900003
2.988900780000e+08,2.988901390000e+08,1.298361e+01,4.613524e-01,1.088525e+01,4.224295e-01,8.383839e-01,1.307980e-02,3.010000e+01,2.960000e+01,1.012000e+03,13345900003
2.988901390000e+08,2.988902000000e+08,1.263934e+01,4.551949e-01,1.049180e+01,4.147249e-01,8.300908e-01,1.352521e-02,3.010000e+01,2.960000e+01,1.012000e+03,13345900003
2.988902000000e+08,2.988902610000e+08,1.324590e+01,4.659892e-01,1.126229e+01,4.296834e-01,8.502475e-01,1.255319e-02,3.010000e+01,2.960000e+01,1.012000e+03,13345900003
2.988902610000e+08,2.988903220000e+08,1.373771e+01,4.745611e-01,1.183607e+01,4.404927e-01,8.615752e-01,1.192976e-02,3.010000e+01,2.960000e+01,1.012000e+03,13345900003
2.988903220000e+08,2.988903830000e+08,1.318033e+01,4.648343e-01,1.103279e+01,4.252827e-01,8.370647e-01,1.302444e-02,3.010000e+01,2.960000e+01,1.012000e+03,13345900003
2.988903830000e+08,2.988904440000e+08,1.236066e+01,4.501485e-01,1.037705e+01,4.124507e-01,8.395225e-01,1.336711e-02,3.010000e+01,2.960000e+01,1.012000e+03,13345900003
2.988904440000e+08,2.988905050000e+08,1.337705e+01,4.682904e-01,1.139344e+01,4.321779e-01,8.517157e-01,1.244084e-02,3.010000e+01,2.960000e+01,1.012000e+03,13345900003
2.988905050000e+08,2.988905660000e+08,1.303279e+01,4.622253e-01,1.116393e+01,4.278029e-01,8.566038e-01,1.243012e-02,3.010000e+01,2.960000e+01,1.012000e+03,13345900003
2.988905660000e+08,2.988906270000e+08,1.372131e+01,4.742779e-01,1.213115e+01,4.459499e-01,8.841099e-01,1.106403e-02,3.010000e+01,2.960000e+01,1.012000e+03,13345900003
2.988906270000e+08,2.988906880000e+08,1.280328e+01,4.581373e-01,1.081967e+01,4.211552e-01,8.450704e-01,1.294756e-02,3.010000e+01,2.960000e+01,1.012000e+03,13345900003
2.988906880000e+08,2.988907490000e+08,1.277049e+01,4.575503e-01,1.072131e+01,4.192365e-01,8.395379e-01,1.315036e-02,3.010000e+01,2.960000e+01,1.012000e+03,13345900003
2.988907490000e+08,2.988908100000e+08,1.360656e+01,4.722905e-01,1.190164e+01,4.417113e-01,8.746988e-01,1.149126e-02,3.010000e+01,2.960000e+01,1.012000e+03,13345900003
2.988908100000e+08,2.988908710000e+08,1.293443e+01,4.604778e-01,1.122951e+01,4.290574e-01,8.681876e-01,1.204333e-02,3.010000e+01,2.960000e+01,1.012000e+03,13345900003
2.988908710000e+08,2.988909320000e+08,1.331148e+01,4.671412e-01,1.129508e+01,4.303084e-01,8.485222e-01,1.258137e-02,3.010000e+01,2.960000e+01,1.012000e+03,13345900003
2.988909320000e+08,2.988909930000e+08,1.321311e+01,4.654121e-01,1.136066e+01,4.315556e-01,8.598015e-01,1.222935e-02,3.010000e+01,2.960000e+01,1.012000e+03,13345900003
2.988909930000e+08,2.988910540000e+08,1.313115e+01,4.639663e-01,1.088525e+01,4.224295e-01,8.289638e-01,1.330441e-02,3.010000e+01,2.960000e+01,1.012000e+03,13345900003
2.988910540000e+08,2.988911150000e+08,1.352459e+01,4.708658e-01,1.173771e+01,4.386586e-01,8.678788e-01,1.178932e-02,3.010000e+01,2.960000e+01,1.012000e+03,13345900003
2.988911150000e+08,2.988911760000e+08,1.270492e+01,4.563741e-01,1.093443e+01,4.233827e-01,8.606452e-01,1.244005e-02,3.010000e+01,2.960000e+01,1.012000e+03,13345900003
2.988912420000e+08,2.988913030000e+08,1.288525e+01,4.596015e-01,9.983606e+00,4.045562e-01,7.748092e-01,1.489915e-02,3.000000e+01,2.960000e+01,1.012000e+03,13345900004
2.988913030000e+08,2.988913640000e+08,1.254098e+01,4.534202e-01,1.022951e+01,4.095080e-01,8.156863e-01,1.401876e-02,3.000000e+01,2.960000e+01,1.012000e+03,13345900004
2.988913640000e+08,2.988914250000e+08,1.308197e+01,4.630966e-01,1.019672e+01,4.088513e-01,7.794486e-01,1.467733e-02,3.000000e+01,2.960000e+01,1.012000e+03,13345900004
2.988914250000e+08,2.988914860000e+08,1.377049e+01,4.751271e-01,1.077049e+01,4.201969e-01,7.821429e-01,1.424260e-02,3.000000e+01,2.960000e+01,1.012000e+03,13345900004
2.988914860000e+08,2.988915470000e+08,1.324590e+01,4.659892e-01,1.036066e+01,4.121248e-01,7.821782e-01,1.452104e-02,3.000000e+01,2.960000e+01,1.012000e+03,13345900004
2.988915890000e+08,2.988916500000e+08,1.296721e+01,4.610610e-01,1.034426e+01,4.117986e-01,7.977244e-01,1.428269e-02,3.000000e+01,2.960000e+01,1.012000e+03,13345900005
2.988916500000e+08,2.988917110000e+08,1.286885e+01,4.593090e-01,1.014754e+01,4.078641e-01,7.885351e-01,1.457454e-02,3.000000e+01,2.960000e+01,1.012000e+03,13345900005
2.988917110000e+08,2.988917720000e+08,1.331148e+01,4.671412e-01,1.075410e+01,4.198770e-01,8.078818e-01,1.382548e-02,3.000000e+01,2.960000e+01,1.012000e+03,13345900005
2.988917720000e+08,2.988918330000e+08,1.363934e+01,4.728592e-01,1.078689e+01,4.205166e-01,7.908654e-01,1.409946e-02,3.000000e+01,2.960000e+01,1.012000e+03,13345900005
2.988918530000e+08,2.988919140000e+08,1.339344e+01,4.685772e-01,1.132787e+01,4.309324e-01,8.457772e-01,1.263547e-02,3.000000e+01,2.960000e+01,1.012000e+03,13345900006
2.988919140000e+08,2.988919750000e+08,1.281967e+01,4.584305e-01,1.083607e+01,4.214741e-01,8.452685e-01,1.293252e-02,3.000000e+01,2.960000e+01,1.012000e+03,13345900006
2.988919750000e+08,2.988920360000e+08,1.286885e+01,4.593090e-01,1.085246e+01,4.217928e-01,8.433121e-01,1.297410e-02,3.000000e+01,2.960000e+01,1.012000e+03,13345900006
2.988920360000e+08,2.988920970000e+08,1.273771e+01,4.569626e-01,1.044262e+01,4.137518e-01,8.198198e-01,1.378803e-02,3.000000e+01,2.960000e+01,1.012000e+03,13345900006
2.988920970000e+08,2.988921580000e+08,1.326229e+01,4.662775e-01,1.132787e+01,4.309324e-01,8.541409e-01,1.240958e-02,3.000000e+01,2.960000e+01,1.012000e+03,13345900006
2.988921580000e+08,2.988922190000e+08,1.336066e+01,4.680034e-01,1.086885e+01,4.221113e-01,8.134969e-01,1.364401e-02,3.000000e+01,2.960000e+01,1.012000e+03,13345900006
2.988922190000e+08,2.988922800000e+08,1.295082e+01,4.607695e-01,1.088525e+01,4.224295e-01,8.405063e-01,1.302653e-02,3.000000e+01,2.960000e+01,1.012000e+03,13345900006
2.988922800000e+08,2.988923410000e+08,1.298361e+01,4.613524e-01,1.095082e+01,4.236999e-01,8.434343e-01,1.291253e-02,3.000000e+01,2.960000e+01,1.012000e+03,13345900006
2.988923410000e+08,2.988924020000e+08,1.311475e+01,4.636766e-01,1.126229e+01,4.296834e-01,8.587500e-01,1.231353e-02,3.000000e+01,2.960000e+01,1.012000e+03,13345900006
2.988924020000e+08,2.988924630000e+08,1.281967e+01,4.584305e-01,1.067213e+01,4.182738e-01,8.324808e-01,1.335414e-02,3.000000e+01,2.960000e+01,1.012000e+03,13345900006
2.988924630000e+08,2.988925240000e+08,1.332787e+01,4.674288e-01,1.093443e+01,4.233827e-01,8.204182e-01,1.346181e-02,3.000000e+01,2.960000e+01,1.012000e+03,13345900006
2.988925700000e+08,2.988926310000e+08,1.332787e+01,4.674288e-01,1.045902e+01,4.140764e-01,7.847478e-01,1.441430e-02,3.000000e+01,2.950000e+01,1.012000e+03,13345900007
2.988926310000e+08,2.988926920000e+08,1.404918e+01,4.799109e-01,1.091803e+01,4.230652e-01,7.771295e-01,1.421617e-02,3.000000e+01,2.950000e+01,1.012000e+03,13345900007
2.988926920000e+08,2.988927530000e+08,1.306557e+01,4.628063e-01,1.047541e+01,4.144008e-01,8.017566e-01,1.412185e-02,3.000000e+01,2.950000e+01,1.012000e+03,13345900007
2.988927530000e+08,2.988928140000e+08,1.354098e+01,4.711511e-01,1.072131e+01,4.192365e-01,7.917675e-01,1.412808e-02,3.000000e+01,2.950000e+01,1.012000e+03,13345900007
2.988928140000e+08,2.988928750000e+08,1.365574e+01,4.731433e-01,1.073771e+01,4.195569e-01,7.863145e-01,1.420245e-02,3.000000e+01,2.950000e+01,1.012000e+03,13345900007
2.988929060000e+08,2.988929670000e+08,1.359016e+01,4.720059e-01,9.409836e+00,3.927590e-01,6.924005e-01,1.602855e-02,3.000000e+01,2.950000e+01,1.012000e+03,13345900008
2.988929670000e+08,2.988930280000e+08,1.336066e+01,4.680034e-01,9.508197e+00,3.948064e-01,7.116565e-01,1.586761e-02,3.000000e+01,2.950000e+01,1.012000e+03,13345900008
2.988930280000e+08,2.988930890000e+08,1.396721e+01,4.785088e-01,9.950820e+00,4.038913e-01,7.124413e-01,1.550665e-02,3.000000e+01,2.950000e+01,1.012000e+03,13345900008
2.988930890000e+08,2.988931500000e+08,1.286885e+01,4.593090e-01,8.950820e+00,3.830597e-01,6.955414e-01,1.642445e-02,3.000000e+01,2.950000e+01,1.012000e+03,13345900008
2.988932110000e+08,2.988932720000e+08,1.395082e+01,4.782279e-01,1.050820e+01,4.150488e-01,7.532315e-01,1.477898e-02,3.000000e+01,2.950000e+01,1.012000e+03,13345900009
2.988932720000e+08,2.988933330000e+08,1.365574e+01,4.731433e-01,1.057377e+01,4.163418e-01,7.743097e-01,1.448409e-02,3.000000e+01,2.950000e+01,1.012000e+03,13345900009
2.988933330000e+08,2.988933940000e+08,1.321311e+01,4.654121e-01,1.047541e+01,4.144008e-01,7.928039e-01,1.427599e-02,3.000000e+01,2.950000e+01,1.012000e+03,13345900009
2.988933940000e+08,2.988934550000e+08,1.347541e+01,4.700089e-01,1.027869e+01,4.104913e-01,7.627738e-01,1.483691e-02,3.000000e+01,2.950000e+01,1.012000e+03,13345900009
2.988934550000e+08,2.988935160000e+08,1.421311e+01,4.827027e-01,1.121311e+01,4.287441e-01,7.889273e-01,1.385878e-02,3.000000e+01,2.950000e+01,1.012000e+03,13345900009
2.988935290000e+08,2.988935900000e+08,1.306557e+01,4.628063e-01,1.032787e+01,4.114721e-01,7.904642e-01,1.441588e-02,3.000000e+01,2.950000e+01,1.012000e+03,13345900010
2.988935900000e+08,2.988936510000e+08,1.347541e+01,4.700089e-01,1.106557e+01,4.259141e-01,8.211679e-01,1.336604e-02,3.000000e+01,2.950000e+01,1.012000e+03,13345900010
2.988937160000e+08,2.988937770000e+08,1.385246e+01,4.765391e-01,1.200000e+01,4.435328e-01,8.662722e-01,1.170873e-02,3.000000e+01,2.960000e+01,1.012000e+03,13345900011
2.988937770000e+08,2.988938380000e+08,1.308197e+01,4.630966e-01,1.129508e+01,4.303084e-01,8.634085e-01,1.215678e-02,3.000000e+01,2.960000e+01,1.012000e+03,13345900011
2.988938380000e+08,2.988938990000e+08,1.349180e+01,4.702947e-01,1.137705e+01,4.318669e-01,8.432564e-01,1.267287e-02,3.000000e+01,2.960000e+01,1.012000e+03,13345900011
2.988938990000e+08,2.988939600000e+08,1.270492e+01,4.563741e-01,1.073771e+01,4.195569e-01,8.451613e-01,1.299447e-02,3.000000e+01,2.960000e+01,1.012000e+03,13345900011
2.988939600000e+08,2.988940210000e+08,1.393443e+01,4.779469e-01,1.208197e+01,4.450450e-01,8.670588e-01,1.164514e-02,3.000000e+01,2.960000e+01,1.012000e+03,13345900011
2.988940210000e+08,2.988940820000e+08,1.313115e+01,4.639663e-01,1.108197e+01,4.262295e-01,8.439451e-01,1.282270e-02,3.000000e+01,2.960000e+01,1.012000e+03,13345900011
2.988940820000e+08,2.988941430000e+08,1.362295e+01,4.725749e-01,1.160656e+01,4.362011e-01,8.519856e-01,1.231878e-02,3.000000e+01,2.960000e+01,1.012000e+03,13345900011
2.988941430000e+08,2.988942040000e+08,1.331148e+01,4.671412e-01,1.116393e+01,4.278029e-01,8.386700e-01,1.290848e-02,3.000000e+01,2.960000e+01,1.012000e+03,13345900011
2.988942040000e+08,2.988942650000e+08,1.309836e+01,4.633867e-01,1.126229e+01,4.296834e-01,8.598248e-01,1.228195e-02,3.000000e+01,2.960000e+01,1.012000e+03,13345900011
2.988942650000e+08,2.988943260000e+08,1.365574e+01,4.731433e-01,1.165574e+01,4.371243e-01,8.535414e-01,1.225031e-02,3.000000e+01,2.960000e+01,1.012000e+03,13345900011
2.988943260000e+08,2.988943870000e+08,1.278689e+01,4.578439e-01,1.080328e+01,4.208360e-01,8.448718e-01,1.296264e-02,3.000000e+01,2.960000e+01,1.012000e+03,13345900011
2.988943870000e+08,2.988944480000e+08,1.262295e+01,4.548996e-01,1.113115e+01,4.271742e-01,8.818182e-01,1.163374e-02,3.000000e+01,2.960000e+01,1.012000e+03,13345900011
2.988944480000e+08,2.988945090000e+08,1.419672e+01,4.824242e-01,1.214754e+01,4.462511e-01,8.556582e-01,1.194228e-02,3.000000e+01,2.960000e+01,1.012000e+03,13345900011
2.988945090000e+08,2.988945700000e+08,1.250820e+01,4.528271e-01,1.080328e+01,4.208360e-01,8.636959e-01,1.242146e-02,3.000000e+01,2.960000e+01,1.012000e+03,13345900011
2.988945700000e+08,2.988946310000e+08,1.395082e+01,4.782279e-01,1.191803e+01,4.420154e-01,8.542891e-01,1.209438e-02,3.000000e+01,2.960000e+01,1.012000e+03,13345900011
2.988946310000e+08,2.988946920000e+08,1.331148e+01,4.671412e-01,1.144262e+01,4.331097e-01,8.596059e-01,1.219119e-02,3.000000e+01,2.960000e+01,1.012000e+03,13345900011
2.988946920000e+08,2.988947530000e+08,1.290164e+01,4.598938e-01,1.108197e+01,4.262295e-01,8.589581e-01,1.240717e-02,3.000000e+01,2.960000e+01,1.012000e+03,13345900011
2.988947530000e+08,2.988948140000e+08,1.390164e+01,4.773843e-01,1.200000e+01,4.435328e-01,8.632075e-01,1.180024e-02,3.000000e+01,2.960000e+01,1.012000e+03,13345900011
2.988948140000e+08,2.988948750000e+08,1.331148e+01,4.671412e-01,1.103279e+01,4.252827e-01,8.288177e-01,1.321846e-02,3.000000e+01,2.960000e+01,1.012000e+03,13345900011
2.988948750000e+08,2.988949360000e+08,1.252459e+01,4.531238e-01,1.057377e+01,4.163418e-01,8.442408e-01,1.311938e-02,3.000000e+01,2.960000e+01,1.012000e+03,13345900011
2.988949360000e+08,2.988949970000e+08,1.303279e+01,4.622253e-01,1.108197e+01,4.262295e-01,8.503144e-01,1.265308e-02,3.000000e+01,2.960000e+01,1.012000e+03,13345900011
2.988949970000e+08,2.988950580000e+08,1.268852e+01,4.560796e-01,1.114754e+01,4.274887e-01,8.785530e-01,1.174105e-02,3.000000e+01,2.960000e+01,1.012000e+03,13345900011
2.988950580000e+08,2.988951190000e+08,1.390164e+01,4.773843e-01,1.198361e+01,4.432297e-01,8.620283e-01,1.184289e-02,3.000000e+01,2.960000e+01,1.012000e+03,13345900011
2.988951190000e+08,2.988951800000e+08,1.445902e+01,4.868604e-01,1.226229e+01,4.483539e-01,8.480726e-01,1.208649e-02,3.000000e+01,2.960000e+01,1.012000e+03,13345900011
2.988951800000e+08,2.988952410000e+08,1.385246e+01,4.765391e-01,1.183607e+01,4.404927e-01,8.544379e-01,1.213210e-02,3.000000e+01,2.960000e+01,1.012000e+03,13345900011
2.988952410000e+08,2.988953020000e+08,1.311475e+01,4.636766e-01,1.132787e+01,4.309324e-01,8.637500e-01,1.212879e-02,3.000000e+01,2.960000e+01,1.012000e+03,13345900011
2.988953020000e+08,2.988953630000e+08,1.400000e+01,4.790701e-01,1.198361e+01,4.432297e-01,8.559719e-01,1.201502e-02,3.000000e+01,2.960000e+01,1.012000e+03,13345900011
2.988953630000e+08,2.988954240000e+08,1.254098e+01,4.534202e-01,1.081967e+01,4.211552e-01,8.627451e-01,1.244155e-02,3.000000e+01,2.960000e+01,1.012000e+03,13345900011
2.988954240000e+08,2.988954850000e+08,1.360656e+01,4.722905e-01,1.190164e+01,4.417113e-01,8.746988e-01,1.149126e-02,3.000000e+01,2.960000e+01,1.012000e+03,13345900011
2.988954850000e+08,2.988955460000e+08,1.267213e+01,4.557849e-01,1.085246e+01,4.217928e-01,8.564036e-01,1.261308e-02,3.000000e+01,2.960000e+01,1.012000e+03,13345900011
2.988955460000e+08,2.988956070000e+08,1.291803e+01,4.601859e-01,1.111475e+01,4.268596e-01,8.604061e-01,1.234587e-02,3.000000e+01,2.960000e+01,1.012000e+03,13345900011
2.988956070000e+08,2.988956680000e+08,1.393443e+01,4.779469e-01,1.180328e+01,4.398822e-01,8.470588e-01,1.234552e-02,3.000000e+01,2.960000e+01,1.012000e+03,13345900011
2.988956680000e+08,2.988957290000e+08,1.345902e+01,4.697229e-01,1.144262e+01,4.331097e-01,8.501827e-01,1.245562e-02,3.000000e+01,2.960000e+01,1.012000e+03,13345900011
2.988957290000e+08,2.988957900000e+08,1.321311e+01,4.654121e-01,1.127869e+01,4.299960e-01,8.535980e-01,1.245182e-02,3.000000e+01,2.960000e+01,1.012000e+03,13345900011
2.988957900000e+08,2.988958510000e+08,1.337705e+01,4.682904e-01,1.149180e+01,4.340394e-01,8.590686e-01,1.218071e-02,3.000000e+01,2.960000e+01,1.012000e+03,13345900011
2.988958510000e+08,2.988959120000e+08,1.373771e+01,4.745611e-01,1.168852e+01,4.377387e-01,8.508353e-01,1.230648e-02,3.000000e+01,2.960000e+01,1.012000e+03,13345900011
2.988959120000e+08,2.988959730000e+08,1.362295e+01,4.725749e-01,1.167213e+01,4.374316e-01,8.567991e-01,1.215100e-02,3.000000e+01,2.960000e+01,1.012000e+03,13345900011
2.988960750000e+08,2.988961360000e+08,1.314754e+01,4.642558e-01,1.108197e+01,4.262295e-01,8.428928e-01,1.284982e-02,3.000000e+01,2.970000e+01,1.012000e+03,13345900013
2.988961360000e+08,2.988961970000e+08,1.326229e+01,4.662775e-01,1.127869e+01,4.299960e-01,8.504326e-01,1.253903e-02,3.000000e+01,2.970000e+01,1.012000e+03,13345900013
2.988961970000e+08,2.988962580000e+08,1.272131e+01,4.566685e-01,1.077049e+01,4.201969e-01,8.466495e-01,1.293492e-02,3.000000e+01,2.970000e+01,1.012000e+03,13345900013
2.988962580000e+08,2.988963190000e+08,1.293443e+01,4.604778e-01,1.067213e+01,4.182738e-01,8.250951e-01,1.352429e-02,3.000000e+01,2.970000e+01,1.012000e+03,13345900013
2.988963190000e+08,2.988963800000e+08,1.344262e+01,4.694368e-01,1.119672e+01,4.284306e-01,8.329268e-01,1.302716e-02,3.000000e+01,2.970000e+01,1.012000e+03,13345900013
2.988963800000e+08,2.988964410000e+08,1.304918e+01,4.625160e-01,1.077049e+01,4.201969e-01,8.253769e-01,1.345614e-02,3.000000e+01,2.970000e+01,1.012000e+03,13345900013
2.988964410000e+08,2.988965020000e+08,1.327869e+01,4.665655e-01,1.098361e+01,4.243337e-01,8.271605e-01,1.328538e-02,3.000000e+01,2.970000e+01,1.012000e+03,13345900013
2.988965020000e+08,2.988965630000e+08,1.372131e+01,4.742779e-01,1.113115e+01,4.271742e-01,8.112306e-01,1.352618e-02,3.000000e+01,2.970000e+01,1.012000e+03,13345900013
2.988965630000e+08,2.988966240000e+08,1.254098e+01,4.534202e-01,1.045902e+01,4.140764e-01,8.339869e-01,1.345303e-02,3.000000e+01,2.970000e+01,1.012000e+03,13345900013
2.988966240000e+08,2.988966850000e+08,1.295082e+01,4.607695e-01,1.109836e+01,4.265447e-01,8.569620e-01,1.245641e-02,3.000000e+01,2.970000e+01,1.012000e+03,13345900013
2.988966850000e+08,2.988967460000e+08,1.349180e+01,4.702947e-01,1.134426e+01,4.312441e-01,8.408263e-01,1.275231e-02,3.000000e+01,2.970000e+01,1.012000e+03,13345900013
2.988967850000e+08,2.988968460000e+08,1.331148e+01,4.671412e-01,1.116393e+01,4.278029e-01,8.386700e-01,1.290848e-02,3.000000e+01,2.970000e+01,1.012000e+03,13345900015
2.988968460000e+08,2.988969070000e+08,1.352459e+01,4.708658e-01,1.114754e+01,4.274887e-01,8.242424e-01,1.325127e-02,3.000000e+01,2.970000e+01,1.012000e+03,13345900015
2.988969070000e+08,2.988969680000e+08,1.422951e+01,4.829810e-01,1.163934e+01,4.368168e-01,8.179724e-01,1.309719e-02,3.000000e+01,2.970000e+01,1.012000e+03,13345900015
