#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.988876400172e+08,2.988882959113e+08,6.558940449357e+02,13100,8920,7281,4180,4180,0,1,e,C,2016,6,21,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,1.672755e+00,13345900001,160,2097260,151
2,2.988883070324e+08,2.988893359820e+08,1.028949654996e+03,20381,13853,11500,6528,6528,0,1,e,C,2016,6,21,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.329126e+00,13345900002,160,2097260,151
3,2.988893461689e+08,2.988912309544e+08,1.884785539567e+03,36956,24770,21187,12186,12186,0,1,e,C,2016,6,21,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.706259e+00,13345900003,160,2097260,151
4,2.988912420861e+08,2.988915789769e+08,3.368908758163e+02,6625,4447,3490,2178,2178,0,1,e,C,2016,6,21,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.828403e+00,13345900004,160,2097260,151
5,2.988915890051e+08,2.988918419325e+08,2.529273250103e+02,4910,3336,2652,1574,1574,0,1,e,C,2016,6,21,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.704724e+00,13345900005,160,2097260,151
6,2.988918530291e+08,2.988925599752e+08,7.069461572766e+02,13864,9291,7792,4573,4573,0,1,e,C,2016,6,21,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.960452e+00,13345900006,160,2097260,151
7,2.988925700120e+08,2.988928949746e+08,3.249626085758e+02,6465,4392,3460,2073,2073,0,1,e,C,2016,6,21,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.957055e+00,13345900007,160,2097260,151
8,2.988929060012e+08,2.988932009970e+08,2.949958220124e+02,5922,4000,2816,1922,1922,0,1,e,C,2016,6,21,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,7.000000e+00,13345900008,160,2097260,151
9,2.988932110357e+08,2.988935189676e+08,3.079319526553e+02,6163,4217,3268,1946,1946,0,1,e,C,2016,6,21,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,7.000000e+00,13345900009,160,2097260,151
10,2.988935290823e+08,2.988937049847e+08,1.759023125768e+02,3422,2340,1896,1082,1082,0,1,e,C,2016,6,21,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.536723e+00,13345900010,160,2097260,151
11,2.988937160468e+08,2.988960169774e+08,2.300930623114e+03,45384,30716,26285,14668,14668,0,1,e,C,2016,6,21,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.375760e+00,13345900011,160,2097260,151
13,2.988960750160e+08,2.988967549256e+08,6.799096172452e+02,13365,8943,7475,4422,4422,0,1,e,C,2016,6,21,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,7.000000e+00,13345900013,160,2097260,151
15,2.988967850076e+08,2.988973439470e+08,5.589394352436e+02,10991,7407,6085,3584,3584,0,1,e,C,2016,6,21,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,3.225001e+00,13345900015,160,2097260,151
17,2.988974860490e+08,2.988983579462e+08,8.718972136974e+02,17260,11727,9948,5533,5533,0,1,e,C,2016,6,21,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,3.495991e+00,13345900017,160,2097260,151
18,2.988983690466e+08,2.988988179942e+08,4.489476054311e+02,8794,5906,4839,2888,2888,0,1,e,C,2016,6,21,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,7.000000e+00,13345900018,160,2097260,151
19,2.988988280506e+08,2.989003849266e+08,1.556876010716e+03,30551,20454,17414,10097,10097,0,1,e,C,2016,6,21,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.998716e+00,13345900019,160,2097260,151
20,2.989003950008e+08,2.989017829914e+08,1.387990558982e+03,27245,18465,15776,8780,8780,0,1,e,C,2016,6,21,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,7.000000e+00,13345900020,160,2097260,151
21,2.989017930198e+08,2.989028379913e+08,1.044971527159e+03,20554,13729,11587,6825,6825,0,1,e,C,2016,6,21,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.710325e+00,13345900021,160,2097260,151
22,2.989028480400e+08,2.989033939650e+08,5.459249668121e+02,10739,7260,5833,3479,3479,0,1,e,C,2016,6,21,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.325411e+00,13345900022,160,2097260,151
24,2.989034680192e+08,2.989037839538e+08,3.159346098900e+02,6189,4165,3328,2024,2024,0,1,e,C,2016,6,21,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.072554e+00,13345900024,160,2097260,151
25,2.989037951459e+08,2.989042729919e+08,4.778460032344e+02,9594,6475,5291,3119,3119,0,1,e,C,2016,6,21,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,2.659708e+00,13345900025,160,2097260,151
26,2.989042840052e+08,2.989048729829e+08,5.889776222110e+02,11849,8038,6515,3811,3811,0,1,e,C,2016,6,21,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,1.779661e+00,13345900026,160,2097260,151
27,2.989048840744e+08,2.989062339939e+08,1.349919535637e+03,27032,18318,15537,8714,8714,0,1,e,C,2016,6,21,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.502589e+00,13345900027,160,2097228,151
29,2.989063090143e+08,2.989066749381e+08,3.659237433672e+02,7311,4960,3971,2351,2351,0,1,e,C,2016,6,21,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,7.000000e+00,13345900029,160,2097260,151
30,2.989066860086e+08,2.989085159944e+08,1.829985832870e+03,36286,24408,20784,11878,11878,0,1,e,C,2016,6,21,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.765702e+00,13345900030,160,2097260,151
31,2.989085260151e+08,2.989101999870e+08,1.673971952379e+03,33259,22366,19271,10893,10893,0,1,e,C,2016,6,21,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,2.402989e+00,13345900031,160,2097260,151
33,2.989103680187e+08,2.989124699570e+08,2.101938285470e+03,41454,28104,23970,13350,13350,0,1,e,C,2016,6,21,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.535430e+00,13345900033,160,2097260,151
34,2.989124800350e+08,2.989131699122e+08,6.898772295713e+02,13622,9181,7608,4441,4441,0,1,e,C,2016,6,21,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.953693e+00,13345900034,160,2097260,151
35,2.989131800123e+08,2.989140069923e+08,8.269800151587e+02,16410,11015,9208,5395,5395,0,1,e,C,2016,6,21,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,2.823672e+00,13345900035,160,2097260,151
36,2.989140170070e+08,2.989160609915e+08,2.043984423220e+03,40216,27071,23348,13145,13145,0,1,e,C,2016,6,21,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.641077e+00,13345900036,160,2097260,151
37,2.989160720561e+08,2.989163477236e+08,2.756675299406e+02,5446,3667,2823,1779,1779,0,1,e,C,2016,6,21,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,3.462097e+00,13345900037,160,2097260,151
38,2.989163580122e+08,2.989186329296e+08,2.274917386472e+03,45028,30241,25807,14787,14787,0,1,e,C,2016,6,21,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.423110e+00,13345900038,128,2097260,151
39,2.989186430110e+08,2.989199109865e+08,1.267975500464e+03,25066,16932,14251,8134,8134,0,1,e,C,2016,6,21,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.916472e+00,13345900039,160,2097260,151
40,2.989199220402e+08,2.989209299571e+08,1.007916872740e+03,19593,13090,11055,6503,6503,0,1,e,C,2016,6,21,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.598612e+00,13345900040,160,2097260,151
42,2.989209970311e+08,2.989233039608e+08,2.306929641843e+03,45362,30699,26363,14663,14663,0,1,e,C,2016,6,21,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.532931e+00,13345900042,160,2097260,151
44,2.989234570402e+08,2.989239628642e+08,5.058239215016e+02,9963,6745,5611,3218,3218,0,1,e,C,2016,6,21,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,7.000000e+00,13345900044,160,2097260,151
45,2.989239740507e+08,2.989262798719e+08,2.305821170986e+03,45367,30677,26259,14690,14690,0,1,e,C,2016,6,21,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.760296e+00,13345900045,160,2097260,151
46,2.989262840305e+08,2.989272959721e+08,1.011941598058e+03,19889,13496,11529,6393,6393,0,1,e,C,2016,6,21,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.129319e+00,13345900046,160,2097260,151
47,2.989273060586e+08,2.989284379306e+08,1.131872054517e+03,22135,15069,12718,7066,7066,0,1,e,C,2016,6,21,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.097972e+00,13345900047,160,2097260,151
48,2.989284480257e+08,2.989295268430e+08,1.078817220926e+03,21296,14511,12054,6785,6785,0,1,e,C,2016,6,21,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.896295e+00,13345900048,160,2097260,151
49,2.989295370134e+08,2.989302399388e+08,7.029253753424e+02,13657,9173,7561,4484,4484,0,1,e,C,2016,6,21,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.234372e+00,13345900049,160,2097260,151
50,2.989302511672e+08,2.989325859400e+08,2.334772819281e+03,45323,30508,25998,14815,14815,0,1,e,C,2016,6,21,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.713608e+00,13345900050,160,2097260,151
51,2.989325890342e+08,2.989333379937e+08,7.489594614506e+02,14594,9841,8226,4753,4753,0,1,e,C,2016,6,21,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.674667e+00,13345900051,160,2097260,151
52,2.989333480090e+08,2.989350429802e+08,1.694971254766e+03,32234,21653,18669,10581,10581,0,1,e,C,2016,6,21,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.782427e+00,13345900052,160,2097260,151
53,2.989350530826e+08,2.989371649553e+08,2.111872666657e+03,39959,26863,22970,13096,13096,0,1,e,C,2016,6,21,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,3.885946e+00,13345900053,160,2097260,151
