#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.988912000000e+08,3.020000e+01,2.990000e+01,1.011000e+03,13345900001
2.988912000000e+08,3.020000e+01,2.990000e+01,1.011000e+03,13345900002
2.988924000000e+08,3.010000e+01,2.960000e+01,1.012000e+03,13345900003
2.988948000000e+08,3.000000e+01,2.960000e+01,1.012000e+03,13345900004
2.988948000000e+08,3.000000e+01,2.960000e+01,1.012000e+03,13345900005
2.988948000000e+08,3.000000e+01,2.960000e+01,1.012000e+03,13345900006
2.988960000000e+08,3.000000e+01,2.950000e+01,1.012000e+03,13345900007
2.988960000000e+08,3.000000e+01,2.950000e+01,1.012000e+03,13345900008
2.988960000000e+08,3.000000e+01,2.950000e+01,1.012000e+03,13345900009
2.988960000000e+08,3.000000e+01,2.950000e+01,1.012000e+03,13345900010
2.988972000000e+08,3.000000e+01,2.960000e+01,1.012000e+03,13345900011
2.988996000000e+08,3.000000e+01,2.970000e+01,1.012000e+03,13345900013
2.988996000000e+08,3.000000e+01,2.970000e+01,1.012000e+03,13345900015
2.989008000000e+08,3.010000e+01,2.980000e+01,1.013000e+03,13345900017
2.989008000000e+08,3.010000e+01,2.980000e+01,1.013000e+03,13345900018
2.989020000000e+08,3.020000e+01,2.980000e+01,1.013000e+03,13345900019
2.989032000000e+08,3.010000e+01,2.980000e+01,1.012000e+03,13345900020
2.989044000000e+08,3.020000e+01,2.990000e+01,1.012000e+03,13345900021
2.989056000000e+08,3.020000e+01,2.990000e+01,1.012000e+03,13345900022
2.989068000000e+08,3.030000e+01,3.000000e+01,1.012000e+03,13345900024
2.989068000000e+08,3.030000e+01,3.000000e+01,1.012000e+03,13345900025
2.989068000000e+08,3.030000e+01,3.000000e+01,1.012000e+03,13345900026
2.989080000000e+08,3.020000e+01,2.990000e+01,1.012000e+03,13345900027
2.989092000000e+08,3.020000e+01,2.990000e+01,1.012000e+03,13345900029
2.989092000000e+08,3.020000e+01,2.990000e+01,1.012000e+03,13345900030
2.989116000000e+08,3.010000e+01,2.980000e+01,1.012000e+03,13345900031
2.989128000000e+08,3.010000e+01,2.980000e+01,1.012000e+03,13345900033
2.989152000000e+08,3.010000e+01,2.970000e+01,1.011000e+03,13345900034
2.989164000000e+08,3.010000e+01,2.970000e+01,1.011000e+03,13345900035
2.989176000000e+08,3.000000e+01,2.970000e+01,1.011000e+03,13345900036
2.989188000000e+08,3.000000e+01,2.970000e+01,1.011000e+03,13345900037
2.989188000000e+08,3.000000e+01,2.970000e+01,1.011000e+03,13345900038
2.989212000000e+08,2.990000e+01,2.960000e+01,1.011000e+03,13345900039
2.989224000000e+08,2.980000e+01,2.950000e+01,1.011000e+03,13345900040
2.989236000000e+08,2.980000e+01,2.950000e+01,1.011000e+03,13345900042
2.989260000000e+08,2.980000e+01,2.940000e+01,1.011000e+03,13345900044
2.989260000000e+08,2.980000e+01,2.940000e+01,1.011000e+03,13345900045
2.989296000000e+08,2.960000e+01,2.930000e+01,1.010000e+03,13345900046
2.989308000000e+08,2.960000e+01,2.930000e+01,1.010000e+03,13345900047
2.989320000000e+08,2.960000e+01,2.930000e+01,1.011000e+03,13345900048
2.989320000000e+08,2.960000e+01,2.930000e+01,1.011000e+03,13345900049
2.989332000000e+08,2.940000e+01,2.930000e+01,1.011000e+03,13345900050
2.989356000000e+08,2.900000e+01,2.890000e+01,1.011000e+03,13345900051
2.989368000000e+08,2.880000e+01,2.870000e+01,1.011000e+03,13345900052
2.989380000000e+08,2.850000e+01,2.830000e+01,1.011000e+03,13345900053
