#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24630200001
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24630200002
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24630200003
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24630200004
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24630200005
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24630200006
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24630200007
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24630200008
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24630200009
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24630200010
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24630200011
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24630200012
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24630200013
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24630200014
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24630200015
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24630200016
